sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75593;SDS011;64176;49.156;7.810;2023-07-02T00:02:09;4.93;;;2.92;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:04:52;4.72;;;2.83;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:07:36;6.10;;;3.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:10:21;34.83;;;5.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:13:05;10.50;;;4.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:15:49;8.55;;;3.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:18:35;6.82;;;3.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:21:19;8.05;;;4.68;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:24:04;17.65;;;5.28;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:26:49;6.57;;;4.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:29:33;14.20;;;4.05;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:32:17;6.35;;;4.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:35:01;5.72;;;3.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:37:45;4.80;;;3.65;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:40:28;5.63;;;3.78;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:43:15;5.15;;;4.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:45:59;4.32;;;3.22;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:48:44;4.72;;;3.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:51:30;6.47;;;3.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:54:14;5.97;;;3.28;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:56:58;6.55;;;3.05;;
75593;SDS011;64176;49.156;7.810;2023-07-02T00:59:47;5.38;;;3.33;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:02:31;5.55;;;3.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:05:15;6.18;;;3.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:08:00;5.38;;;3.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:10:44;4.55;;;3.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:13:28;4.25;;;2.92;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:16:12;4.47;;;3.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:18:56;5.70;;;3.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:21:40;4.13;;;2.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:24:24;3.97;;;3.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:27:08;3.45;;;2.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:29:54;3.50;;;2.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:32:38;3.03;;;2.72;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:35:23;4.50;;;3.47;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:38:09;4.07;;;2.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:40:53;4.63;;;3.05;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:43:40;5.72;;;3.42;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:46:24;4.93;;;3.80;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:49:08;4.50;;;3.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:51:52;4.65;;;3.42;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:54:37;3.50;;;2.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T01:57:21;6.97;;;3.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:00:06;4.10;;;2.92;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:02:59;4.63;;;3.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:05:44;3.85;;;3.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:08:28;4.93;;;3.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:11:12;4.85;;;3.67;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:13:58;4.88;;;3.28;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:16:45;6.30;;;3.33;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:22:16;5.82;;;3.53;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:25:00;4.10;;;3.08;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:27:45;4.18;;;3.08;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:30:30;5.78;;;2.83;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:33:14;4.93;;;3.58;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:35:58;5.60;;;3.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:38:44;5.25;;;3.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:41:29;4.55;;;3.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:44:13;5.90;;;3.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:46:58;6.50;;;3.47;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:49:42;4.45;;;3.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:52:26;4.05;;;2.90;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:55:11;7.00;;;2.92;;
75593;SDS011;64176;49.156;7.810;2023-07-02T02:57:56;5.95;;;3.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:00:40;4.53;;;2.80;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:03:28;3.97;;;2.72;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:06:15;8.43;;;4.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:08:59;4.93;;;3.72;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:11:43;7.40;;;2.90;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:14:27;4.53;;;3.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:17:12;6.78;;;3.22;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:19:57;4.80;;;3.03;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:22:41;4.18;;;2.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:25:25;5.28;;;3.42;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:28:09;3.97;;;2.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:30:53;6.40;;;3.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:33:37;4.82;;;2.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:39:09;4.65;;;2.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:41:56;8.27;;;3.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:47:27;3.25;;;2.92;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:50:11;9.73;;;3.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:52:55;6.63;;;3.83;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:55:41;8.85;;;3.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T03:58:26;6.07;;;3.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:01:09;5.57;;;3.65;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:03:54;8.25;;;3.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:06:38;9.50;;;4.03;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:09:22;7.07;;;3.92;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:12:06;9.05;;;3.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:14:51;9.93;;;3.90;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:17:40;6.95;;;3.72;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:23:09;7.82;;;3.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:28:39;8.00;;;3.58;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:31:23;7.45;;;4.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:34:08;9.05;;;3.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:36:52;8.23;;;4.28;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:39:37;9.32;;;4.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:42:22;9.00;;;4.05;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:45:11;7.90;;;4.22;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:47:57;9.10;;;4.80;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:50:41;5.63;;;3.72;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:53:26;9.55;;;4.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:56:10;7.72;;;4.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T04:58:53;8.02;;;4.57;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:01:40;8.30;;;5.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:04:24;10.68;;;5.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:07:08;10.35;;;5.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:09:52;12.07;;;4.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:12:37;11.05;;;5.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:15:20;10.45;;;5.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:18:07;12.15;;;5.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:23:35;10.27;;;4.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:26:21;12.15;;;4.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:29:05;12.07;;;4.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:31:49;8.80;;;4.78;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:34:33;10.07;;;5.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:37:17;13.55;;;5.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:40:01;9.98;;;4.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:42:46;13.18;;;4.78;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:45:30;10.18;;;4.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:48:15;11.05;;;5.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:51:00;10.27;;;4.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:53:44;12.75;;;4.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:56:28;9.50;;;4.78;;
75593;SDS011;64176;49.156;7.810;2023-07-02T05:59:12;9.30;;;5.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:01:58;13.30;;;5.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:04:42;14.45;;;5.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:07:26;9.88;;;5.47;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:10:10;11.68;;;5.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:12:54;15.13;;;5.65;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:15:38;13.60;;;5.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:18:22;11.98;;;5.72;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:21:06;13.88;;;6.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:26:39;13.90;;;6.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:29:23;18.75;;;6.82;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:32:07;14.77;;;7.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:34:51;14.60;;;6.60;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:37:38;12.38;;;7.07;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:40:21;15.25;;;7.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:43:06;20.75;;;9.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:45:50;14.98;;;7.53;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:48:36;15.23;;;8.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:51:20;16.48;;;9.07;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:54:05;18.05;;;9.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:56:48;18.30;;;8.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T06:59:32;20.95;;;9.30;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:02:16;19.30;;;9.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:05:00;18.60;;;11.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:07:44;19.33;;;10.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:10:29;22.73;;;11.27;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:13:17;22.00;;;11.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:16:01;18.98;;;10.07;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:18:46;22.95;;;11.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:21:30;20.02;;;10.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:24:14;21.98;;;10.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:26:58;24.00;;;10.73;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:29:44;22.65;;;11.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:32:28;19.35;;;10.30;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:37:59;25.33;;;13.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:40:43;19.33;;;10.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:43:28;21.98;;;10.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:51:44;22.58;;;10.82;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:54:29;24.10;;;12.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:57:13;21.88;;;11.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T07:59:57;23.25;;;12.77;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:02:41;19.17;;;9.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:05:25;21.63;;;11.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:08:09;28.65;;;12.68;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:16:24;22.27;;;11.73;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:19:08;23.30;;;11.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:21:52;22.38;;;11.90;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:24:36;22.70;;;10.60;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:27:34;22.40;;;11.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:30:18;24.00;;;11.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:35:48;23.17;;;11.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:41:20;22.23;;;10.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:44:10;24.33;;;13.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:46:56;20.10;;;10.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:49:41;24.73;;;10.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:52:25;21.80;;;11.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:55:09;26.48;;;10.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T08:57:54;21.02;;;11.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:00:38;19.98;;;11.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:03:22;21.95;;;10.77;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:06:09;22.23;;;11.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:09:03;24.98;;;10.82;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:11:51;24.02;;;11.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:14:35;23.52;;;13.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:17:19;24.17;;;11.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:20:04;23.83;;;12.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:22:54;22.40;;;11.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:25:39;21.85;;;11.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:28:24;24.08;;;11.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:31:10;22.77;;;12.60;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:34:00;23.42;;;11.52;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:36:48;21.00;;;11.57;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:42:17;23.73;;;11.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:45:03;26.00;;;11.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:47:54;23.23;;;11.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:50:41;22.05;;;10.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:53:36;21.58;;;10.98;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:56:22;21.65;;;9.73;;
75593;SDS011;64176;49.156;7.810;2023-07-02T09:59:07;23.77;;;11.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:01:54;18.00;;;9.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:04:42;24.15;;;10.60;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:07:31;21.27;;;10.02;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:10:52;17.70;;;10.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:13:29;23.75;;;11.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:16:12;21.45;;;11.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:22:01;23.25;;;11.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:24:53;21.33;;;10.68;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:27:43;23.90;;;11.05;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:30:34;27.15;;;12.05;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:36:04;20.98;;;11.60;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:38:48;18.98;;;9.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:41:33;21.52;;;10.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:44:18;22.35;;;11.52;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:47:05;20.83;;;10.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:49:49;19.73;;;10.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:52:37;19.40;;;10.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:55:24;17.67;;;10.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T10:58:10;21.90;;;11.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:00:55;20.58;;;10.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:03:39;17.60;;;9.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:06:23;18.13;;;9.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:09:17;21.55;;;11.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:12:04;25.55;;;11.57;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:14:49;19.05;;;9.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:17:33;17.70;;;9.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:20:17;19.50;;;10.68;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:23:01;20.77;;;10.77;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:26:01;21.15;;;11.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:28:50;21.30;;;10.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:31:34;16.67;;;10.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:34:19;24.73;;;10.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:37:05;21.58;;;11.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:42:35;20.95;;;11.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:45:21;19.40;;;11.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:48:06;18.33;;;11.30;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:50:49;19.95;;;10.73;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:53:33;21.42;;;10.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:56:17;24.25;;;10.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T11:59:01;22.25;;;9.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:01:47;20.83;;;10.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:04:31;19.50;;;10.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:07:15;17.48;;;9.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:10:02;21.52;;;12.27;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:12:46;22.88;;;11.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:15:35;25.55;;;12.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:18:19;20.42;;;12.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:21:03;23.00;;;12.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:23:49;23.05;;;12.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:26:36;23.40;;;12.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:29:20;20.52;;;10.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:32:04;21.92;;;11.40;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:34:49;20.52;;;11.27;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:37:33;21.95;;;12.52;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:40:17;18.58;;;10.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:43:01;20.25;;;11.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:45:45;21.77;;;11.65;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:48:30;19.80;;;9.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:51:15;22.65;;;11.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:53:59;18.98;;;12.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:56:43;21.05;;;11.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T12:59:27;26.77;;;12.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:02:14;22.23;;;11.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:04:58;18.80;;;10.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:07:43;21.15;;;10.48;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:10:28;21.88;;;10.57;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:13:13;19.95;;;11.52;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:15:57;19.17;;;11.30;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:18:41;19.60;;;10.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:21:25;21.38;;;11.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:24:10;20.35;;;11.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:26:58;18.77;;;10.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:29:42;20.33;;;11.07;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:32:26;21.98;;;11.07;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:35:12;20.30;;;10.77;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:37:56;20.13;;;10.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:40:43;19.35;;;10.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:43:27;18.63;;;9.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:46:11;19.88;;;10.73;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:48:55;21.02;;;11.73;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:51:42;18.30;;;11.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:54:26;18.13;;;9.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:57:10;18.48;;;10.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T13:59:57;20.25;;;10.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:02:41;19.83;;;9.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:05:25;20.20;;;9.57;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:08:09;19.38;;;10.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:10:54;17.90;;;10.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:13:38;19.33;;;11.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:16:22;17.67;;;9.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:19:07;18.92;;;9.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:21:51;19.25;;;9.43;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:24:35;19.23;;;9.30;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:27:19;17.17;;;9.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:30:03;20.05;;;9.75;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:32:50;17.90;;;9.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:35:37;15.88;;;9.80;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:38:21;15.90;;;9.27;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:41:06;20.90;;;11.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:43:50;15.88;;;8.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:46:37;17.50;;;10.00;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:49:21;18.52;;;10.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:52:07;17.45;;;9.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:54:51;21.10;;;10.48;;
75593;SDS011;64176;49.156;7.810;2023-07-02T14:57:38;17.40;;;9.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:00:24;19.27;;;10.82;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:03:08;16.48;;;9.27;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:05:53;17.92;;;10.20;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:08:38;16.88;;;9.70;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:11:22;17.33;;;9.57;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:14:06;20.25;;;10.25;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:16:53;20.77;;;8.85;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:19:39;17.73;;;9.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:22:23;21.63;;;10.38;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:25:07;19.73;;;10.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:27:52;19.83;;;10.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:30:39;18.30;;;8.35;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:33:23;17.02;;;9.45;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:36:08;17.38;;;10.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:38:53;17.98;;;8.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:41:37;21.42;;;10.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:44:22;17.80;;;9.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:47:06;16.45;;;9.68;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:49:50;18.52;;;10.27;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:52:35;14.05;;;8.32;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:55:19;17.98;;;10.52;;
75593;SDS011;64176;49.156;7.810;2023-07-02T15:58:04;19.20;;;9.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:00:47;19.27;;;8.98;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:03:31;17.63;;;9.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:06:18;14.85;;;8.82;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:09:03;14.85;;;8.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:11:51;19.92;;;9.55;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:14:37;16.15;;;8.95;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:17:22;16.80;;;9.93;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:20:07;15.02;;;8.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:22:51;15.32;;;9.13;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:25:35;17.48;;;9.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:28:19;15.30;;;8.52;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:31:06;15.50;;;8.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:33:51;17.55;;;8.50;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:36:35;16.05;;;8.10;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:39:22;16.02;;;8.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:42:09;16.17;;;8.07;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:44:55;18.30;;;9.15;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:47:39;17.85;;;7.63;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:50:25;17.63;;;9.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:53:10;16.45;;;7.68;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:55:59;17.83;;;8.80;;
75593;SDS011;64176;49.156;7.810;2023-07-02T16:58:45;17.08;;;9.23;;
75593;SDS011;64176;49.156;7.810;2023-07-02T17:01:30;18.83;;;8.18;;
75593;SDS011;64176;49.156;7.810;2023-07-02T17:04:14;18.98;;;8.80;;
75593;SDS011;64176;49.156;7.810;2023-07-02T17:07:00;17.88;;;9.88;;
75593;SDS011;64176;49.156;7.810;2023-07-02T17:09:47;16.48;;;8.93;;