sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38806;BME280;25635;51.146;17.162;2024-02-21T00:01:54;100747.46;;;5.61;93.63
38806;BME280;25635;51.146;17.162;2024-02-21T00:04:20;100746.23;;;5.60;93.72
38806;BME280;25635;51.146;17.162;2024-02-21T00:06:46;100746.09;;;5.61;93.67
38806;BME280;25635;51.146;17.162;2024-02-21T00:09:12;100743.67;;;5.61;93.63
38806;BME280;25635;51.146;17.162;2024-02-21T00:11:38;100746.09;;;5.62;93.56
38806;BME280;25635;51.146;17.162;2024-02-21T00:14:04;100744.02;;;5.62;93.37
38806;BME280;25635;51.146;17.162;2024-02-21T00:16:30;100749.23;;;5.63;93.55
38806;BME280;25635;51.146;17.162;2024-02-21T00:18:56;100745.23;;;5.62;93.76
38806;BME280;25635;51.146;17.162;2024-02-21T00:21:22;100744.36;;;5.61;93.71
38806;BME280;25635;51.146;17.162;2024-02-21T00:23:48;100739.48;;;5.60;93.77
38806;BME280;25635;51.146;17.162;2024-02-21T00:26:16;100739.14;;;5.60;93.59
38806;BME280;25635;51.146;17.162;2024-02-21T00:28:42;100738.95;;;5.60;93.59
38806;BME280;25635;51.146;17.162;2024-02-21T00:31:08;100740.90;;;5.61;93.61
38806;BME280;25635;51.146;17.162;2024-02-21T00:33:34;100736.77;;;5.62;93.54
38806;BME280;25635;51.146;17.162;2024-02-21T00:36:00;100736.79;;;5.63;93.33
38806;BME280;25635;51.146;17.162;2024-02-21T00:38:26;100732.48;;;5.64;93.23
38806;BME280;25635;51.146;17.162;2024-02-21T00:40:52;100725.94;;;5.65;93.21
38806;BME280;25635;51.146;17.162;2024-02-21T00:43:18;100723.00;;;5.65;93.22
38806;BME280;25635;51.146;17.162;2024-02-21T00:45:44;100719.52;;;5.65;93.07
38806;BME280;25635;51.146;17.162;2024-02-21T00:48:10;100718.13;;;5.64;93.29
38806;BME280;25635;51.146;17.162;2024-02-21T00:50:36;100718.13;;;5.64;93.43
38806;BME280;25635;51.146;17.162;2024-02-21T00:53:03;100715.86;;;5.64;93.23
38806;BME280;25635;51.146;17.162;2024-02-21T00:55:29;100712.76;;;5.64;93.25
38806;BME280;25635;51.146;17.162;2024-02-21T00:57:55;100708.80;;;5.65;93.20
38806;BME280;25635;51.146;17.162;2024-02-21T01:00:21;100708.12;;;5.66;93.19
38806;BME280;25635;51.146;17.162;2024-02-21T01:02:48;100703.98;;;5.66;93.08
38806;BME280;25635;51.146;17.162;2024-02-21T01:05:14;100702.28;;;5.68;93.15
38806;BME280;25635;51.146;17.162;2024-02-21T01:07:40;100698.14;;;5.69;92.88
38806;BME280;25635;51.146;17.162;2024-02-21T01:10:07;100696.77;;;5.69;92.92
38806;BME280;25635;51.146;17.162;2024-02-21T01:12:33;100697.25;;;5.67;93.11
38806;BME280;25635;51.146;17.162;2024-02-21T01:14:59;100693.91;;;5.65;93.04
38806;BME280;25635;51.146;17.162;2024-02-21T01:17:25;100690.94;;;5.63;92.96
38806;BME280;25635;51.146;17.162;2024-02-21T01:19:51;100690.40;;;5.62;93.19
38806;BME280;25635;51.146;17.162;2024-02-21T01:22:17;100685.02;;;5.61;93.26
38806;BME280;25635;51.146;17.162;2024-02-21T01:24:44;100682.95;;;5.62;93.10
38806;BME280;25635;51.146;17.162;2024-02-21T01:27:10;100683.48;;;5.62;93.06
38806;BME280;25635;51.146;17.162;2024-02-21T01:29:36;100679.50;;;5.62;93.17
38806;BME280;25635;51.146;17.162;2024-02-21T01:32:02;100677.11;;;5.63;93.35
38806;BME280;25635;51.146;17.162;2024-02-21T01:34:28;100677.11;;;5.64;93.28
38806;BME280;25635;51.146;17.162;2024-02-21T01:36:54;100674.69;;;5.64;93.29
38806;BME280;25635;51.146;17.162;2024-02-21T01:39:20;100672.98;;;5.65;93.53
38806;BME280;25635;51.146;17.162;2024-02-21T01:41:47;100672.80;;;5.64;93.47
38806;BME280;25635;51.146;17.162;2024-02-21T01:44:14;100672.09;;;5.64;93.69
38806;BME280;25635;51.146;17.162;2024-02-21T01:46:40;100674.52;;;5.64;94.29
38806;BME280;25635;51.146;17.162;2024-02-21T01:49:06;100664.49;;;5.64;94.38
38806;BME280;25635;51.146;17.162;2024-02-21T01:51:32;100665.21;;;5.65;94.76
38806;BME280;25635;51.146;17.162;2024-02-21T01:54:25;100662.93;;;5.64;95.18
38806;BME280;25635;51.146;17.162;2024-02-21T01:56:55;100659.63;;;5.63;95.15
38806;BME280;25635;51.146;17.162;2024-02-21T01:59:21;100654.06;;;5.62;95.44
38806;BME280;25635;51.146;17.162;2024-02-21T02:01:48;100654.74;;;5.61;95.67
38806;BME280;25635;51.146;17.162;2024-02-21T02:04:16;100649.52;;;5.60;96.16
38806;BME280;25635;51.146;17.162;2024-02-21T02:06:43;100642.73;;;5.58;95.96
38806;BME280;25635;51.146;17.162;2024-02-21T02:09:09;100644.98;;;5.58;96.22
38806;BME280;25635;51.146;17.162;2024-02-21T02:11:36;100644.46;;;5.57;96.57
38806;BME280;25635;51.146;17.162;2024-02-21T02:14:02;100635.25;;;5.56;96.58
38806;BME280;25635;51.146;17.162;2024-02-21T02:16:29;100629.40;;;5.57;96.32
38806;BME280;25635;51.146;17.162;2024-02-21T02:18:55;100625.80;;;5.58;96.26
38806;BME280;25635;51.146;17.162;2024-02-21T02:21:30;100620.98;;;5.60;96.25
38806;BME280;25635;51.146;17.162;2024-02-21T02:23:58;100618.79;;;5.62;95.95
38806;BME280;25635;51.146;17.162;2024-02-21T02:26:25;100619.17;;;5.64;96.03
38806;BME280;25635;51.146;17.162;2024-02-21T02:28:51;100620.72;;;5.64;95.99
38806;BME280;25635;51.146;17.162;2024-02-21T02:31:17;100616.92;;;5.64;95.89
38806;BME280;25635;51.146;17.162;2024-02-21T02:33:44;100613.82;;;5.65;95.94
38806;BME280;25635;51.146;17.162;2024-02-21T02:36:10;100616.63;;;5.67;95.91
38806;BME280;25635;51.146;17.162;2024-02-21T02:38:39;100617.14;;;5.67;95.69
38806;BME280;25635;51.146;17.162;2024-02-21T02:41:05;100611.90;;;5.65;95.64
38806;BME280;25635;51.146;17.162;2024-02-21T02:43:31;100606.35;;;5.64;95.54
38806;BME280;25635;51.146;17.162;2024-02-21T02:45:57;100605.11;;;5.62;95.48
38806;BME280;25635;51.146;17.162;2024-02-21T02:48:24;100606.30;;;5.62;95.75
38806;BME280;25635;51.146;17.162;2024-02-21T02:50:50;100604.74;;;5.61;95.82
38806;BME280;25635;51.146;17.162;2024-02-21T02:53:16;100604.02;;;5.59;95.72
38806;BME280;25635;51.146;17.162;2024-02-21T02:55:42;100602.63;;;5.58;95.59
38806;BME280;25635;51.146;17.162;2024-02-21T02:58:09;100601.67;;;5.54;95.77
38806;BME280;25635;51.146;17.162;2024-02-21T03:00:35;100600.52;;;5.47;95.86
38806;BME280;25635;51.146;17.162;2024-02-21T03:03:02;100598.36;;;5.43;95.95
38806;BME280;25635;51.146;17.162;2024-02-21T03:05:31;100594.50;;;5.40;96.10
38806;BME280;25635;51.146;17.162;2024-02-21T03:07:58;100590.32;;;5.39;95.70
38806;BME280;25635;51.146;17.162;2024-02-21T03:10:25;100593.55;;;5.37;95.82
38806;BME280;25635;51.146;17.162;2024-02-21T03:12:51;100597.82;;;5.33;96.19
38806;BME280;25635;51.146;17.162;2024-02-21T03:15:19;100594.99;;;5.30;96.18
38806;BME280;25635;51.146;17.162;2024-02-21T03:17:45;100588.77;;;5.31;96.12
38806;BME280;25635;51.146;17.162;2024-02-21T03:20:12;100590.95;;;5.27;96.23
38806;BME280;25635;51.146;17.162;2024-02-21T03:22:38;100591.30;;;5.27;96.23
38806;BME280;25635;51.146;17.162;2024-02-21T03:25:05;100591.28;;;5.26;96.19
38806;BME280;25635;51.146;17.162;2024-02-21T03:27:32;100584.17;;;5.24;96.09
38806;BME280;25635;51.146;17.162;2024-02-21T03:29:58;100585.52;;;5.23;96.14
38806;BME280;25635;51.146;17.162;2024-02-21T03:32:25;100586.70;;;5.21;96.27
38806;BME280;25635;51.146;17.162;2024-02-21T03:34:51;100581.09;;;5.18;96.30
38806;BME280;25635;51.146;17.162;2024-02-21T03:37:18;100580.70;;;5.16;96.05
38806;BME280;25635;51.146;17.162;2024-02-21T03:39:45;100582.56;;;5.13;96.07
38806;BME280;25635;51.146;17.162;2024-02-21T03:42:12;100581.15;;;5.12;96.16
38806;BME280;25635;51.146;17.162;2024-02-21T03:44:38;100576.29;;;5.11;96.35
38806;BME280;25635;51.146;17.162;2024-02-21T03:47:05;100575.41;;;5.11;96.41
38806;BME280;25635;51.146;17.162;2024-02-21T03:49:31;100575.22;;;5.10;96.52
38806;BME280;25635;51.146;17.162;2024-02-21T03:51:57;100573.84;;;5.10;96.59
38806;BME280;25635;51.146;17.162;2024-02-21T03:54:24;100570.92;;;5.11;96.79
38806;BME280;25635;51.146;17.162;2024-02-21T03:56:50;100567.80;;;5.10;96.70
38806;BME280;25635;51.146;17.162;2024-02-21T03:59:17;100566.56;;;5.09;96.76
38806;BME280;25635;51.146;17.162;2024-02-21T04:01:43;100565.34;;;5.08;96.66
38806;BME280;25635;51.146;17.162;2024-02-21T04:04:10;100563.22;;;5.06;96.94
38806;BME280;25635;51.146;17.162;2024-02-21T04:06:36;100567.84;;;5.04;96.90
38806;BME280;25635;51.146;17.162;2024-02-21T04:09:03;100565.35;;;5.00;97.04
38806;BME280;25635;51.146;17.162;2024-02-21T04:11:29;100566.34;;;4.97;97.05
38806;BME280;25635;51.146;17.162;2024-02-21T04:13:56;100567.33;;;4.95;97.04
38806;BME280;25635;51.146;17.162;2024-02-21T04:16:22;100559.68;;;4.93;96.99
38806;BME280;25635;51.146;17.162;2024-02-21T04:18:49;100557.23;;;4.92;97.08
38806;BME280;25635;51.146;17.162;2024-02-21T04:21:15;100553.61;;;4.92;97.13
38806;BME280;25635;51.146;17.162;2024-02-21T04:23:42;100549.27;;;4.91;97.16
38806;BME280;25635;51.146;17.162;2024-02-21T04:26:09;100548.73;;;4.91;97.13
38806;BME280;25635;51.146;17.162;2024-02-21T04:28:35;100546.66;;;4.91;97.31
38806;BME280;25635;51.146;17.162;2024-02-21T04:31:01;100543.38;;;4.91;97.47
38806;BME280;25635;51.146;17.162;2024-02-21T04:33:27;100540.63;;;4.91;97.37
38806;BME280;25635;51.146;17.162;2024-02-21T04:35:54;100540.11;;;4.91;97.42
38806;BME280;25635;51.146;17.162;2024-02-21T04:38:21;100534.05;;;4.91;97.13
38806;BME280;25635;51.146;17.162;2024-02-21T04:40:47;100534.70;;;4.88;97.35
38806;BME280;25635;51.146;17.162;2024-02-21T04:43:14;100537.11;;;4.88;97.49
38806;BME280;25635;51.146;17.162;2024-02-21T04:45:40;100532.04;;;4.85;97.52
38806;BME280;25635;51.146;17.162;2024-02-21T04:48:07;100534.77;;;4.83;97.69
38806;BME280;25635;51.146;17.162;2024-02-21T04:50:33;100535.23;;;4.81;97.66
38806;BME280;25635;51.146;17.162;2024-02-21T04:53:00;100532.96;;;4.79;97.61
38806;BME280;25635;51.146;17.162;2024-02-21T04:55:26;100528.09;;;4.79;97.69
38806;BME280;25635;51.146;17.162;2024-02-21T04:57:52;100528.07;;;4.77;97.67
38806;BME280;25635;51.146;17.162;2024-02-21T05:00:19;100523.92;;;4.77;97.73
38806;BME280;25635;51.146;17.162;2024-02-21T05:02:45;100522.38;;;4.77;97.74
38806;BME280;25635;51.146;17.162;2024-02-21T05:05:13;100521.85;;;4.77;97.72
38806;BME280;25635;51.146;17.162;2024-02-21T05:07:41;100520.98;;;4.77;97.91
38806;BME280;25635;51.146;17.162;2024-02-21T05:10:07;100515.30;;;4.78;97.95
38806;BME280;25635;51.146;17.162;2024-02-21T05:12:35;100516.87;;;4.79;98.04
38806;BME280;25635;51.146;17.162;2024-02-21T05:15:02;100514.66;;;4.80;97.92
38806;BME280;25635;51.146;17.162;2024-02-21T05:17:30;100510.85;;;4.80;97.96
38806;BME280;25635;51.146;17.162;2024-02-21T05:19:57;100510.88;;;4.81;98.04
38806;BME280;25635;51.146;17.162;2024-02-21T05:22:24;100507.27;;;4.81;97.80
38806;BME280;25635;51.146;17.162;2024-02-21T05:24:51;100506.36;;;4.81;97.77
38806;BME280;25635;51.146;17.162;2024-02-21T05:27:17;100505.83;;;4.79;98.02
38806;BME280;25635;51.146;17.162;2024-02-21T05:29:44;100506.16;;;4.79;97.83
38806;BME280;25635;51.146;17.162;2024-02-21T05:32:14;100507.71;;;4.79;97.88
38806;BME280;25635;51.146;17.162;2024-02-21T05:34:59;100504.95;;;4.78;97.76
38806;BME280;25635;51.146;17.162;2024-02-21T05:37:27;100502.34;;;4.78;97.88
38806;BME280;25635;51.146;17.162;2024-02-21T05:40:10;100502.54;;;4.79;97.70
38806;BME280;25635;51.146;17.162;2024-02-21T05:42:41;100500.50;;;4.81;97.72
38806;BME280;25635;51.146;17.162;2024-02-21T05:45:18;100497.59;;;4.82;97.90
38806;BME280;25635;51.146;17.162;2024-02-21T05:47:46;100492.59;;;4.83;97.88
38806;BME280;25635;51.146;17.162;2024-02-21T05:50:12;100492.80;;;4.84;97.72
38806;BME280;25635;51.146;17.162;2024-02-21T05:52:43;100492.13;;;4.85;97.74
38806;BME280;25635;51.146;17.162;2024-02-21T05:55:14;100492.15;;;4.86;97.73
38806;BME280;25635;51.146;17.162;2024-02-21T05:58:43;100487.16;;;4.87;97.73
38806;BME280;25635;51.146;17.162;2024-02-21T06:01:58;100486.80;;;4.86;97.67
38806;BME280;25635;51.146;17.162;2024-02-21T06:04:35;100487.98;;;4.85;97.86
38806;BME280;25635;51.146;17.162;2024-02-21T06:07:52;100487.29;;;4.85;97.77
38806;BME280;25635;51.146;17.162;2024-02-21T06:10:58;100487.48;;;4.86;97.73
38806;BME280;25635;51.146;17.162;2024-02-21T06:13:25;100485.59;;;4.86;97.68
38806;BME280;25635;51.146;17.162;2024-02-21T06:15:52;100485.27;;;4.87;97.82
38806;BME280;25635;51.146;17.162;2024-02-21T06:18:19;100486.69;;;4.90;97.78
38806;BME280;25635;51.146;17.162;2024-02-21T06:20:46;100488.96;;;4.91;97.59
38806;BME280;25635;51.146;17.162;2024-02-21T06:23:15;100489.53;;;4.94;97.94
38806;BME280;25635;51.146;17.162;2024-02-21T06:25:41;100489.94;;;4.97;97.85
38806;BME280;25635;51.146;17.162;2024-02-21T06:28:08;100490.16;;;4.99;97.80
38806;BME280;25635;51.146;17.162;2024-02-21T06:30:36;100484.67;;;5.02;97.70
38806;BME280;25635;51.146;17.162;2024-02-21T06:33:03;100481.29;;;5.05;97.68
38806;BME280;25635;51.146;17.162;2024-02-21T06:35:29;100482.92;;;5.09;97.69
38806;BME280;25635;51.146;17.162;2024-02-21T06:37:58;100479.84;;;5.11;97.58
38806;BME280;25635;51.146;17.162;2024-02-21T06:40:24;100484.69;;;5.12;97.71
38806;BME280;25635;51.146;17.162;2024-02-21T06:42:51;100481.77;;;5.13;97.65
38806;BME280;25635;51.146;17.162;2024-02-21T06:45:18;100487.16;;;5.15;97.81
38806;BME280;25635;51.146;17.162;2024-02-21T06:47:44;100485.83;;;5.16;97.50
38806;BME280;25635;51.146;17.162;2024-02-21T06:50:11;100489.48;;;5.19;97.36
38806;BME280;25635;51.146;17.162;2024-02-21T06:52:37;100489.52;;;5.20;97.47
38806;BME280;25635;51.146;17.162;2024-02-21T06:55:03;100488.89;;;5.23;97.31
38806;BME280;25635;51.146;17.162;2024-02-21T06:57:30;100488.25;;;5.27;97.18
38806;BME280;25635;51.146;17.162;2024-02-21T06:59:58;100482.96;;;5.31;97.16
38806;BME280;25635;51.146;17.162;2024-02-21T07:02:25;100483.20;;;5.34;97.19
38806;BME280;25635;51.146;17.162;2024-02-21T07:04:51;100480.50;;;5.38;96.92
38806;BME280;25635;51.146;17.162;2024-02-21T07:07:18;100476.05;;;5.40;97.06
38806;BME280;25635;51.146;17.162;2024-02-21T07:09:48;100477.27;;;5.42;96.98
38806;BME280;25635;51.146;17.162;2024-02-21T07:12:15;100474.00;;;5.42;97.06
38806;BME280;25635;51.146;17.162;2024-02-21T07:14:41;100474.93;;;5.46;96.93
38806;BME280;25635;51.146;17.162;2024-02-21T07:17:07;100479.14;;;5.49;96.91
38806;BME280;25635;51.146;17.162;2024-02-21T07:19:34;100475.04;;;5.53;96.99
38806;BME280;25635;51.146;17.162;2024-02-21T07:22:01;100473.75;;;5.58;97.00
38806;BME280;25635;51.146;17.162;2024-02-21T07:24:28;100471.59;;;5.63;96.97
38806;BME280;25635;51.146;17.162;2024-02-21T07:26:54;100472.02;;;5.68;96.95
38806;BME280;25635;51.146;17.162;2024-02-21T07:29:22;100469.52;;;5.74;96.67
38806;BME280;25635;51.146;17.162;2024-02-21T07:31:48;100474.44;;;5.79;96.54
38806;BME280;25635;51.146;17.162;2024-02-21T07:34:15;100472.06;;;5.82;96.77
38806;BME280;25635;51.146;17.162;2024-02-21T07:36:43;100467.27;;;5.85;96.74
38806;BME280;25635;51.146;17.162;2024-02-21T07:39:10;100466.80;;;5.89;96.90
38806;BME280;25635;51.146;17.162;2024-02-21T07:41:38;100465.29;;;5.92;96.72
38806;BME280;25635;51.146;17.162;2024-02-21T07:44:06;100461.75;;;5.96;96.84
38806;BME280;25635;51.146;17.162;2024-02-21T07:46:33;100465.41;;;5.98;96.80
38806;BME280;25635;51.146;17.162;2024-02-21T07:49:00;100462.17;;;6.01;96.74
38806;BME280;25635;51.146;17.162;2024-02-21T07:51:28;100464.29;;;6.05;96.79
38806;BME280;25635;51.146;17.162;2024-02-21T07:53:55;100467.46;;;6.08;96.87
38806;BME280;25635;51.146;17.162;2024-02-21T07:56:27;100466.28;;;6.11;96.84
38806;BME280;25635;51.146;17.162;2024-02-21T07:58:55;100463.38;;;6.14;97.01
38806;BME280;25635;51.146;17.162;2024-02-21T08:01:22;100459.61;;;6.16;96.71
38806;BME280;25635;51.146;17.162;2024-02-21T08:03:48;100456.20;;;6.19;97.10
38806;BME280;25635;51.146;17.162;2024-02-21T08:06:17;100449.86;;;6.24;97.38
38806;BME280;25635;51.146;17.162;2024-02-21T08:08:44;100443.52;;;6.28;97.70
38806;BME280;25635;51.146;17.162;2024-02-21T08:11:10;100442.71;;;6.34;97.72
38806;BME280;25635;51.146;17.162;2024-02-21T08:13:37;100445.36;;;6.39;97.46
38806;BME280;25635;51.146;17.162;2024-02-21T08:16:05;100441.96;;;6.42;97.41
38806;BME280;25635;51.146;17.162;2024-02-21T08:18:32;100439.05;;;6.45;97.54
38806;BME280;25635;51.146;17.162;2024-02-21T08:21:03;100438.94;;;6.50;97.83
38806;BME280;25635;51.146;17.162;2024-02-21T08:23:29;100438.81;;;6.55;98.10
38806;BME280;25635;51.146;17.162;2024-02-21T08:25:55;100435.40;;;6.59;98.02
38806;BME280;25635;51.146;17.162;2024-02-21T08:28:22;100434.91;;;6.61;97.97
38806;BME280;25635;51.146;17.162;2024-02-21T08:30:48;100428.04;;;6.66;97.82
38806;BME280;25635;51.146;17.162;2024-02-21T08:33:15;100430.87;;;6.71;97.97
38806;BME280;25635;51.146;17.162;2024-02-21T08:35:42;100427.80;;;6.75;98.00
38806;BME280;25635;51.146;17.162;2024-02-21T08:38:09;100432.86;;;6.78;97.57
38806;BME280;25635;51.146;17.162;2024-02-21T08:40:35;100433.21;;;6.79;97.32
38806;BME280;25635;51.146;17.162;2024-02-21T08:43:04;100429.08;;;6.81;97.73
38806;BME280;25635;51.146;17.162;2024-02-21T08:45:30;100422.90;;;6.87;98.02
38806;BME280;25635;51.146;17.162;2024-02-21T08:47:59;100422.97;;;6.94;97.92
38806;BME280;25635;51.146;17.162;2024-02-21T08:50:26;100419.71;;;6.98;98.09
38806;BME280;25635;51.146;17.162;2024-02-21T08:52:53;100418.74;;;7.04;97.85
38806;BME280;25635;51.146;17.162;2024-02-21T08:55:19;100418.26;;;7.08;97.89
38806;BME280;25635;51.146;17.162;2024-02-21T08:57:45;100419.84;;;7.10;97.58
38806;BME280;25635;51.146;17.162;2024-02-21T09:00:12;100411.89;;;7.13;98.03
38806;BME280;25635;51.146;17.162;2024-02-21T09:02:40;100415.39;;;7.17;97.91
38806;BME280;25635;51.146;17.162;2024-02-21T09:05:09;100416.27;;;7.18;97.36
38806;BME280;25635;51.146;17.162;2024-02-21T09:07:35;100413.16;;;7.19;97.54
38806;BME280;25635;51.146;17.162;2024-02-21T09:10:01;100414.94;;;7.24;97.40
38806;BME280;25635;51.146;17.162;2024-02-21T09:12:28;100414.75;;;7.23;96.60
38806;BME280;25635;51.146;17.162;2024-02-21T09:14:55;100413.69;;;7.20;96.56
38806;BME280;25635;51.146;17.162;2024-02-21T09:17:21;100413.38;;;7.24;97.29
38806;BME280;25635;51.146;17.162;2024-02-21T09:19:48;100412.02;;;7.27;96.81
38806;BME280;25635;51.146;17.162;2024-02-21T09:22:14;100406.50;;;7.29;97.06
38806;BME280;25635;51.146;17.162;2024-02-21T09:24:40;100407.89;;;7.31;96.71
38806;BME280;25635;51.146;17.162;2024-02-21T09:27:07;100404.61;;;7.34;96.72
38806;BME280;25635;51.146;17.162;2024-02-21T09:29:33;100405.54;;;7.39;96.99
38806;BME280;25635;51.146;17.162;2024-02-21T09:32:00;100408.16;;;7.45;96.91
38806;BME280;25635;51.146;17.162;2024-02-21T09:34:29;100406.83;;;7.49;96.67
38806;BME280;25635;51.146;17.162;2024-02-21T09:36:56;100408.23;;;7.52;96.52
38806;BME280;25635;51.146;17.162;2024-02-21T09:39:22;100407.36;;;7.54;96.05
38806;BME280;25635;51.146;17.162;2024-02-21T09:42:03;100405.98;;;7.52;96.31
38806;BME280;25635;51.146;17.162;2024-02-21T09:44:37;100405.83;;;7.55;96.24
38806;BME280;25635;51.146;17.162;2024-02-21T09:47:11;100404.80;;;7.57;96.52
38806;BME280;25635;51.146;17.162;2024-02-21T09:49:40;100397.90;;;7.60;96.74
38806;BME280;25635;51.146;17.162;2024-02-21T09:52:07;100399.13;;;7.65;96.51
38806;BME280;25635;51.146;17.162;2024-02-21T09:54:34;100394.98;;;7.67;96.49
38806;BME280;25635;51.146;17.162;2024-02-21T09:57:01;100394.86;;;7.74;97.02
38806;BME280;25635;51.146;17.162;2024-02-21T09:59:30;100394.70;;;7.79;97.13
38806;BME280;25635;51.146;17.162;2024-02-21T10:01:57;100397.02;;;7.86;97.29
38806;BME280;25635;51.146;17.162;2024-02-21T10:04:26;100395.48;;;7.91;96.96
38806;BME280;25635;51.146;17.162;2024-02-21T10:06:53;100393.06;;;7.93;96.36
38806;BME280;25635;51.146;17.162;2024-02-21T10:09:24;100390.99;;;7.94;95.97
38806;BME280;25635;51.146;17.162;2024-02-21T10:11:50;100393.42;;;7.95;95.81
38806;BME280;25635;51.146;17.162;2024-02-21T10:14:17;100394.46;;;7.96;95.86
38806;BME280;25635;51.146;17.162;2024-02-21T10:16:47;100391.69;;;7.94;95.44
38806;BME280;25635;51.146;17.162;2024-02-21T10:19:20;100388.20;;;7.91;95.12
38806;BME280;25635;51.146;17.162;2024-02-21T10:22:04;100390.60;;;7.86;94.60
38806;BME280;25635;51.146;17.162;2024-02-21T10:24:31;100392.15;;;7.83;94.99
38806;BME280;25635;51.146;17.162;2024-02-21T10:27:05;100394.54;;;7.78;94.36
38806;BME280;25635;51.146;17.162;2024-02-21T10:29:35;100392.95;;;7.74;94.63
38806;BME280;25635;51.146;17.162;2024-02-21T10:34:36;100389.98;;;7.71;94.69
38806;BME280;25635;51.146;17.162;2024-02-21T10:37:07;100394.66;;;7.70;94.50
38806;BME280;25635;51.146;17.162;2024-02-21T10:39:38;100391.15;;;7.65;94.38
38806;BME280;25635;51.146;17.162;2024-02-21T10:42:05;100390.61;;;7.62;94.76
38806;BME280;25635;51.146;17.162;2024-02-21T10:44:32;100391.11;;;7.61;94.62
38806;BME280;25635;51.146;17.162;2024-02-21T10:46:59;100385.58;;;7.59;94.87
38806;BME280;25635;51.146;17.162;2024-02-21T10:49:26;100387.10;;;7.57;94.41
38806;BME280;25635;51.146;17.162;2024-02-21T10:52:28;100379.46;;;7.57;94.77
38806;BME280;25635;51.146;17.162;2024-02-21T10:55:03;100373.92;;;7.57;94.65
38806;BME280;25635;51.146;17.162;2024-02-21T10:57:31;100370.28;;;7.59;94.75
38806;BME280;25635;51.146;17.162;2024-02-21T10:59:59;100361.10;;;7.60;94.54
38806;BME280;25635;51.146;17.162;2024-02-21T11:02:26;100351.41;;;7.63;94.72
38806;BME280;25635;51.146;17.162;2024-02-21T11:04:57;100347.61;;;7.67;94.90
38806;BME280;25635;51.146;17.162;2024-02-21T11:07:24;100343.29;;;7.70;94.52
38806;BME280;25635;51.146;17.162;2024-02-21T11:09:51;100346.41;;;7.69;94.22
38806;BME280;25635;51.146;17.162;2024-02-21T11:12:22;100346.05;;;7.68;94.42
38806;BME280;25635;51.146;17.162;2024-02-21T11:14:49;100346.05;;;7.68;94.35
38806;BME280;25635;51.146;17.162;2024-02-21T11:17:20;100340.66;;;7.66;94.22
38806;BME280;25635;51.146;17.162;2024-02-21T11:19:52;100338.92;;;7.66;94.31
38806;BME280;25635;51.146;17.162;2024-02-21T11:22:19;100341.36;;;7.68;94.32
38806;BME280;25635;51.146;17.162;2024-02-21T11:25:51;100338.58;;;7.67;94.03
38806;BME280;25635;51.146;17.162;2024-02-21T11:28:25;100331.81;;;7.68;93.83
38806;BME280;25635;51.146;17.162;2024-02-21T11:30:52;100328.88;;;7.69;94.25
38806;BME280;25635;51.146;17.162;2024-02-21T11:33:22;100325.08;;;7.73;94.07
38806;BME280;25635;51.146;17.162;2024-02-21T11:35:49;100315.02;;;7.72;94.02
38806;BME280;25635;51.146;17.162;2024-02-21T11:38:16;100308.26;;;7.75;94.43
38806;BME280;25635;51.146;17.162;2024-02-21T11:40:46;100303.92;;;7.77;94.39
38806;BME280;25635;51.146;17.162;2024-02-21T11:43:13;100298.20;;;7.78;94.50
38806;BME280;25635;51.146;17.162;2024-02-21T11:45:40;100293.02;;;7.81;94.87
38806;BME280;25635;51.146;17.162;2024-02-21T11:48:06;100294.43;;;7.87;94.62
38806;BME280;25635;51.146;17.162;2024-02-21T11:50:36;100298.08;;;7.89;93.88
38806;BME280;25635;51.146;17.162;2024-02-21T11:53:05;100294.44;;;7.91;93.94
38806;BME280;25635;51.146;17.162;2024-02-21T11:55:32;100289.42;;;7.96;94.22
38806;BME280;25635;51.146;17.162;2024-02-21T11:57:58;100295.01;;;8.01;93.72
38806;BME280;25635;51.146;17.162;2024-02-21T12:00:25;100295.35;;;8.01;92.96
38806;BME280;25635;51.146;17.162;2024-02-21T12:02:52;100282.84;;;7.99;92.71
38806;BME280;25635;51.146;17.162;2024-02-21T12:05:19;100281.11;;;8.02;93.68
38806;BME280;25635;51.146;17.162;2024-02-21T12:07:46;100283.92;;;8.05;93.64
38806;BME280;25635;51.146;17.162;2024-02-21T12:10:13;100280.80;;;8.10;93.92
38806;BME280;25635;51.146;17.162;2024-02-21T12:12:40;100281.85;;;8.12;93.30
38806;BME280;25635;51.146;17.162;2024-02-21T12:15:07;100276.83;;;8.14;93.14
38806;BME280;25635;51.146;17.162;2024-02-21T12:17:35;100270.23;;;8.18;93.52
38806;BME280;25635;51.146;17.162;2024-02-21T12:20:02;100267.46;;;8.23;93.76
38806;BME280;25635;51.146;17.162;2024-02-21T12:22:43;100259.32;;;8.29;93.88
38806;BME280;25635;51.146;17.162;2024-02-21T12:25:17;100253.42;;;8.36;93.42
38806;BME280;25635;51.146;17.162;2024-02-21T12:27:45;100246.67;;;8.41;93.79
38806;BME280;25635;51.146;17.162;2024-02-21T12:30:12;100247.75;;;8.47;93.35
38806;BME280;25635;51.146;17.162;2024-02-21T12:32:38;100246.70;;;8.47;93.03
38806;BME280;25635;51.146;17.162;2024-02-21T12:35:05;100247.22;;;8.49;92.74
38806;BME280;25635;51.146;17.162;2024-02-21T12:37:31;100237.14;;;8.52;93.05
38806;BME280;25635;51.146;17.162;2024-02-21T12:39:59;100229.16;;;8.58;93.30
38806;BME280;25635;51.146;17.162;2024-02-21T12:42:26;100231.26;;;8.63;92.70
38806;BME280;25635;51.146;17.162;2024-02-21T12:44:55;100228.30;;;8.63;91.98
38806;BME280;25635;51.146;17.162;2024-02-21T12:47:21;100220.31;;;8.65;92.17
38806;BME280;25635;51.146;17.162;2024-02-21T12:49:52;100209.70;;;8.68;92.30
38806;BME280;25635;51.146;17.162;2024-02-21T12:52:19;100208.30;;;8.71;92.57
38806;BME280;25635;51.146;17.162;2024-02-21T12:54:46;100204.48;;;8.75;92.59
38806;BME280;25635;51.146;17.162;2024-02-21T12:57:13;100203.61;;;8.76;92.17
38806;BME280;25635;51.146;17.162;2024-02-21T12:59:40;100204.14;;;8.77;91.36