sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78961;BMP280;68362;45.970;12.646;2023-10-08T00:00:12;101922.66;;;16.57
78961;BMP280;68362;45.970;12.646;2023-10-08T00:01:53;101914.28;;;16.72
78961;BMP280;68362;45.970;12.646;2023-10-08T00:02:57;101912.75;;;16.87
78961;BMP280;68362;45.970;12.646;2023-10-08T00:04:00;101919.19;;;17.03
78961;BMP280;68362;45.970;12.646;2023-10-08T00:05:06;101920.13;;;16.97
78961;BMP280;68362;45.970;12.646;2023-10-08T00:06:08;101919.22;;;16.91
78961;BMP280;68362;45.970;12.646;2023-10-08T00:07:15;101914.13;;;17.02
78961;BMP280;68362;45.970;12.646;2023-10-08T00:08:17;101915.47;;;17.16
78961;BMP280;68362;45.970;12.646;2023-10-08T00:09:19;101918.81;;;17.11
78961;BMP280;68362;45.970;12.646;2023-10-08T00:10:23;101912.25;;;17.14
78961;BMP280;68362;45.970;12.646;2023-10-08T00:11:28;101909.16;;;17.05
78961;BMP280;68362;45.970;12.646;2023-10-08T00:12:31;101915.97;;;17.01
78961;BMP280;68362;45.970;12.646;2023-10-08T00:13:34;101917.13;;;16.94
78961;BMP280;68362;45.970;12.646;2023-10-08T00:14:42;101915.28;;;16.82
78961;BMP280;68362;45.970;12.646;2023-10-08T00:15:51;101918.53;;;16.84
78961;BMP280;68362;45.970;12.646;2023-10-08T00:16:55;101912.25;;;16.90
78961;BMP280;68362;45.970;12.646;2023-10-08T00:17:57;101916.66;;;16.73
78961;BMP280;68362;45.970;12.646;2023-10-08T00:19:01;101911.34;;;16.97
78961;BMP280;68362;45.970;12.646;2023-10-08T00:20:10;101913.09;;;16.79
78961;BMP280;68362;45.970;12.646;2023-10-08T00:21:20;101913.00;;;16.74
78961;BMP280;68362;45.970;12.646;2023-10-08T00:22:29;101907.13;;;16.72
78961;BMP280;68362;45.970;12.646;2023-10-08T00:23:38;101902.28;;;16.57
78961;BMP280;68362;45.970;12.646;2023-10-08T00:25:13;101895.78;;;16.30
78961;BMP280;68362;45.970;12.646;2023-10-08T00:26:15;101898.44;;;16.30
78961;BMP280;68362;45.970;12.646;2023-10-08T00:27:20;101904.66;;;16.35
78961;BMP280;68362;45.970;12.646;2023-10-08T00:28:23;101904.34;;;16.02
78961;BMP280;68362;45.970;12.646;2023-10-08T00:29:26;101900.31;;;15.99
78961;BMP280;68362;45.970;12.646;2023-10-08T00:30:29;101897.13;;;15.79
78961;BMP280;68362;45.970;12.646;2023-10-08T00:31:33;101896.13;;;15.62
78961;BMP280;68362;45.970;12.646;2023-10-08T00:32:43;101893.50;;;15.92
78961;BMP280;68362;45.970;12.646;2023-10-08T00:33:45;101901.28;;;16.17
78961;BMP280;68362;45.970;12.646;2023-10-08T00:34:47;101891.28;;;16.30
78961;BMP280;68362;45.970;12.646;2023-10-08T00:35:49;101897.41;;;16.31
78961;BMP280;68362;45.970;12.646;2023-10-08T00:36:52;101899.34;;;16.35
78961;BMP280;68362;45.970;12.646;2023-10-08T00:37:54;101898.00;;;16.45
78961;BMP280;68362;45.970;12.646;2023-10-08T00:39:05;101893.25;;;16.47
78961;BMP280;68362;45.970;12.646;2023-10-08T00:40:14;101888.38;;;16.20
78961;BMP280;68362;45.970;12.646;2023-10-08T00:41:23;101891.09;;;15.90
78961;BMP280;68362;45.970;12.646;2023-10-08T00:42:30;101884.00;;;15.72
78961;BMP280;68362;45.970;12.646;2023-10-08T00:43:34;101880.28;;;15.73
78961;BMP280;68362;45.970;12.646;2023-10-08T00:44:39;101883.06;;;15.78
78961;BMP280;68362;45.970;12.646;2023-10-08T00:45:50;101883.06;;;16.09
78961;BMP280;68362;45.970;12.646;2023-10-08T00:46:52;101881.13;;;16.04
78961;BMP280;68362;45.970;12.646;2023-10-08T00:47:56;101879.19;;;16.23
78961;BMP280;68362;45.970;12.646;2023-10-08T00:49:01;101881.16;;;15.97
78961;BMP280;68362;45.970;12.646;2023-10-08T00:50:26;101879.94;;;16.12
78961;BMP280;68362;45.970;12.646;2023-10-08T00:51:45;101884.22;;;15.83
78961;BMP280;68362;45.970;12.646;2023-10-08T00:53:02;101874.72;;;15.93
78961;BMP280;68362;45.970;12.646;2023-10-08T00:54:12;101879.28;;;15.74
78961;BMP280;68362;45.970;12.646;2023-10-08T00:55:20;101871.19;;;15.69
78961;BMP280;68362;45.970;12.646;2023-10-08T00:56:30;101872.03;;;15.52
78961;BMP280;68362;45.970;12.646;2023-10-08T00:57:47;101877.09;;;15.53
78961;BMP280;68362;45.970;12.646;2023-10-08T00:58:55;101870.09;;;15.89
78961;BMP280;68362;45.970;12.646;2023-10-08T00:59:57;101867.78;;;15.81
78961;BMP280;68362;45.970;12.646;2023-10-08T01:01:02;101863.44;;;15.86
78961;BMP280;68362;45.970;12.646;2023-10-08T01:02:05;101860.03;;;16.09
78961;BMP280;68362;45.970;12.646;2023-10-08T01:03:09;101860.09;;;15.91
78961;BMP280;68362;45.970;12.646;2023-10-08T01:04:18;101857.38;;;16.09
78961;BMP280;68362;45.970;12.646;2023-10-08T01:05:25;101857.63;;;16.19
78961;BMP280;68362;45.970;12.646;2023-10-08T01:06:39;101858.59;;;16.37
78961;BMP280;68362;45.970;12.646;2023-10-08T01:07:43;101862.44;;;16.11
78961;BMP280;68362;45.970;12.646;2023-10-08T01:08:50;101865.41;;;15.91
78961;BMP280;68362;45.970;12.646;2023-10-08T01:09:54;101863.56;;;16.03
78961;BMP280;68362;45.970;12.646;2023-10-08T01:11:20;101866.22;;;16.03
78961;BMP280;68362;45.970;12.646;2023-10-08T01:12:49;101866.25;;;16.15
78961;BMP280;68362;45.970;12.646;2023-10-08T01:14:03;101859.31;;;16.02
78961;BMP280;68362;45.970;12.646;2023-10-08T01:15:09;101860.84;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T01:16:26;101860.84;;;15.79
78961;BMP280;68362;45.970;12.646;2023-10-08T01:17:29;101855.31;;;16.11
78961;BMP280;68362;45.970;12.646;2023-10-08T01:18:34;101861.09;;;16.31
78961;BMP280;68362;45.970;12.646;2023-10-08T01:19:37;101860.06;;;16.44
78961;BMP280;68362;45.970;12.646;2023-10-08T01:20:42;101859.84;;;16.57
78961;BMP280;68362;45.970;12.646;2023-10-08T01:21:50;101856.97;;;16.59
78961;BMP280;68362;45.970;12.646;2023-10-08T01:22:52;101857.88;;;16.53
78961;BMP280;68362;45.970;12.646;2023-10-08T01:23:55;101862.34;;;16.64
78961;BMP280;68362;45.970;12.646;2023-10-08T01:24:57;101859.97;;;16.27
78961;BMP280;68362;45.970;12.646;2023-10-08T01:26:03;101854.34;;;15.94
78961;BMP280;68362;45.970;12.646;2023-10-08T01:27:17;101850.44;;;15.96
78961;BMP280;68362;45.970;12.646;2023-10-08T01:28:30;101848.84;;;15.95
78961;BMP280;68362;45.970;12.646;2023-10-08T01:29:32;101849.09;;;16.17
78961;BMP280;68362;45.970;12.646;2023-10-08T01:30:35;101847.63;;;16.33
78961;BMP280;68362;45.970;12.646;2023-10-08T01:31:43;101841.88;;;16.48
78961;BMP280;68362;45.970;12.646;2023-10-08T01:32:46;101836.78;;;16.46
78961;BMP280;68362;45.970;12.646;2023-10-08T01:33:48;101840.50;;;16.45
78961;BMP280;68362;45.970;12.646;2023-10-08T01:34:52;101840.16;;;16.53
78961;BMP280;68362;45.970;12.646;2023-10-08T01:35:54;101834.25;;;16.51
78961;BMP280;68362;45.970;12.646;2023-10-08T01:36:57;101829.19;;;16.50
78961;BMP280;68362;45.970;12.646;2023-10-08T01:38:06;101839.44;;;16.23
78961;BMP280;68362;45.970;12.646;2023-10-08T01:39:11;101836.34;;;16.49
78961;BMP280;68362;45.970;12.646;2023-10-08T01:40:18;101838.97;;;16.61
78961;BMP280;68362;45.970;12.646;2023-10-08T01:41:21;101835.16;;;16.69
78961;BMP280;68362;45.970;12.646;2023-10-08T01:42:32;101845.91;;;16.39
78961;BMP280;68362;45.970;12.646;2023-10-08T01:43:40;101843.69;;;16.59
78961;BMP280;68362;45.970;12.646;2023-10-08T01:44:44;101838.63;;;16.69
78961;BMP280;68362;45.970;12.646;2023-10-08T01:45:48;101843.34;;;16.67
78961;BMP280;68362;45.970;12.646;2023-10-08T01:46:54;101841.75;;;16.43
78961;BMP280;68362;45.970;12.646;2023-10-08T01:47:58;101849.56;;;16.38
78961;BMP280;68362;45.970;12.646;2023-10-08T01:49:01;101843.94;;;16.46
78961;BMP280;68362;45.970;12.646;2023-10-08T01:50:11;101848.56;;;16.39
78961;BMP280;68362;45.970;12.646;2023-10-08T01:51:29;101838.53;;;16.41
78961;BMP280;68362;45.970;12.646;2023-10-08T01:52:49;101839.78;;;16.61
78961;BMP280;68362;45.970;12.646;2023-10-08T01:53:54;101835.97;;;16.57
78961;BMP280;68362;45.970;12.646;2023-10-08T01:54:57;101834.34;;;16.68
78961;BMP280;68362;45.970;12.646;2023-10-08T01:56:00;101836.28;;;16.73
78961;BMP280;68362;45.970;12.646;2023-10-08T01:57:03;101838.72;;;16.74
78961;BMP280;68362;45.970;12.646;2023-10-08T01:58:06;101841.97;;;16.76
78961;BMP280;68362;45.970;12.646;2023-10-08T01:59:13;101844.03;;;16.74
78961;BMP280;68362;45.970;12.646;2023-10-08T02:00:16;101846.13;;;16.60
78961;BMP280;68362;45.970;12.646;2023-10-08T02:01:21;101842.53;;;16.55
78961;BMP280;68362;45.970;12.646;2023-10-08T02:02:24;101847.75;;;16.50
78961;BMP280;68362;45.970;12.646;2023-10-08T02:03:27;101834.38;;;16.45
78961;BMP280;68362;45.970;12.646;2023-10-08T02:04:29;101836.19;;;16.56
78961;BMP280;68362;45.970;12.646;2023-10-08T02:05:32;101833.78;;;16.43
78961;BMP280;68362;45.970;12.646;2023-10-08T02:06:36;101833.34;;;16.57
78961;BMP280;68362;45.970;12.646;2023-10-08T02:07:38;101832.19;;;16.53
78961;BMP280;68362;45.970;12.646;2023-10-08T02:08:41;101834.00;;;16.53
78961;BMP280;68362;45.970;12.646;2023-10-08T02:09:43;101831.63;;;16.63
78961;BMP280;68362;45.970;12.646;2023-10-08T02:10:46;101834.00;;;16.64
78961;BMP280;68362;45.970;12.646;2023-10-08T02:11:51;101839.44;;;16.34
78961;BMP280;68362;45.970;12.646;2023-10-08T02:12:55;101840.03;;;16.48
78961;BMP280;68362;45.970;12.646;2023-10-08T02:13:57;101837.69;;;16.28
78961;BMP280;68362;45.970;12.646;2023-10-08T02:14:59;101829.53;;;16.18
78961;BMP280;68362;45.970;12.646;2023-10-08T02:16:05;101831.59;;;16.16
78961;BMP280;68362;45.970;12.646;2023-10-08T02:17:07;101838.59;;;16.11
78961;BMP280;68362;45.970;12.646;2023-10-08T02:18:12;101838.53;;;15.75
78961;BMP280;68362;45.970;12.646;2023-10-08T02:19:15;101835.66;;;15.89
78961;BMP280;68362;45.970;12.646;2023-10-08T02:20:20;101843.97;;;15.81
78961;BMP280;68362;45.970;12.646;2023-10-08T02:21:24;101842.63;;;16.01
78961;BMP280;68362;45.970;12.646;2023-10-08T02:22:27;101839.88;;;16.08
78961;BMP280;68362;45.970;12.646;2023-10-08T02:23:31;101843.56;;;16.07
78961;BMP280;68362;45.970;12.646;2023-10-08T02:24:33;101842.53;;;16.20
78961;BMP280;68362;45.970;12.646;2023-10-08T02:25:35;101838.28;;;16.19
78961;BMP280;68362;45.970;12.646;2023-10-08T02:26:40;101833.06;;;16.24
78961;BMP280;68362;45.970;12.646;2023-10-08T02:27:44;101831.13;;;16.43
78961;BMP280;68362;45.970;12.646;2023-10-08T02:28:46;101827.22;;;16.33
78961;BMP280;68362;45.970;12.646;2023-10-08T02:29:48;101826.06;;;16.29
78961;BMP280;68362;45.970;12.646;2023-10-08T02:30:52;101822.47;;;16.47
78961;BMP280;68362;45.970;12.646;2023-10-08T02:31:54;101821.94;;;16.57
78961;BMP280;68362;45.970;12.646;2023-10-08T02:32:56;101817.91;;;16.54
78961;BMP280;68362;45.970;12.646;2023-10-08T02:34:00;101825.50;;;16.62
78961;BMP280;68362;45.970;12.646;2023-10-08T02:35:03;101830.44;;;16.35
78961;BMP280;68362;45.970;12.646;2023-10-08T02:36:05;101838.19;;;16.49
78961;BMP280;68362;45.970;12.646;2023-10-08T02:37:07;101836.22;;;16.44
78961;BMP280;68362;45.970;12.646;2023-10-08T02:38:16;101846.59;;;16.46
78961;BMP280;68362;45.970;12.646;2023-10-08T02:39:18;101844.03;;;16.51
78961;BMP280;68362;45.970;12.646;2023-10-08T02:40:27;101842.22;;;16.40
78961;BMP280;68362;45.970;12.646;2023-10-08T02:41:30;101841.03;;;16.35
78961;BMP280;68362;45.970;12.646;2023-10-08T02:42:32;101839.91;;;16.31
78961;BMP280;68362;45.970;12.646;2023-10-08T02:43:35;101837.34;;;16.25
78961;BMP280;68362;45.970;12.646;2023-10-08T02:44:38;101835.03;;;16.28
78961;BMP280;68362;45.970;12.646;2023-10-08T02:45:46;101831.34;;;15.64
78961;BMP280;68362;45.970;12.646;2023-10-08T02:46:52;101836.91;;;15.74
78961;BMP280;68362;45.970;12.646;2023-10-08T02:47:54;101826.59;;;15.96
78961;BMP280;68362;45.970;12.646;2023-10-08T02:48:57;101827.19;;;16.10
78961;BMP280;68362;45.970;12.646;2023-10-08T02:50:00;101834.34;;;15.98
78961;BMP280;68362;45.970;12.646;2023-10-08T02:51:02;101829.28;;;16.08
78961;BMP280;68362;45.970;12.646;2023-10-08T02:52:09;101835.84;;;16.17
78961;BMP280;68362;45.970;12.646;2023-10-08T02:53:11;101837.50;;;16.30
78961;BMP280;68362;45.970;12.646;2023-10-08T02:54:14;101837.97;;;16.27
78961;BMP280;68362;45.970;12.646;2023-10-08T02:55:24;101834.09;;;16.11
78961;BMP280;68362;45.970;12.646;2023-10-08T02:56:45;101826.16;;;16.11
78961;BMP280;68362;45.970;12.646;2023-10-08T02:57:47;101823.84;;;16.15
78961;BMP280;68362;45.970;12.646;2023-10-08T02:58:52;101831.59;;;16.16
78961;BMP280;68362;45.970;12.646;2023-10-08T02:59:56;101826.63;;;16.20
78961;BMP280;68362;45.970;12.646;2023-10-08T03:00:58;101829.06;;;16.21
78961;BMP280;68362;45.970;12.646;2023-10-08T03:02:02;101827.91;;;16.17
78961;BMP280;68362;45.970;12.646;2023-10-08T03:03:04;101831.03;;;16.26
78961;BMP280;68362;45.970;12.646;2023-10-08T03:04:12;101825.22;;;16.05
78961;BMP280;68362;45.970;12.646;2023-10-08T03:05:21;101821.34;;;15.66
78961;BMP280;68362;45.970;12.646;2023-10-08T03:06:24;101819.09;;;15.82
78961;BMP280;68362;45.970;12.646;2023-10-08T03:07:26;101816.47;;;15.93
78961;BMP280;68362;45.970;12.646;2023-10-08T03:08:34;101817.59;;;15.86
78961;BMP280;68362;45.970;12.646;2023-10-08T03:09:38;101822.94;;;16.09
78961;BMP280;68362;45.970;12.646;2023-10-08T03:10:44;101825.81;;;15.96
78961;BMP280;68362;45.970;12.646;2023-10-08T03:11:47;101814.88;;;16.04
78961;BMP280;68362;45.970;12.646;2023-10-08T03:12:50;101823.78;;;16.21
78961;BMP280;68362;45.970;12.646;2023-10-08T03:13:52;101830.09;;;16.09
78961;BMP280;68362;45.970;12.646;2023-10-08T03:14:55;101829.41;;;16.25
78961;BMP280;68362;45.970;12.646;2023-10-08T03:16:03;101837.03;;;16.10
78961;BMP280;68362;45.970;12.646;2023-10-08T03:17:10;101822.66;;;15.87
78961;BMP280;68362;45.970;12.646;2023-10-08T03:18:13;101834.84;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T03:19:21;101826.97;;;16.00
78961;BMP280;68362;45.970;12.646;2023-10-08T03:20:24;101821.50;;;15.83
78961;BMP280;68362;45.970;12.646;2023-10-08T03:21:32;101824.38;;;15.40
78961;BMP280;68362;45.970;12.646;2023-10-08T03:22:40;101820.50;;;15.36
78961;BMP280;68362;45.970;12.646;2023-10-08T03:23:47;101820.88;;;15.69
78961;BMP280;68362;45.970;12.646;2023-10-08T03:24:50;101818.47;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T03:25:53;101821.63;;;15.88
78961;BMP280;68362;45.970;12.646;2023-10-08T03:27:03;101819.25;;;15.98
78961;BMP280;68362;45.970;12.646;2023-10-08T03:28:09;101820.28;;;16.09
78961;BMP280;68362;45.970;12.646;2023-10-08T03:29:14;101813.25;;;16.15
78961;BMP280;68362;45.970;12.646;2023-10-08T03:30:17;101811.19;;;16.17
78961;BMP280;68362;45.970;12.646;2023-10-08T03:31:20;101813.25;;;16.15
78961;BMP280;68362;45.970;12.646;2023-10-08T03:32:22;101815.22;;;16.07
78961;BMP280;68362;45.970;12.646;2023-10-08T03:33:35;101819.03;;;15.58
78961;BMP280;68362;45.970;12.646;2023-10-08T03:34:40;101813.97;;;15.38
78961;BMP280;68362;45.970;12.646;2023-10-08T03:35:45;101818.69;;;15.66
78961;BMP280;68362;45.970;12.646;2023-10-08T03:36:47;101815.59;;;15.69
78961;BMP280;68362;45.970;12.646;2023-10-08T03:37:52;101818.13;;;15.34
78961;BMP280;68362;45.970;12.646;2023-10-08T03:38:56;101826.50;;;15.31
78961;BMP280;68362;45.970;12.646;2023-10-08T03:39:59;101820.06;;;15.57
78961;BMP280;68362;45.970;12.646;2023-10-08T03:41:24;101821.28;;;15.55
78961;BMP280;68362;45.970;12.646;2023-10-08T03:42:30;101821.81;;;15.63
78961;BMP280;68362;45.970;12.646;2023-10-08T03:43:36;101820.25;;;15.56
78961;BMP280;68362;45.970;12.646;2023-10-08T03:44:45;101816.38;;;15.58
78961;BMP280;68362;45.970;12.646;2023-10-08T03:45:52;101812.66;;;15.77
78961;BMP280;68362;45.970;12.646;2023-10-08T03:47:01;101819.19;;;15.75
78961;BMP280;68362;45.970;12.646;2023-10-08T03:48:11;101824.88;;;15.60
78961;BMP280;68362;45.970;12.646;2023-10-08T03:49:17;101819.38;;;15.73
78961;BMP280;68362;45.970;12.646;2023-10-08T03:50:22;101824.59;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T03:51:35;101816.16;;;15.60
78961;BMP280;68362;45.970;12.646;2023-10-08T03:52:41;101819.91;;;15.82
78961;BMP280;68362;45.970;12.646;2023-10-08T03:53:45;101808.38;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T03:55:19;101823.16;;;15.96
78961;BMP280;68362;45.970;12.646;2023-10-08T03:56:22;101822.03;;;16.03
78961;BMP280;68362;45.970;12.646;2023-10-08T03:57:24;101812.56;;;16.07
78961;BMP280;68362;45.970;12.646;2023-10-08T03:58:43;101817.16;;;16.12
78961;BMP280;68362;45.970;12.646;2023-10-08T03:59:48;101811.06;;;16.00
78961;BMP280;68362;45.970;12.646;2023-10-08T04:00:51;101818.47;;;16.10
78961;BMP280;68362;45.970;12.646;2023-10-08T04:02:05;101827.41;;;15.97
78961;BMP280;68362;45.970;12.646;2023-10-08T04:03:17;101820.72;;;15.94
78961;BMP280;68362;45.970;12.646;2023-10-08T04:04:43;101826.56;;;15.85
78961;BMP280;68362;45.970;12.646;2023-10-08T04:06:15;101823.84;;;15.91
78961;BMP280;68362;45.970;12.646;2023-10-08T04:07:21;101815.88;;;15.91
78961;BMP280;68362;45.970;12.646;2023-10-08T04:08:30;101829.97;;;15.62
78961;BMP280;68362;45.970;12.646;2023-10-08T04:09:44;101821.75;;;15.82
78961;BMP280;68362;45.970;12.646;2023-10-08T04:10:49;101819.78;;;15.89
78961;BMP280;68362;45.970;12.646;2023-10-08T04:12:09;101821.41;;;15.90
78961;BMP280;68362;45.970;12.646;2023-10-08T04:13:20;101818.72;;;15.78
78961;BMP280;68362;45.970;12.646;2023-10-08T04:14:24;101822.28;;;15.42
78961;BMP280;68362;45.970;12.646;2023-10-08T04:15:27;101823.06;;;15.61
78961;BMP280;68362;45.970;12.646;2023-10-08T04:16:29;101821.59;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T04:17:31;101815.66;;;15.81
78961;BMP280;68362;45.970;12.646;2023-10-08T04:18:38;101814.00;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T04:19:42;101816.75;;;15.73
78961;BMP280;68362;45.970;12.646;2023-10-08T04:20:44;101817.81;;;15.72
78961;BMP280;68362;45.970;12.646;2023-10-08T04:22:05;101816.31;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T04:23:16;101818.16;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T04:24:25;101813.34;;;15.85
78961;BMP280;68362;45.970;12.646;2023-10-08T04:25:31;101812.28;;;15.86
78961;BMP280;68362;45.970;12.646;2023-10-08T04:26:35;101810.81;;;15.90
78961;BMP280;68362;45.970;12.646;2023-10-08T04:27:37;101811.44;;;15.73
78961;BMP280;68362;45.970;12.646;2023-10-08T04:28:40;101810.53;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T04:29:43;101812.84;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T04:30:48;101813.00;;;15.81
78961;BMP280;68362;45.970;12.646;2023-10-08T04:31:52;101816.31;;;15.46
78961;BMP280;68362;45.970;12.646;2023-10-08T04:33:10;101817.88;;;15.54
78961;BMP280;68362;45.970;12.646;2023-10-08T04:34:15;101814.00;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T04:35:17;101821.34;;;15.66
78961;BMP280;68362;45.970;12.646;2023-10-08T04:36:21;101818.00;;;15.41
78961;BMP280;68362;45.970;12.646;2023-10-08T04:37:23;101821.53;;;15.53
78961;BMP280;68362;45.970;12.646;2023-10-08T04:38:34;101821.66;;;15.58
78961;BMP280;68362;45.970;12.646;2023-10-08T04:39:41;101815.78;;;15.56
78961;BMP280;68362;45.970;12.646;2023-10-08T04:40:50;101812.91;;;15.58
78961;BMP280;68362;45.970;12.646;2023-10-08T04:41:53;101821.81;;;15.63
78961;BMP280;68362;45.970;12.646;2023-10-08T04:42:56;101816.19;;;15.71
78961;BMP280;68362;45.970;12.646;2023-10-08T04:44:03;101804.44;;;15.79
78961;BMP280;68362;45.970;12.646;2023-10-08T04:45:11;101808.59;;;15.75
78961;BMP280;68362;45.970;12.646;2023-10-08T04:46:16;101808.44;;;15.58
78961;BMP280;68362;45.970;12.646;2023-10-08T04:47:26;101811.03;;;15.46
78961;BMP280;68362;45.970;12.646;2023-10-08T04:48:35;101821.06;;;15.08
78961;BMP280;68362;45.970;12.646;2023-10-08T04:49:38;101814.22;;;15.37
78961;BMP280;68362;45.970;12.646;2023-10-08T04:50:48;101820.81;;;15.46
78961;BMP280;68362;45.970;12.646;2023-10-08T04:52:07;101823.06;;;15.31
78961;BMP280;68362;45.970;12.646;2023-10-08T04:53:31;101816.59;;;15.57
78961;BMP280;68362;45.970;12.646;2023-10-08T04:54:54;101810.84;;;15.60
78961;BMP280;68362;45.970;12.646;2023-10-08T04:55:57;101811.91;;;15.70
78961;BMP280;68362;45.970;12.646;2023-10-08T04:57:00;101813.66;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T04:58:04;101804.94;;;15.16
78961;BMP280;68362;45.970;12.646;2023-10-08T04:59:21;101813.38;;;14.88
78961;BMP280;68362;45.970;12.646;2023-10-08T05:00:24;101804.53;;;15.12
78961;BMP280;68362;45.970;12.646;2023-10-08T05:01:42;101816.06;;;15.18
78961;BMP280;68362;45.970;12.646;2023-10-08T05:03:04;101817.25;;;15.40
78961;BMP280;68362;45.970;12.646;2023-10-08T05:04:16;101814.38;;;15.54
78961;BMP280;68362;45.970;12.646;2023-10-08T05:05:47;101821.25;;;15.43
78961;BMP280;68362;45.970;12.646;2023-10-08T05:07:10;101828.25;;;15.67
78961;BMP280;68362;45.970;12.646;2023-10-08T05:08:19;101820.19;;;15.62
78961;BMP280;68362;45.970;12.646;2023-10-08T05:09:34;101809.75;;;15.79
78961;BMP280;68362;45.970;12.646;2023-10-08T05:10:55;101808.03;;;15.85
78961;BMP280;68362;45.970;12.646;2023-10-08T05:12:12;101801.84;;;15.91
78961;BMP280;68362;45.970;12.646;2023-10-08T05:13:33;101815.56;;;15.99
78961;BMP280;68362;45.970;12.646;2023-10-08T05:14:47;101810.13;;;16.06
78961;BMP280;68362;45.970;12.646;2023-10-08T05:15:58;101820.47;;;15.72
78961;BMP280;68362;45.970;12.646;2023-10-08T05:17:06;101825.16;;;15.70
78961;BMP280;68362;45.970;12.646;2023-10-08T05:18:12;101826.19;;;15.69
78961;BMP280;68362;45.970;12.646;2023-10-08T05:19:14;101831.78;;;15.49
78961;BMP280;68362;45.970;12.646;2023-10-08T05:20:36;101824.50;;;15.45
78961;BMP280;68362;45.970;12.646;2023-10-08T05:21:51;101820.91;;;15.39
78961;BMP280;68362;45.970;12.646;2023-10-08T05:23:11;101826.47;;;15.49
78961;BMP280;68362;45.970;12.646;2023-10-08T05:24:23;101833.03;;;15.29
78961;BMP280;68362;45.970;12.646;2023-10-08T05:25:42;101827.72;;;15.47
78961;BMP280;68362;45.970;12.646;2023-10-08T05:27:00;101833.75;;;15.54
78961;BMP280;68362;45.970;12.646;2023-10-08T05:28:22;101818.72;;;15.78
78961;BMP280;68362;45.970;12.646;2023-10-08T05:29:27;101828.41;;;15.84
78961;BMP280;68362;45.970;12.646;2023-10-08T05:30:54;101830.50;;;15.52
78961;BMP280;68362;45.970;12.646;2023-10-08T05:32:14;101823.50;;;15.58
78961;BMP280;68362;45.970;12.646;2023-10-08T05:33:40;101827.44;;;15.37
78961;BMP280;68362;45.970;12.646;2023-10-08T05:35:08;101838.19;;;15.23
78961;BMP280;68362;45.970;12.646;2023-10-08T05:36:29;101840.44;;;15.38
78961;BMP280;68362;45.970;12.646;2023-10-08T05:37:50;101846.38;;;15.52
78961;BMP280;68362;45.970;12.646;2023-10-08T05:39:04;101849.09;;;15.64
78961;BMP280;68362;45.970;12.646;2023-10-08T05:40:26;101847.03;;;15.66
78961;BMP280;68362;45.970;12.646;2023-10-08T05:41:47;101849.94;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T05:43:14;101846.72;;;15.86
78961;BMP280;68362;45.970;12.646;2023-10-08T05:44:35;101848.66;;;15.78
78961;BMP280;68362;45.970;12.646;2023-10-08T05:45:42;101850.69;;;15.95
78961;BMP280;68362;45.970;12.646;2023-10-08T05:46:54;101858.97;;;15.98
78961;BMP280;68362;45.970;12.646;2023-10-08T05:47:57;101852.88;;;15.98
78961;BMP280;68362;45.970;12.646;2023-10-08T05:49:32;101863.41;;;15.74
78961;BMP280;68362;45.970;12.646;2023-10-08T05:50:34;101858.00;;;15.81
78961;BMP280;68362;45.970;12.646;2023-10-08T05:51:57;101856.91;;;15.70
78961;BMP280;68362;45.970;12.646;2023-10-08T05:53:05;101861.47;;;15.82
78961;BMP280;68362;45.970;12.646;2023-10-08T05:54:23;101854.91;;;15.84
78961;BMP280;68362;45.970;12.646;2023-10-08T05:55:32;101852.72;;;15.93
78961;BMP280;68362;45.970;12.646;2023-10-08T05:56:44;101854.00;;;15.90
78961;BMP280;68362;45.970;12.646;2023-10-08T05:58:06;101860.34;;;16.01
78961;BMP280;68362;45.970;12.646;2023-10-08T05:59:20;101861.47;;;15.82
78961;BMP280;68362;45.970;12.646;2023-10-08T06:00:29;101867.31;;;15.72
78961;BMP280;68362;45.970;12.646;2023-10-08T06:01:48;101869.09;;;15.90
78961;BMP280;68362;45.970;12.646;2023-10-08T06:03:00;101868.53;;;15.69
78961;BMP280;68362;45.970;12.646;2023-10-08T06:04:12;101879.34;;;15.86
78961;BMP280;68362;45.970;12.646;2023-10-08T06:05:33;101874.56;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T06:06:45;101875.03;;;15.55
78961;BMP280;68362;45.970;12.646;2023-10-08T06:07:59;101864.16;;;15.63
78961;BMP280;68362;45.970;12.646;2023-10-08T06:09:14;101863.25;;;15.69
78961;BMP280;68362;45.970;12.646;2023-10-08T06:10:16;101863.97;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T06:11:36;101859.78;;;15.99
78961;BMP280;68362;45.970;12.646;2023-10-08T06:14:32;101874.38;;;15.90
78961;BMP280;68362;45.970;12.646;2023-10-08T06:15:57;101877.22;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T06:17:19;101889.28;;;15.72
78961;BMP280;68362;45.970;12.646;2023-10-08T06:18:37;101883.00;;;15.85
78961;BMP280;68362;45.970;12.646;2023-10-08T06:19:39;101887.03;;;15.88
78961;BMP280;68362;45.970;12.646;2023-10-08T06:20:42;101893.44;;;15.68
78961;BMP280;68362;45.970;12.646;2023-10-08T06:21:47;101879.84;;;15.76
78961;BMP280;68362;45.970;12.646;2023-10-08T06:22:49;101885.06;;;15.83
78961;BMP280;68362;45.970;12.646;2023-10-08T06:23:52;101887.94;;;15.82