sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2023-08-20T00:00:10;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:02:37;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:05:04;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:07:32;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:09:58;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:12:24;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:14:54;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:17:21;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:19:48;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:22:15;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:24:43;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:27:09;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:29:35;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:32:00;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:34:26;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:36:51;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:39:17;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:41:44;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:44:10;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:46:35;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:49:01;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:51:28;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:53:54;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:56:19;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T00:58:46;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:01:12;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:03:38;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:06:11;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:08:39;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:11:12;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:13:41;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:16:08;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:18:34;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:21:04;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:23:57;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:26:46;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:29:15;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:31:44;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:34:10;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:36:35;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:39:02;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:41:28;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:43:54;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:46:21;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:48:46;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:51:12;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:53:38;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:56:03;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T01:58:29;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:00:55;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:03:22;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:05:47;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:08:13;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:10:38;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:13:04;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:15:30;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:17:56;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:20:23;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:22:49;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:25:15;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:27:40;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:30:07;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:32:33;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:34:58;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:37:25;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:39:51;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:42:17;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:44:42;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:47:08;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:49:33;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:51:59;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:54:26;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:56:52;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T02:59:17;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:01:43;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:04:10;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:06:36;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:09:01;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:11:28;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:13:54;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:16:20;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:18:45;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:21:11;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:23:36;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:26:02;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:28:29;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:30:54;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:33:20;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:35:46;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:38:11;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:40:37;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:43:03;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:45:30;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:47:56;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:50:22;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:52:47;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:55:13;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T03:57:38;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:00:05;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:02:32;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:04:59;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:07:25;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:09:50;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:12:16;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:14:41;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:17:07;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:19:34;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:22:00;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:24:25;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:26:51;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:29:16;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:31:42;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:34:08;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:36:35;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:39:00;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:41:26;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:43:52;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:46:17;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:48:43;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:51:08;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:53:35;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:56:01;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T04:58:27;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:00:52;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:03:18;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:05:48;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:08:14;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:10:41;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:13:06;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:15:32;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:17:58;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:20:24;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:22:49;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:25:15;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:27:42;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:30:08;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:32:34;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:35:00;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:37:25;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:39:51;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:42:16;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:44:43;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:47:09;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:49:35;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:52:00;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:54:26;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:56:51;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T05:59:17;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:01:44;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:04:10;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:06:35;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:09:01;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:11:27;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:13:55;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:16:21;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:18:48;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:21:14;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:23:39;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:26:05;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:28:30;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:30:56;21.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:33:22;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:35:49;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:38:14;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:40:40;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:43:05;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:45:31;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:47:57;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:50:22;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:52:49;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:55:15;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T06:57:40;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:00:07;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:02:33;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:04:58;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:07:24;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:09:51;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:12:16;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:14:42;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:17:08;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:19:33;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:21:59;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:24:24;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:26:51;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:29:17;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:31:43;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:34:08;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:36:34;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:39:00;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:41:26;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:43:52;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:46:18;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:48:44;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:51:10;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:53:35;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:56:01;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T07:58:27;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:00:55;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:03:20;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:05:46;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:08:12;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:10:37;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:13:03;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:15:29;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:17:56;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:20:21;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:22:47;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:25:13;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:27:38;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:30:05;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:32:31;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:34:58;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:37:23;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:39:49;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:42:15;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:44:41;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:47:08;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:49:34;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:52:01;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:54:28;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:56:54;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T08:59:19;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:01:45;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:04:12;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:06:55;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:09:22;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:11:48;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:14:24;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:16:54;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:19:20;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:21:46;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:24:11;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:26:38;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:29:04;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:31:38;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:34:03;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:36:31;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:38:56;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:41:22;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:43:56;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:46:23;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:48:51;22.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:51:19;22.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:53:51;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:56:23;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T09:58:53;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:01:19;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:03:45;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:06:11;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:08:37;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:11:03;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:13:29;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:15:56;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:18:22;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:20:49;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:23:15;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:25:45;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:28:12;22.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:30:39;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:33:26;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:35:53;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:38:18;23.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:40:49;23.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:43:27;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:46:03;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:48:31;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:50:57;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:53:22;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:55:48;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T10:58:14;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:00:40;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:03:06;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:05:34;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:08:00;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:10:26;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:12:52;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:15:18;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:17:45;23.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:20:13;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:22:40;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:25:10;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:27:36;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:30:03;23.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:32:30;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:34:56;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:37:22;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:39:49;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:42:15;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:44:46;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:47:15;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:49:41;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:52:06;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:54:32;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:57:03;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T11:59:30;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:01:56;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:04:25;24.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:07:02;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:09:28;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:11:54;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:14:21;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:16:47;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:19:13;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:21:39;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:24:06;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:26:32;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:28:58;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:31:25;24.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:33:50;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:36:16;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:38:42;24.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:41:07;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:43:33;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:45:58;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:48:25;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:50:51;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:53:17;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:55:42;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T12:58:08;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:00:34;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:03:00;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:05:27;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:07:54;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:10:20;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:12:48;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:15:15;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:17:42;24.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:20:08;24.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:22:35;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:25:00;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:27:26;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:29:52;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:32:17;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:34:43;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:37:08;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:39:35;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:42:01;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:44:26;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:46:52;24.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:49:18;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:51:43;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:54:09;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:56:36;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T13:59:01;24.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:01:27;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:03:53;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:06:18;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:08:44;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:11:10;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:13:37;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:18:55;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:21:21;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:23:47;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:26:12;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:28:39;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:31:05;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:33:30;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:35:56;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:38:22;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:40:47;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:43:13;25.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:45:41;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:48:06;25.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:50:32;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:52:58;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:55:24;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T14:57:50;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:00:15;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:02:43;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:05:10;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:07:35;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:10:02;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:12:28;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:14:53;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:17:19;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:19:46;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:22:13;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:24:39;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-20T15:27:05;24.90;99.90