sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2022-11-09T00:02:15;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:04:40;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:07:06;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:09:32;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:11:57;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:14:24;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:16:50;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:19:15;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:21:41;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:24:07;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:26:32;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:28:58;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:31:25;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:33:53;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:36:20;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:38:51;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:41:17;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:43:43;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:46:09;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:48:34;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:51:00;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:53:26;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:55:59;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T00:58:26;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:00:53;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:03:19;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:05:45;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:08:11;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:10:45;11.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:13:12;11.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:15:47;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:18:14;12.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:20:42;12.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:23:09;12.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:25:35;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:28:01;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:30:27;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:32:53;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:35:18;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:37:44;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:40:10;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:42:37;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:45:32;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:48:12;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:50:47;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:53:21;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:55:51;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T01:58:24;12.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:00:50;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:03:34;11.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:06:04;11.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:08:31;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:13:28;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:15:55;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:18:21;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:20:52;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:23:18;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:25:50;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:28:17;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:30:47;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:33:13;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:35:39;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:38:09;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:40:37;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:43:06;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:45:33;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:47:58;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:50:24;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:52:50;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:55:16;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T02:57:42;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:00:08;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:02:34;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:05:00;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:07:25;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:09:51;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:12:18;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:14:55;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:17:20;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:19:46;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:22:12;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:24:37;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:27:03;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:29:28;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:31:54;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:34:20;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:36:45;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:39:11;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:41:36;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:44:02;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:46:27;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:48:53;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:51:19;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:53:44;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:56:10;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T03:58:35;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:01:01;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:03:27;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:05:53;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:08:18;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:10:44;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:13:10;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:15:35;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:18:01;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:20:30;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:23:00;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:25:27;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:27:57;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:30:25;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:32:54;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:35:20;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:37:57;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:40:24;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:42:50;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:45:17;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:47:42;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:50:08;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:52:34;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:54:59;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:57:26;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T04:59:51;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:02:17;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:04:43;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:07:08;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:09:34;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:11:59;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:14:25;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:16:50;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:19:16;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:21:41;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:24:07;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:26:36;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:29:12;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:31:39;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:34:05;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:36:32;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:38:58;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:41:25;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:43:51;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:46:17;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:48:43;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:51:11;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:53:37;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:56:08;11.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T05:58:34;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:01:07;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:03:33;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:06:04;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:08:30;10.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:11:01;11.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:13:27;10.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:15:58;10.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:18:25;10.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:20:56;10.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:23:22;10.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:25:52;10.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:28:18;10.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:30:44;10.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:33:10;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:35:36;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:38:01;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:40:27;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:42:57;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:45:25;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:47:54;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:50:20;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:52:45;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:55:11;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T06:57:36;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:00:03;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:02:29;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:04:55;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:07:20;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:09:46;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:12:11;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:14:37;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:17:03;10.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:19:28;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:21:55;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:24:21;10.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:26:47;10.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:29:14;10.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:31:40;10.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:34:05;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:36:31;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:38:57;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:41:23;11.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:43:49;12.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:46:15;12.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:48:40;12.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:51:06;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:53:32;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:56:02;13.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T07:58:28;13.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:00:54;13.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:03:21;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:05:47;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:08:13;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:10:41;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:13:13;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:15:40;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:18:11;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:20:37;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:23:03;16.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:25:29;17.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:27:55;17.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:30:21;17.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:32:48;17.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:35:17;17.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:37:48;17.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:40:16;17.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:42:42;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:45:08;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:47:34;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:50:00;16.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:52:29;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:54:54;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:57:21;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T08:59:46;16.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:02:12;17.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:04:39;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:07:05;19.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:09:30;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:11:56;18.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:14:22;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:16:48;19.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:19:14;20.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:21:39;20.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:24:05;21.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:26:31;21.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:28:56;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:31:22;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:33:48;22.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:36:54;22.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:39:20;23.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:42:17;22.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:45:13;22.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:48:14;22.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:50:53;22.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:53:44;23.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:56:17;23.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T09:59:00;23.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:01:54;23.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:04:26;22.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:08:09;22.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:10:30;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:13:23;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:16:16;21.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:21:33;20.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:27:35;20.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:30:06;20.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:35:36;20.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:38:02;19.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:40:44;19.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:43:13;18.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:46:09;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:48:36;18.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:51:03;18.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:53:31;17.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:56:11;17.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T10:58:51;17.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:01:25;17.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:04:17;17.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:07:13;17.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:09:39;16.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:12:13;16.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:14:43;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:17:34;16.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:22:48;15.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:25:21;15.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:27:57;15.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:30:33;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:33:11;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:41:37;15.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:46:57;15.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T11:52:46;15.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:01:19;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:10:20;14.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:18:35;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:26:52;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:29:38;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:38:14;14.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:41:14;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:44:03;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:46:37;13.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:49:11;13.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:51:39;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:54:07;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T12:56:40;12.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:01:58;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:04:24;12.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:07:15;12.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:10:38;12.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:15:37;12.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:20:48;12.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:23:36;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:26:03;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:30:55;13.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:33:24;13.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:38:17;13.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:41:38;13.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:44:28;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:46:54;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:50:06;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:52:53;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T13:58:25;13.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:00:51;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:03:28;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:06:22;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:09:16;12.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:15:57;12.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:21:47;12.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:24:50;12.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:27:18;12.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:30:17;12.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:33:33;12.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:36:16;12.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:39:29;12.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:41:55;12.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:44:27;12.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:46:54;12.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:49:21;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:51:48;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:54:40;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T14:57:11;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:00:27;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:02:54;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:05:34;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:08:01;12.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:10:52;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:13:46;12.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:16:30;12.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:18:56;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:24:13;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:26:45;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:37:26;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:39:52;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:42:18;11.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:44:59;11.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:47:33;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:50:01;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:52:27;11.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:54:53;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:57:19;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T15:59:46;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:02:12;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:04:39;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:07:05;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:09:31;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:11:57;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:14:22;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:16:49;11.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:19:15;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:21:41;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:24:06;11.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:26:32;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:28:58;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:31:25;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:33:51;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:36:22;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:38:51;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:41:17;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:43:45;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:46:12;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:48:43;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:51:08;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:53:34;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:55:59;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T16:58:25;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:00:50;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:03:17;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:05:43;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:08:09;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:10:43;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:13:09;11.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:15:44;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:18:10;11.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:20:43;11.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-09T17:23:10;11.20;99.90