sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-07-30T08:30:12;980;;;20.6;47
62980;BME280;49075;53.988;27.678;2023-07-30T08:35:26;980.1;;;20;48.3
62980;BME280;49075;53.988;27.678;2023-07-30T08:40:13;980.1;;;19.6;49.3
62980;BME280;49075;53.988;27.678;2023-07-30T08:45:12;980.1;;;19.5;50.2
62980;BME280;49075;53.988;27.678;2023-07-30T08:50:25;980.2;;;19.4;50.8
62980;BME280;49075;53.988;27.678;2023-07-30T08:55:22;980.2;;;19.2;51.5
62980;BME280;49075;53.988;27.678;2023-07-30T09:00:38;980.2;;;19.2;51.5
62980;BME280;49075;53.988;27.678;2023-07-30T09:05:44;980.2;;;19.1;52.1
62980;BME280;49075;53.988;27.678;2023-07-30T09:10:12;980.2;;;18.9;52.7
62980;BME280;49075;53.988;27.678;2023-07-30T09:15:35;980.2;;;18.6;53.7
62980;BME280;49075;53.988;27.678;2023-07-30T09:20:20;980.3;;;18.1;56.2
62980;BME280;49075;53.988;27.678;2023-07-30T09:25:24;980.3;;;17.9;58.1
62980;BME280;49075;53.988;27.678;2023-07-30T09:30:12;980.4;;;17.6;61
62980;BME280;49075;53.988;27.678;2023-07-30T09:35:26;980.5;;;17.4;62.4
62980;BME280;49075;53.988;27.678;2023-07-30T09:40:35;980.5;;;17.3;64
62980;BME280;49075;53.988;27.678;2023-07-30T09:45:32;980.5;;;17.2;64.4
62980;BME280;49075;53.988;27.678;2023-07-30T09:50:35;980.6;;;17.2;65.6
62980;BME280;49075;53.988;27.678;2023-07-30T09:55:54;980.5;;;17;66.4
62980;BME280;49075;53.988;27.678;2023-07-30T10:00:12;980.5;;;17.1;66.6
62980;BME280;49075;53.988;27.678;2023-07-30T10:05:28;980.5;;;17.2;67.2
62980;BME280;49075;53.988;27.678;2023-07-30T10:10:34;980.4;;;17;67.3
62980;BME280;49075;53.988;27.678;2023-07-30T10:15:40;980.4;;;17;67.4
62980;BME280;49075;53.988;27.678;2023-07-30T10:20:35;980.4;;;17.1;66.4
62980;BME280;49075;53.988;27.678;2023-07-30T10:25:28;980.3;;;17.4;66
62980;BME280;49075;53.988;27.678;2023-07-30T10:30:36;980.2;;;17.5;65.3
62980;BME280;49075;53.988;27.678;2023-07-30T10:35:21;980.2;;;17.5;65.6
62980;BME280;49075;53.988;27.678;2023-07-30T10:40:15;980;;;17.5;64.5
62980;BME280;49075;53.988;27.678;2023-07-30T10:45:26;980;;;17.6;64.7
62980;BME280;49075;53.988;27.678;2023-07-30T10:50:12;980;;;17.8;64.3
62980;BME280;49075;53.988;27.678;2023-07-30T10:55:29;980;;;17.8;64.7
62980;BME280;49075;53.988;27.678;2023-07-30T11:00:36;980.1;;;17.5;65.5
62980;BME280;49075;53.988;27.678;2023-07-30T11:05:38;980.1;;;17.3;65.7
62980;BME280;49075;53.988;27.678;2023-07-30T11:10:41;980.2;;;17.2;66.4
62980;BME280;49075;53.988;27.678;2023-07-30T11:15:12;980.2;;;17.3;66
62980;BME280;49075;53.988;27.678;2023-07-30T11:20:26;980.2;;;17.6;65.4
62980;BME280;49075;53.988;27.678;2023-07-30T11:25:34;980.2;;;17.8;64.7
62980;BME280;49075;53.988;27.678;2023-07-30T11:30:44;980.3;;;17.5;65.3
62980;BME280;49075;53.988;27.678;2023-07-30T11:35:22;980.2;;;17.7;65
62980;BME280;49075;53.988;27.678;2023-07-30T11:40:12;980.2;;;18;64
62980;BME280;49075;53.988;27.678;2023-07-30T11:46:09;980.2;;;17.8;63.5
62980;BME280;49075;53.988;27.678;2023-07-30T11:50:52;980.2;;;17.7;63.5
62980;BME280;49075;53.988;27.678;2023-07-30T11:55:12;980.2;;;17.7;63.1
62980;BME280;49075;53.988;27.678;2023-07-30T12:00:24;980.2;;;17.6;63.3
62980;BME280;49075;53.988;27.678;2023-07-30T12:05:26;980.2;;;17.5;63.1
62980;BME280;49075;53.988;27.678;2023-07-30T12:10:13;980.2;;;17.6;62.8
62980;BME280;49075;53.988;27.678;2023-07-30T12:15:26;980.2;;;17.5;63.1
62980;BME280;49075;53.988;27.678;2023-07-30T12:20:12;980.2;;;17.7;62.6
62980;BME280;49075;53.988;27.678;2023-07-30T12:25:12;980.2;;;17.7;62.6
62980;BME280;49075;53.988;27.678;2023-07-30T12:30:26;980.2;;;17.9;62.2
62980;BME280;49075;53.988;27.678;2023-07-30T12:35:30;980.2;;;18.2;61.2
62980;BME280;49075;53.988;27.678;2023-07-30T12:40:30;980.2;;;18.4;60.7
62980;BME280;49075;53.988;27.678;2023-07-30T12:45:36;980.2;;;17.9;61
62980;BME280;49075;53.988;27.678;2023-07-30T12:50:36;980.2;;;17.8;61.2
62980;BME280;49075;53.988;27.678;2023-07-30T12:55:12;980.3;;;17.8;61.4
62980;BME280;49075;53.988;27.678;2023-07-30T13:00:34;980.2;;;17.6;61.6
62980;BME280;49075;53.988;27.678;2023-07-30T13:05:20;980.2;;;17.5;62.2
62980;BME280;49075;53.988;27.678;2023-07-30T13:10:12;980.2;;;17.5;62.8
62980;BME280;49075;53.988;27.678;2023-07-30T13:15:32;980.2;;;17.5;63
62980;BME280;49075;53.988;27.678;2023-07-30T13:20:40;980.1;;;17.5;63.2
62980;BME280;49075;53.988;27.678;2023-07-30T13:25:12;980.1;;;17.6;63.4
62980;BME280;49075;53.988;27.678;2023-07-30T13:30:38;980.1;;;17.8;62.9
62980;BME280;49075;53.988;27.678;2023-07-30T13:35:26;980;;;18;62.8
62980;BME280;49075;53.988;27.678;2023-07-30T13:40:20;980;;;18.2;62.3
62980;BME280;49075;53.988;27.678;2023-07-30T13:45:12;979.9;;;18.4;61.8
62980;BME280;49075;53.988;27.678;2023-07-30T13:50:12;979.9;;;18.4;61.8
62980;BME280;49075;53.988;27.678;2023-07-30T13:55:26;979.9;;;18.5;61.8
62980;BME280;49075;53.988;27.678;2023-07-30T14:00:13;979.8;;;18.6;61.6
62980;BME280;49075;53.988;27.678;2023-07-30T14:05:13;979.8;;;18.9;61.1
62980;BME280;49075;53.988;27.678;2023-07-30T14:10:12;979.8;;;18.9;60.9
62980;BME280;49075;53.988;27.678;2023-07-30T14:15:21;979.8;;;18.7;61.1
62980;BME280;49075;53.988;27.678;2023-07-30T14:20:52;979.8;;;18.8;61
62980;BME280;49075;53.988;27.678;2023-07-30T14:25:13;979.8;;;18.7;61.2
62980;BME280;49075;53.988;27.678;2023-07-30T14:30:27;979.7;;;19;60.5
62980;BME280;49075;53.988;27.678;2023-07-30T14:35:27;979.7;;;19;60.7
62980;BME280;49075;53.988;27.678;2023-07-30T14:40:12;979.6;;;19.1;60.5
62980;BME280;49075;53.988;27.678;2023-07-30T14:45:13;979.6;;;19.4;60
62980;BME280;49075;53.988;27.678;2023-07-30T14:50:35;979.6;;;19.4;59.7
62980;BME280;49075;53.988;27.678;2023-07-30T14:55:33;979.6;;;19.2;60
62980;BME280;49075;53.988;27.678;2023-07-30T15:00:13;979.5;;;19.2;60.2
62980;BME280;49075;53.988;27.678;2023-07-30T15:05:27;979.5;;;19.2;60.3
62980;BME280;49075;53.988;27.678;2023-07-30T15:10:27;979.5;;;19.1;60.3
62980;BME280;49075;53.988;27.678;2023-07-30T15:15:13;979.4;;;19.1;60.4
62980;BME280;49075;53.988;27.678;2023-07-30T15:20:27;979.4;;;18.9;60.9
62980;BME280;49075;53.988;27.678;2023-07-30T15:25:37;979.4;;;18.9;61.3
62980;BME280;49075;53.988;27.678;2023-07-30T15:30:25;979.3;;;18.6;62.4
62980;BME280;49075;53.988;27.678;2023-07-30T15:35:13;979.3;;;18.7;62.3
62980;BME280;49075;53.988;27.678;2023-07-30T15:40:23;979.4;;;18.6;62.5
62980;BME280;49075;53.988;27.678;2023-07-30T15:45:49;979.4;;;18.8;62.3
62980;BME280;49075;53.988;27.678;2023-07-30T15:50:35;979.4;;;18.9;62.3
62980;BME280;49075;53.988;27.678;2023-07-30T15:55:13;979.4;;;18.8;62.6
62980;BME280;49075;53.988;27.678;2023-07-30T16:00:39;979.4;;;18.8;62.6
62980;BME280;49075;53.988;27.678;2023-07-30T16:05:33;979.4;;;18.8;62.9
62980;BME280;49075;53.988;27.678;2023-07-30T16:10:59;979.4;;;18.8;62.9
62980;BME280;49075;53.988;27.678;2023-07-30T16:15:39;979.4;;;18.8;63.3
62980;BME280;49075;53.988;27.678;2023-07-30T16:20:13;979.4;;;18.6;63.5
62980;BME280;49075;53.988;27.678;2023-07-30T16:25:47;979.5;;;18.5;63.8
62980;BME280;49075;53.988;27.678;2023-07-30T16:30:13;979.5;;;18.5;64
62980;BME280;49075;53.988;27.678;2023-07-30T16:35:25;979.6;;;18.5;64
62980;BME280;49075;53.988;27.678;2023-07-30T16:40:35;979.6;;;18.4;64.7
62980;BME280;49075;53.988;27.678;2023-07-30T16:45:25;979.7;;;18.3;65.1
62980;BME280;49075;53.988;27.678;2023-07-30T16:50:49;979.8;;;17.9;68.1
62980;BME280;49075;53.988;27.678;2023-07-30T16:55:53;979.9;;;17.5;70
62980;BME280;49075;53.988;27.678;2023-07-30T17:00:13;979.9;;;17.4;71.3
62980;BME280;49075;53.988;27.678;2023-07-30T17:05:25;979.9;;;17.4;70.9
62980;BME280;49075;53.988;27.678;2023-07-30T17:10:25;979.9;;;17.5;71.5
62980;BME280;49075;53.988;27.678;2023-07-30T17:15:13;979.9;;;17.7;71.1
62980;BME280;49075;53.988;27.678;2023-07-30T17:20:13;979.9;;;17.6;72.1
62980;BME280;49075;53.988;27.678;2023-07-30T17:25:36;980;;;17.5;71.6
62980;BME280;49075;53.988;27.678;2023-07-30T17:30:27;979.9;;;17.5;72.3
62980;BME280;49075;53.988;27.678;2023-07-30T17:35:13;979.9;;;17.5;71.9
62980;BME280;49075;53.988;27.678;2023-07-30T17:40:13;979.9;;;17.5;72.8
62980;BME280;49075;53.988;27.678;2023-07-30T17:45:13;979.8;;;17.5;72.4
62980;BME280;49075;53.988;27.678;2023-07-30T17:50:13;979.9;;;17.4;73.2
62980;BME280;49075;53.988;27.678;2023-07-30T17:55:25;980;;;17.3;73
62980;BME280;49075;53.988;27.678;2023-07-30T18:00:38;979.9;;;17.2;74
62980;BME280;49075;53.988;27.678;2023-07-30T18:05:13;979.9;;;17;74.7
62980;BME280;49075;53.988;27.678;2023-07-30T18:10:13;979.9;;;16.9;74.9
62980;BME280;49075;53.988;27.678;2023-07-30T18:16:05;979.8;;;16.8;75.7
62980;BME280;49075;53.988;27.678;2023-07-30T18:20:13;979.8;;;16.9;75.5
62980;BME280;49075;53.988;27.678;2023-07-30T18:25:28;979.8;;;16.7;76.2
62980;BME280;49075;53.988;27.678;2023-07-30T18:30:39;979.9;;;16.6;76.3
62980;BME280;49075;53.988;27.678;2023-07-30T18:35:55;980;;;16.5;76.5
62980;BME280;49075;53.988;27.678;2023-07-30T18:40:13;980;;;16.6;76.3
62980;BME280;49075;53.988;27.678;2023-07-30T18:45:25;980;;;16.4;77.2
62980;BME280;49075;53.988;27.678;2023-07-30T18:50:21;980;;;16.2;77.4
62980;BME280;49075;53.988;27.678;2023-07-30T19:00:41;979.9;;;16.1;78.1
62980;BME280;49075;53.988;27.678;2023-07-30T19:05:27;979.9;;;16;78.5
62980;BME280;49075;53.988;27.678;2023-07-30T19:10:13;979.9;;;16;78.4
62980;BME280;49075;53.988;27.678;2023-07-30T19:15:13;979.9;;;16.1;79
62980;BME280;49075;53.988;27.678;2023-07-30T19:20:13;979.9;;;16;78.4
62980;BME280;49075;53.988;27.678;2023-07-30T19:26:05;979.9;;;15.9;78.8
62980;BME280;49075;53.988;27.678;2023-07-30T19:30:41;980;;;15.8;78.5
62980;BME280;49075;53.988;27.678;2023-07-30T19:35:13;980;;;15.7;79.4
62980;BME280;49075;53.988;27.678;2023-07-30T19:40:13;980.1;;;15.5;79.6
62980;BME280;49075;53.988;27.678;2023-07-30T19:46:05;980.1;;;15.4;80.7
62980;BME280;49075;53.988;27.678;2023-07-30T19:50:22;980.1;;;15.3;80.5
62980;BME280;49075;53.988;27.678;2023-07-30T19:55:13;980.1;;;15.3;81.4
62980;BME280;49075;53.988;27.678;2023-07-30T20:00:27;980.1;;;15.2;81.2
62980;BME280;49075;53.988;27.678;2023-07-30T20:05:13;980.2;;;15.2;81.1
62980;BME280;49075;53.988;27.678;2023-07-30T20:10:27;980.2;;;15.2;80.4
62980;BME280;49075;53.988;27.678;2023-07-30T20:15:31;980.2;;;15.1;80.4
62980;BME280;49075;53.988;27.678;2023-07-30T20:20:35;980.2;;;15;80.6
62980;BME280;49075;53.988;27.678;2023-07-30T20:25:39;980.2;;;15;81.5
62980;BME280;49075;53.988;27.678;2023-07-30T20:30:27;980.2;;;14.9;81.1
62980;BME280;49075;53.988;27.678;2023-07-30T20:35:41;980.2;;;14.8;82
62980;BME280;49075;53.988;27.678;2023-07-30T20:40:13;980.2;;;14.8;81.8
62980;BME280;49075;53.988;27.678;2023-07-30T20:45:13;980.2;;;14.8;83.1
62980;BME280;49075;53.988;27.678;2023-07-30T20:50:13;980.2;;;14.7;83
62980;BME280;49075;53.988;27.678;2023-07-30T20:55:27;980.2;;;14.6;84.2
62980;BME280;49075;53.988;27.678;2023-07-30T21:00:55;980.2;;;14.6;83.6
62980;BME280;49075;53.988;27.678;2023-07-30T21:05:29;980.2;;;14.5;84.7
62980;BME280;49075;53.988;27.678;2023-07-30T21:10:27;980.2;;;14.6;83.9
62980;BME280;49075;53.988;27.678;2023-07-30T21:15:41;980.2;;;14.6;84.4
62980;BME280;49075;53.988;27.678;2023-07-30T21:20:13;980.1;;;14.7;83.5
62980;BME280;49075;53.988;27.678;2023-07-30T21:25:13;980.1;;;14.6;83.6
62980;BME280;49075;53.988;27.678;2023-07-30T21:30:21;980.1;;;14.7;83.2
62980;BME280;49075;53.988;27.678;2023-07-30T21:35:39;980.1;;;14.7;83.1
62980;BME280;49075;53.988;27.678;2023-07-30T21:40:27;980;;;14.8;82.2
62980;BME280;49075;53.988;27.678;2023-07-30T21:45:21;980.1;;;14.8;81.8
62980;BME280;49075;53.988;27.678;2023-07-30T21:50:27;980.1;;;14.9;81.2
62980;BME280;49075;53.988;27.678;2023-07-30T21:55:13;980.1;;;14.8;81.1
62980;BME280;49075;53.988;27.678;2023-07-30T22:00:41;980.1;;;14.7;81.5
62980;BME280;49075;53.988;27.678;2023-07-30T22:05:13;980.1;;;14.7;81.7
62980;BME280;49075;53.988;27.678;2023-07-30T22:10:13;980.1;;;14.7;81.5
62980;BME280;49075;53.988;27.678;2023-07-30T22:15:27;980.2;;;14.6;81.2
62980;BME280;49075;53.988;27.678;2023-07-30T22:20:27;980.2;;;14.6;81.1
62980;BME280;49075;53.988;27.678;2023-07-30T22:25:21;980.2;;;14.6;81
62980;BME280;49075;53.988;27.678;2023-07-30T22:30:13;980.2;;;14.6;80.8
62980;BME280;49075;53.988;27.678;2023-07-30T22:35:21;980.2;;;14.6;80.3
62980;BME280;49075;53.988;27.678;2023-07-30T22:40:33;980.2;;;14.6;80.2
62980;BME280;49075;53.988;27.678;2023-07-30T22:50:41;980.2;;;14.7;79.8
62980;BME280;49075;53.988;27.678;2023-07-30T22:55:13;980.2;;;14.7;79.6
62980;BME280;49075;53.988;27.678;2023-07-30T23:00:49;980.2;;;14.7;79.7
62980;BME280;49075;53.988;27.678;2023-07-30T23:05:51;980.2;;;14.7;79.6
62980;BME280;49075;53.988;27.678;2023-07-30T23:10:25;980.2;;;14.9;79.6
62980;BME280;49075;53.988;27.678;2023-07-30T23:15:13;980.3;;;14.8;79.8
62980;BME280;49075;53.988;27.678;2023-07-30T23:20:21;980.3;;;14.8;79.2
62980;BME280;49075;53.988;27.678;2023-07-30T23:25:13;980.3;;;14.7;79.2
62980;BME280;49075;53.988;27.678;2023-07-30T23:30:27;980.3;;;14.7;79.4
62980;BME280;49075;53.988;27.678;2023-07-30T23:35:13;980.3;;;14.7;79.2
62980;BME280;49075;53.988;27.678;2023-07-30T23:40:27;980.3;;;14.7;79.2
62980;BME280;49075;53.988;27.678;2023-07-30T23:45:13;980.3;;;14.7;79.1
62980;BME280;49075;53.988;27.678;2023-07-30T23:50:13;980.3;;;14.7;79.1
62980;BME280;49075;53.988;27.678;2023-07-30T23:55:13;980.2;;;14.7;79
