sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2023-03-31T00:01:25;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:03:54;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:06:34;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:09:04;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:11:36;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:14:08;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:16:37;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:19:06;9.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:21:45;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:24:14;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:26:43;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:29:13;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:31:42;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:34:11;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:36:39;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:39:13;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:41:42;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:44:14;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:46:50;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:49:24;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:51:59;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:54:30;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:57:01;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T00:59:37;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:02:07;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:04:45;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:07:19;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:09:51;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:12:21;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:14:52;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:17:22;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:20:03;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:23:09;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:28:51;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:31:40;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:34:36;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:40:28;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:43:02;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:45:48;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:48:25;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:51:02;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:53:40;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:56:18;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T01:58:52;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:01:26;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:04:02;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:06:35;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:09:10;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:11:41;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:14:13;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:16:46;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:19:18;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:21:50;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:24:20;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:26:55;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:29:25;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:31:58;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:34:28;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:36:57;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:39:28;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:41:59;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:44:33;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:47:03;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:49:33;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:52:22;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T02:55:23;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:01:14;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:03:57;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:06:37;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:09:19;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:11:53;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:14:28;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:17:04;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:19:34;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:22:03;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:24:34;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:27:03;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:29:32;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:32:02;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:34:30;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:36:59;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:39:28;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:41:57;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:44:26;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:46:54;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:49:24;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:51:53;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:54:22;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:56:50;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T03:59:19;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:01:49;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:04:19;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:06:48;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:09:17;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:11:46;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:14:15;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:16:44;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:19:33;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:22:03;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:24:32;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:27:05;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:29:34;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:32:03;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:34:32;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:37:05;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:39:36;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:42:05;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:44:34;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:47:02;9.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:49:33;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:52:04;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:54:33;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:57:01;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T04:59:30;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:01:59;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:04:27;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:06:56;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:09:26;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:11:55;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:14:24;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:16:54;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:19:25;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:21:54;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:24:23;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:26:53;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:29:22;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:31:51;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:34:20;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:36:49;9.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:39:20;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:41:48;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:44:18;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:46:47;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:49:16;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:51:45;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:54:14;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:56:43;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T05:59:11;10.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:01:42;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:04:11;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:06:40;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:09:09;10.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:11:39;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:14:07;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:16:36;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:19:07;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:21:36;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:24:05;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:26:34;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:29:02;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:31:31;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:34:00;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:36:30;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:38:58;10.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:41:27;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:43:56;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:46:26;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:48:55;10.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:51:24;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:53:53;10.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:56:22;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T06:58:51;10.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:01:19;10.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:03:48;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:06:17;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:08:46;10.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:11:15;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:13:48;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:16:17;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:18:46;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:21:14;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:23:43;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:26:12;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:28:42;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:31:11;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:33:40;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:36:09;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:38:41;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:41:11;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:43:41;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:46:14;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:48:44;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:51:14;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:53:43;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:56:12;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T07:58:42;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:01:13;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:03:43;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:06:16;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:08:46;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:11:14;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:13:44;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:16:13;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:18:42;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:21:11;10.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:23:39;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:26:10;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:28:45;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:31:16;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:33:45;11.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:36:14;11.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:38:43;11.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:41:35;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:44:14;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:46:43;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:49:14;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:51:47;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:54:29;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:56:59;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T08:59:32;11.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:02:09;11.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:04:54;11.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:07:34;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:10:23;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:12:58;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:15:37;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:18:14;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:20:47;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:23:23;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:25:54;10.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:28:29;11.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:31:00;11.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:33:32;11.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:36:02;11.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:38:36;11.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:41:05;12.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:43:34;12.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:46:14;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:48:50;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:51:25;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:54:01;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:56:36;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T09:59:14;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:01:48;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:04:21;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:06:51;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:09:24;13.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:11:57;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:14:33;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:17:12;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:19:47;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:22:26;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:25:08;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:27:39;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:30:11;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:32:42;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:35:21;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:37:54;13.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:40:25;13.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:43:00;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:45:35;13.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:48:16;13.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:50:46;14.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:53:17;14.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T10:58:50;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:01:40;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:04:28;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:07:06;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:09:45;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:12:23;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:15:03;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:17:48;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:20:26;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:23:03;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:25:38;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:31:11;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:34:00;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:39:35;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:42:09;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:44:45;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:47:22;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:49:54;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:52:29;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:55:03;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T11:57:37;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:00:11;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:02:47;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:05:19;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:07:56;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:10:32;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:13:11;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:15:47;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:18:23;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:20:54;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:23:28;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:26:01;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:28:37;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:31:08;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:33:40;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:36:19;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:39:00;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:41:39;14.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:50:31;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:53:08;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:55:43;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T12:58:46;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:01:17;14.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:04:07;14.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:06:54;13.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:09:48;13.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:12:23;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:14:55;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:17:57;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:20:32;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:23:06;12.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:25:43;12.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:28:26;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:30:57;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:33:34;13.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:36:28;13.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:39:12;13.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:41:53;14.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:44:48;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:47:40;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:50:49;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:53:31;14.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:56:25;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T13:59:25;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:05:29;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:08:02;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:10:34;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:13:08;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:15:38;14.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:18:10;14.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:20:49;13.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:23:28;13.80;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:26:01;13.60;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:28:47;13.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:31:23;13.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:34:12;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:36:52;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:39:27;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:42:00;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:44:30;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:47:02;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:49:34;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:52:13;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:54:43;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:57:17;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T14:59:50;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:02:29;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:05:02;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:07:32;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:10:03;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:12:33;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:15:05;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:17:37;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:20:24;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:22:57;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:25:28;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:28:03;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:30:33;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:33:05;13.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:35:56;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:38:28;13.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:40:58;13.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:43:29;12.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:45:59;12.70;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:48:29;12.50;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:51:02;12.40;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:53:43;12.30;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:56:24;12.20;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T15:58:58;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:01:30;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:04:03;11.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:06:40;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:09:13;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:11:46;12.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:14:19;12.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:16:51;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:19:22;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:21:53;12.10;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:24:31;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:27:01;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:29:33;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:32:13;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:34:52;12.00;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:37:22;11.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:39:53;11.90;99.90
20416;DHT22;10367;52.202;5.996;2023-03-31T16:42:22;12.00;99.90