sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79494;SHT31;68951;53.130;18.104;2023-06-26T00:02:16;18.63;60.21
79494;SHT31;68951;53.130;18.104;2023-06-26T00:04:42;18.59;60.38
79494;SHT31;68951;53.130;18.104;2023-06-26T00:07:10;18.58;60.57
79494;SHT31;68951;53.130;18.104;2023-06-26T00:09:37;18.58;60.72
79494;SHT31;68951;53.130;18.104;2023-06-26T00:12:04;18.53;60.84
79494;SHT31;68951;53.130;18.104;2023-06-26T00:14:31;18.48;61.02
79494;SHT31;68951;53.130;18.104;2023-06-26T00:16:58;18.42;61.22
79494;SHT31;68951;53.130;18.104;2023-06-26T00:19:25;18.37;61.37
79494;SHT31;68951;53.130;18.104;2023-06-26T00:21:51;18.33;61.47
79494;SHT31;68951;53.130;18.104;2023-06-26T00:24:18;18.27;61.58
79494;SHT31;68951;53.130;18.104;2023-06-26T00:26:46;18.22;61.69
79494;SHT31;68951;53.130;18.104;2023-06-26T00:29:14;18.16;61.84
79494;SHT31;68951;53.130;18.104;2023-06-26T00:31:40;18.12;61.94
79494;SHT31;68951;53.130;18.104;2023-06-26T00:34:07;18.09;62.09
79494;SHT31;68951;53.130;18.104;2023-06-26T00:36:34;18.07;62.23
79494;SHT31;68951;53.130;18.104;2023-06-26T00:39:01;18.01;62.36
79494;SHT31;68951;53.130;18.104;2023-06-26T00:41:29;18.01;62.50
79494;SHT31;68951;53.130;18.104;2023-06-26T00:43:56;17.98;62.62
79494;SHT31;68951;53.130;18.104;2023-06-26T00:46:23;17.98;62.72
79494;SHT31;68951;53.130;18.104;2023-06-26T00:48:51;17.95;62.84
79494;SHT31;68951;53.130;18.104;2023-06-26T00:51:19;17.92;62.95
79494;SHT31;68951;53.130;18.104;2023-06-26T00:53:46;17.89;63.06
79494;SHT31;68951;53.130;18.104;2023-06-26T00:56:14;17.86;63.20
79494;SHT31;68951;53.130;18.104;2023-06-26T00:58:42;17.81;63.27
79494;SHT31;68951;53.130;18.104;2023-06-26T01:01:09;17.74;63.40
79494;SHT31;68951;53.130;18.104;2023-06-26T01:03:42;17.68;63.53
79494;SHT31;68951;53.130;18.104;2023-06-26T01:06:12;17.61;63.67
79494;SHT31;68951;53.130;18.104;2023-06-26T01:08:42;17.53;63.84
79494;SHT31;68951;53.130;18.104;2023-06-26T01:11:09;17.50;63.96
79494;SHT31;68951;53.130;18.104;2023-06-26T01:13:38;17.50;64.08
79494;SHT31;68951;53.130;18.104;2023-06-26T01:16:07;17.49;64.18
79494;SHT31;68951;53.130;18.104;2023-06-26T01:18:35;17.48;64.28
79494;SHT31;68951;53.130;18.104;2023-06-26T01:21:08;17.45;64.38
79494;SHT31;68951;53.130;18.104;2023-06-26T01:23:42;17.41;64.48
79494;SHT31;68951;53.130;18.104;2023-06-26T01:26:35;17.36;64.61
79494;SHT31;68951;53.130;18.104;2023-06-26T01:29:04;17.32;64.75
79494;SHT31;68951;53.130;18.104;2023-06-26T01:31:35;17.26;64.86
79494;SHT31;68951;53.130;18.104;2023-06-26T01:34:03;17.24;64.98
79494;SHT31;68951;53.130;18.104;2023-06-26T01:36:30;17.24;65.11
79494;SHT31;68951;53.130;18.104;2023-06-26T01:38:57;17.22;65.19
79494;SHT31;68951;53.130;18.104;2023-06-26T01:41:24;17.19;65.28
79494;SHT31;68951;53.130;18.104;2023-06-26T01:52:12;17.02;65.69
79494;SHT31;68951;53.130;18.104;2023-06-26T01:57:36;16.92;65.91
79494;SHT31;68951;53.130;18.104;2023-06-26T02:00:05;16.88;65.99
79494;SHT31;68951;53.130;18.104;2023-06-26T02:02:36;16.87;66.14
79494;SHT31;68951;53.130;18.104;2023-06-26T02:05:03;16.86;66.23
79494;SHT31;68951;53.130;18.104;2023-06-26T02:07:30;16.87;66.30
79494;SHT31;68951;53.130;18.104;2023-06-26T02:09:57;16.86;66.36
79494;SHT31;68951;53.130;18.104;2023-06-26T02:12:24;16.85;66.40
79494;SHT31;68951;53.130;18.104;2023-06-26T02:14:50;16.81;66.45
79494;SHT31;68951;53.130;18.104;2023-06-26T02:17:17;16.75;66.52
79494;SHT31;68951;53.130;18.104;2023-06-26T02:19:44;16.68;66.62
79494;SHT31;68951;53.130;18.104;2023-06-26T02:22:14;16.64;66.73
79494;SHT31;68951;53.130;18.104;2023-06-26T02:24:43;16.61;66.80
79494;SHT31;68951;53.130;18.104;2023-06-26T02:27:10;16.58;66.89
79494;SHT31;68951;53.130;18.104;2023-06-26T02:29:37;16.58;66.95
79494;SHT31;68951;53.130;18.104;2023-06-26T02:32:05;16.59;67.06
79494;SHT31;68951;53.130;18.104;2023-06-26T02:34:32;16.57;67.10
79494;SHT31;68951;53.130;18.104;2023-06-26T02:37:00;16.51;67.15
79494;SHT31;68951;53.130;18.104;2023-06-26T02:39:27;16.47;67.23
79494;SHT31;68951;53.130;18.104;2023-06-26T02:41:54;16.43;67.34
79494;SHT31;68951;53.130;18.104;2023-06-26T02:44:21;16.41;67.41
79494;SHT31;68951;53.130;18.104;2023-06-26T02:46:48;16.40;67.50
79494;SHT31;68951;53.130;18.104;2023-06-26T02:49:15;16.42;67.58
79494;SHT31;68951;53.130;18.104;2023-06-26T02:51:42;16.42;67.63
79494;SHT31;68951;53.130;18.104;2023-06-26T02:54:08;16.40;67.70
79494;SHT31;68951;53.130;18.104;2023-06-26T02:56:35;16.41;67.79
79494;SHT31;68951;53.130;18.104;2023-06-26T02:59:02;16.41;67.82
79494;SHT31;68951;53.130;18.104;2023-06-26T03:01:29;16.40;67.90
79494;SHT31;68951;53.130;18.104;2023-06-26T03:03:56;16.39;67.94
79494;SHT31;68951;53.130;18.104;2023-06-26T03:06:22;16.38;68.00
79494;SHT31;68951;53.130;18.104;2023-06-26T03:08:49;16.40;68.09
79494;SHT31;68951;53.130;18.104;2023-06-26T03:11:16;16.45;68.13
79494;SHT31;68951;53.130;18.104;2023-06-26T03:13:43;16.50;68.20
79494;SHT31;68951;53.130;18.104;2023-06-26T03:16:10;16.56;68.20
79494;SHT31;68951;53.130;18.104;2023-06-26T03:18:36;16.63;68.21
79494;SHT31;68951;53.130;18.104;2023-06-26T03:21:03;16.65;68.20
79494;SHT31;68951;53.130;18.104;2023-06-26T03:23:30;16.65;68.28
79494;SHT31;68951;53.130;18.104;2023-06-26T03:25:57;16.65;68.31
79494;SHT31;68951;53.130;18.104;2023-06-26T03:28:24;16.64;68.39
79494;SHT31;68951;53.130;18.104;2023-06-26T03:30:50;16.64;68.48
79494;SHT31;68951;53.130;18.104;2023-06-26T03:33:17;16.68;68.53
79494;SHT31;68951;53.130;18.104;2023-06-26T03:35:44;16.76;68.59
79494;SHT31;68951;53.130;18.104;2023-06-26T03:38:12;16.83;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:40:38;16.88;68.61
79494;SHT31;68951;53.130;18.104;2023-06-26T03:43:05;16.94;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:45:32;17.00;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:47:59;17.03;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:50:26;17.06;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:52:53;17.07;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:55:20;17.11;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T03:57:49;17.18;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T04:00:16;17.23;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T04:02:44;17.28;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T04:05:11;17.43;68.84
79494;SHT31;68951;53.130;18.104;2023-06-26T04:07:38;17.92;69.59
79494;SHT31;68951;53.130;18.104;2023-06-26T04:10:06;18.47;70.04
79494;SHT31;68951;53.130;18.104;2023-06-26T04:12:33;18.84;69.88
79494;SHT31;68951;53.130;18.104;2023-06-26T04:15:00;18.86;69.23
79494;SHT31;68951;53.130;18.104;2023-06-26T04:17:27;18.75;68.68
79494;SHT31;68951;53.130;18.104;2023-06-26T04:19:53;18.87;68.52
79494;SHT31;68951;53.130;18.104;2023-06-26T04:22:20;19.17;68.60
79494;SHT31;68951;53.130;18.104;2023-06-26T04:24:47;19.57;68.70
79494;SHT31;68951;53.130;18.104;2023-06-26T04:27:14;19.90;68.56
79494;SHT31;68951;53.130;18.104;2023-06-26T04:29:41;20.10;68.18
79494;SHT31;68951;53.130;18.104;2023-06-26T04:32:07;20.25;67.80
79494;SHT31;68951;53.130;18.104;2023-06-26T04:34:34;20.20;67.37
79494;SHT31;68951;53.130;18.104;2023-06-26T04:37:02;20.36;67.39
79494;SHT31;68951;53.130;18.104;2023-06-26T04:39:32;20.51;67.17
79494;SHT31;68951;53.130;18.104;2023-06-26T04:41:59;20.44;66.71
79494;SHT31;68951;53.130;18.104;2023-06-26T04:44:26;20.32;66.42
79494;SHT31;68951;53.130;18.104;2023-06-26T04:46:53;20.25;66.30
79494;SHT31;68951;53.130;18.104;2023-06-26T04:49:19;20.30;66.34
79494;SHT31;68951;53.130;18.104;2023-06-26T04:51:46;20.59;66.50
79494;SHT31;68951;53.130;18.104;2023-06-26T04:54:14;20.83;66.32
79494;SHT31;68951;53.130;18.104;2023-06-26T04:56:41;20.93;65.98
79494;SHT31;68951;53.130;18.104;2023-06-26T04:59:10;21.00;65.69
79494;SHT31;68951;53.130;18.104;2023-06-26T05:01:39;21.08;65.41
79494;SHT31;68951;53.130;18.104;2023-06-26T05:04:06;21.13;65.16
79494;SHT31;68951;53.130;18.104;2023-06-26T05:06:34;21.21;64.98
79494;SHT31;68951;53.130;18.104;2023-06-26T05:09:00;21.35;64.81
79494;SHT31;68951;53.130;18.104;2023-06-26T05:11:27;21.45;64.58
79494;SHT31;68951;53.130;18.104;2023-06-26T05:13:54;21.59;64.37
79494;SHT31;68951;53.130;18.104;2023-06-26T05:16:21;21.69;64.10
79494;SHT31;68951;53.130;18.104;2023-06-26T05:18:48;21.79;63.84
79494;SHT31;68951;53.130;18.104;2023-06-26T05:21:15;21.78;63.50
79494;SHT31;68951;53.130;18.104;2023-06-26T05:23:43;21.76;63.30
79494;SHT31;68951;53.130;18.104;2023-06-26T05:26:11;21.83;63.09
79494;SHT31;68951;53.130;18.104;2023-06-26T05:28:39;21.84;62.90
79494;SHT31;68951;53.130;18.104;2023-06-26T05:31:07;21.91;62.76
79494;SHT31;68951;53.130;18.104;2023-06-26T05:33:34;22.00;62.59
79494;SHT31;68951;53.130;18.104;2023-06-26T05:36:03;22.00;62.35
79494;SHT31;68951;53.130;18.104;2023-06-26T05:38:33;22.02;62.18
79494;SHT31;68951;53.130;18.104;2023-06-26T05:41:00;22.02;62.03
79494;SHT31;68951;53.130;18.104;2023-06-26T05:43:28;22.05;61.91
79494;SHT31;68951;53.130;18.104;2023-06-26T05:45:55;22.10;61.79
79494;SHT31;68951;53.130;18.104;2023-06-26T05:48:26;22.14;61.65
79494;SHT31;68951;53.130;18.104;2023-06-26T05:50:53;22.12;61.43
79494;SHT31;68951;53.130;18.104;2023-06-26T05:53:21;22.08;61.28
79494;SHT31;68951;53.130;18.104;2023-06-26T05:55:48;21.96;61.15
79494;SHT31;68951;53.130;18.104;2023-06-26T05:58:15;21.88;61.10
79494;SHT31;68951;53.130;18.104;2023-06-26T06:00:44;21.79;61.04
79494;SHT31;68951;53.130;18.104;2023-06-26T06:03:11;21.73;61.00
79494;SHT31;68951;53.130;18.104;2023-06-26T06:05:38;21.70;61.07
79494;SHT31;68951;53.130;18.104;2023-06-26T06:08:05;21.72;61.09
79494;SHT31;68951;53.130;18.104;2023-06-26T06:10:31;21.71;61.10
79494;SHT31;68951;53.130;18.104;2023-06-26T06:12:58;21.71;61.10
79494;SHT31;68951;53.130;18.104;2023-06-26T06:15:25;21.72;61.10
79494;SHT31;68951;53.130;18.104;2023-06-26T06:17:52;21.74;61.10
79494;SHT31;68951;53.130;18.104;2023-06-26T06:20:19;21.76;61.10
79494;SHT31;68951;53.130;18.104;2023-06-26T06:22:46;21.79;61.11
79494;SHT31;68951;53.130;18.104;2023-06-26T06:25:14;21.81;60.97
79494;SHT31;68951;53.130;18.104;2023-06-26T06:27:42;21.83;60.90
79494;SHT31;68951;53.130;18.104;2023-06-26T06:30:09;21.88;60.87
79494;SHT31;68951;53.130;18.104;2023-06-26T06:32:37;21.91;60.84
79494;SHT31;68951;53.130;18.104;2023-06-26T06:35:04;21.94;60.86
79494;SHT31;68951;53.130;18.104;2023-06-26T06:37:36;21.99;60.81
79494;SHT31;68951;53.130;18.104;2023-06-26T06:40:05;22.05;60.76
79494;SHT31;68951;53.130;18.104;2023-06-26T06:42:33;22.12;60.65
79494;SHT31;68951;53.130;18.104;2023-06-26T06:45:01;22.16;60.56
79494;SHT31;68951;53.130;18.104;2023-06-26T06:47:32;22.21;60.42
79494;SHT31;68951;53.130;18.104;2023-06-26T06:50:00;22.26;60.18
79494;SHT31;68951;53.130;18.104;2023-06-26T06:52:37;22.32;59.97
79494;SHT31;68951;53.130;18.104;2023-06-26T06:55:07;22.38;59.90
79494;SHT31;68951;53.130;18.104;2023-06-26T06:57:35;22.46;59.85
79494;SHT31;68951;53.130;18.104;2023-06-26T07:00:05;22.55;59.73
79494;SHT31;68951;53.130;18.104;2023-06-26T07:02:36;22.61;59.43
79494;SHT31;68951;53.130;18.104;2023-06-26T07:05:04;22.67;59.15
79494;SHT31;68951;53.130;18.104;2023-06-26T07:07:33;22.73;58.96
79494;SHT31;68951;53.130;18.104;2023-06-26T07:10:05;22.80;58.84
79494;SHT31;68951;53.130;18.104;2023-06-26T07:12:35;22.86;58.81
79494;SHT31;68951;53.130;18.104;2023-06-26T07:15:03;22.91;58.84
79494;SHT31;68951;53.130;18.104;2023-06-26T07:17:32;22.99;58.87
79494;SHT31;68951;53.130;18.104;2023-06-26T07:20:00;23.05;58.63
79494;SHT31;68951;53.130;18.104;2023-06-26T07:22:34;23.14;58.42
79494;SHT31;68951;53.130;18.104;2023-06-26T07:25:02;23.20;58.18
79494;SHT31;68951;53.130;18.104;2023-06-26T07:27:31;23.26;58.01
79494;SHT31;68951;53.130;18.104;2023-06-26T07:29:59;23.32;57.93
79494;SHT31;68951;53.130;18.104;2023-06-26T07:32:26;23.33;57.69
79494;SHT31;68951;53.130;18.104;2023-06-26T07:34:53;23.37;57.64
79494;SHT31;68951;53.130;18.104;2023-06-26T07:37:20;23.47;57.64
79494;SHT31;68951;53.130;18.104;2023-06-26T07:39:47;23.54;57.53
79494;SHT31;68951;53.130;18.104;2023-06-26T07:42:15;23.60;57.38
79494;SHT31;68951;53.130;18.104;2023-06-26T07:44:42;23.62;57.30
79494;SHT31;68951;53.130;18.104;2023-06-26T07:47:09;23.65;57.15
79494;SHT31;68951;53.130;18.104;2023-06-26T07:49:37;23.70;57.08
79494;SHT31;68951;53.130;18.104;2023-06-26T07:52:07;23.82;57.09
79494;SHT31;68951;53.130;18.104;2023-06-26T07:54:36;23.94;57.06
79494;SHT31;68951;53.130;18.104;2023-06-26T07:57:04;24.05;56.84
79494;SHT31;68951;53.130;18.104;2023-06-26T07:59:38;24.13;56.68
79494;SHT31;68951;53.130;18.104;2023-06-26T08:02:05;24.17;56.48
79494;SHT31;68951;53.130;18.104;2023-06-26T08:04:33;24.22;56.31
79494;SHT31;68951;53.130;18.104;2023-06-26T08:07:00;24.25;56.19
79494;SHT31;68951;53.130;18.104;2023-06-26T08:09:28;24.36;56.13
79494;SHT31;68951;53.130;18.104;2023-06-26T08:11:56;24.49;56.03
79494;SHT31;68951;53.130;18.104;2023-06-26T08:14:24;24.62;55.78
79494;SHT31;68951;53.130;18.104;2023-06-26T08:16:51;24.75;55.54
79494;SHT31;68951;53.130;18.104;2023-06-26T08:19:18;24.85;55.29
79494;SHT31;68951;53.130;18.104;2023-06-26T08:21:45;24.94;54.98
79494;SHT31;68951;53.130;18.104;2023-06-26T08:24:13;25.00;54.56
79494;SHT31;68951;53.130;18.104;2023-06-26T08:26:44;25.09;54.34
79494;SHT31;68951;53.130;18.104;2023-06-26T08:29:12;25.17;54.18
79494;SHT31;68951;53.130;18.104;2023-06-26T08:31:39;25.28;54.07
79494;SHT31;68951;53.130;18.104;2023-06-26T08:34:07;25.41;53.92
79494;SHT31;68951;53.130;18.104;2023-06-26T08:36:34;25.52;53.38
79494;SHT31;68951;53.130;18.104;2023-06-26T08:39:01;25.62;52.78
79494;SHT31;68951;53.130;18.104;2023-06-26T08:41:29;25.75;52.32
79494;SHT31;68951;53.130;18.104;2023-06-26T08:43:56;25.88;51.90
79494;SHT31;68951;53.130;18.104;2023-06-26T08:46:23;26.03;51.48
79494;SHT31;68951;53.130;18.104;2023-06-26T08:48:54;26.16;51.12
79494;SHT31;68951;53.130;18.104;2023-06-26T08:51:24;26.29;50.80
79494;SHT31;68951;53.130;18.104;2023-06-26T08:53:58;26.43;50.39
79494;SHT31;68951;53.130;18.104;2023-06-26T08:56:33;26.54;49.98
79494;SHT31;68951;53.130;18.104;2023-06-26T08:59:06;26.67;49.76
79494;SHT31;68951;53.130;18.104;2023-06-26T09:01:33;26.76;49.39
79494;SHT31;68951;53.130;18.104;2023-06-26T09:04:01;26.87;49.01
79494;SHT31;68951;53.130;18.104;2023-06-26T09:06:29;27.01;48.60
79494;SHT31;68951;53.130;18.104;2023-06-26T09:08:56;27.10;47.84
79494;SHT31;68951;53.130;18.104;2023-06-26T09:11:23;27.16;47.26
79494;SHT31;68951;53.130;18.104;2023-06-26T09:13:50;27.20;47.00
79494;SHT31;68951;53.130;18.104;2023-06-26T09:16:18;27.24;46.47
79494;SHT31;68951;53.130;18.104;2023-06-26T09:18:52;27.39;45.96
79494;SHT31;68951;53.130;18.104;2023-06-26T09:21:19;27.48;45.40
79494;SHT31;68951;53.130;18.104;2023-06-26T09:23:50;27.59;44.89
79494;SHT31;68951;53.130;18.104;2023-06-26T09:26:21;27.69;44.17
79494;SHT31;68951;53.130;18.104;2023-06-26T09:28:48;27.76;43.59
79494;SHT31;68951;53.130;18.104;2023-06-26T09:31:16;27.84;43.17
79494;SHT31;68951;53.130;18.104;2023-06-26T09:33:43;28.00;43.02
79494;SHT31;68951;53.130;18.104;2023-06-26T09:36:20;28.25;43.41
79494;SHT31;68951;53.130;18.104;2023-06-26T09:38:50;28.48;43.65
79494;SHT31;68951;53.130;18.104;2023-06-26T09:41:17;28.70;43.69
79494;SHT31;68951;53.130;18.104;2023-06-26T09:43:47;28.95;43.73
79494;SHT31;68951;53.130;18.104;2023-06-26T09:46:25;29.06;43.26
79494;SHT31;68951;53.130;18.104;2023-06-26T09:49:03;29.03;43.05
79494;SHT31;68951;53.130;18.104;2023-06-26T09:51:38;29.15;42.91
79494;SHT31;68951;53.130;18.104;2023-06-26T09:54:08;29.38;42.71
79494;SHT31;68951;53.130;18.104;2023-06-26T09:56:36;29.68;42.43
79494;SHT31;68951;53.130;18.104;2023-06-26T09:59:03;29.96;42.11
79494;SHT31;68951;53.130;18.104;2023-06-26T10:01:32;30.18;41.62
79494;SHT31;68951;53.130;18.104;2023-06-26T10:04:00;30.32;41.22
79494;SHT31;68951;53.130;18.104;2023-06-26T10:06:28;30.43;40.60
79494;SHT31;68951;53.130;18.104;2023-06-26T10:09:02;30.57;40.13
79494;SHT31;68951;53.130;18.104;2023-06-26T10:14:23;30.71;39.43
79494;SHT31;68951;53.130;18.104;2023-06-26T10:16:58;31.06;39.24
79494;SHT31;68951;53.130;18.104;2023-06-26T10:19:28;31.42;38.99
79494;SHT31;68951;53.130;18.104;2023-06-26T10:22:00;31.76;38.71
79494;SHT31;68951;53.130;18.104;2023-06-26T10:24:31;32.01;38.31
79494;SHT31;68951;53.130;18.104;2023-06-26T10:27:03;32.10;37.76
79494;SHT31;68951;53.130;18.104;2023-06-26T10:29:42;31.96;37.29
79494;SHT31;68951;53.130;18.104;2023-06-26T10:32:18;32.00;37.05
79494;SHT31;68951;53.130;18.104;2023-06-26T10:34:48;32.25;36.85
79494;SHT31;68951;53.130;18.104;2023-06-26T10:37:16;32.60;36.57
79494;SHT31;68951;53.130;18.104;2023-06-26T10:39:46;32.84;36.18
79494;SHT31;68951;53.130;18.104;2023-06-26T10:42:33;33.01;35.37
79494;SHT31;68951;53.130;18.104;2023-06-26T10:45:36;32.99;35.03
79494;SHT31;68951;53.130;18.104;2023-06-26T10:47:55;33.15;34.64
79494;SHT31;68951;53.130;18.104;2023-06-26T10:50:28;33.42;34.46
79494;SHT31;68951;53.130;18.104;2023-06-26T10:53:10;33.46;33.65
79494;SHT31;68951;53.130;18.104;2023-06-26T10:56:00;33.42;33.55
79494;SHT31;68951;53.130;18.104;2023-06-26T11:06:24;34.85;32.55
79494;SHT31;68951;53.130;18.104;2023-06-26T11:08:52;34.66;32.23
79494;SHT31;68951;53.130;18.104;2023-06-26T11:14:28;34.48;32.04
79494;SHT31;68951;53.130;18.104;2023-06-26T11:16:57;34.50;31.99
79494;SHT31;68951;53.130;18.104;2023-06-26T11:19:25;34.49;31.80
79494;SHT31;68951;53.130;18.104;2023-06-26T11:22:03;34.70;31.92
79494;SHT31;68951;53.130;18.104;2023-06-26T11:24:32;34.79;31.64
79494;SHT31;68951;53.130;18.104;2023-06-26T11:27:00;34.80;31.74
79494;SHT31;68951;53.130;18.104;2023-06-26T11:29:29;35.01;31.51
79494;SHT31;68951;53.130;18.104;2023-06-26T11:32:00;34.74;31.41
79494;SHT31;68951;53.130;18.104;2023-06-26T11:34:29;34.57;31.53
79494;SHT31;68951;53.130;18.104;2023-06-26T11:36:57;34.67;31.74
79494;SHT31;68951;53.130;18.104;2023-06-26T11:39:27;34.59;31.52
79494;SHT31;68951;53.130;18.104;2023-06-26T11:41:54;34.70;31.68
79494;SHT31;68951;53.130;18.104;2023-06-26T11:44:21;35.23;31.68
79494;SHT31;68951;53.130;18.104;2023-06-26T11:46:50;35.33;31.48
79494;SHT31;68951;53.130;18.104;2023-06-26T11:49:18;35.26;31.47
79494;SHT31;68951;53.130;18.104;2023-06-26T11:51:46;35.09;31.53
79494;SHT31;68951;53.130;18.104;2023-06-26T11:54:13;34.92;31.67
79494;SHT31;68951;53.130;18.104;2023-06-26T11:56:41;34.89;31.67
79494;SHT31;68951;53.130;18.104;2023-06-26T11:59:09;35.24;31.83
79494;SHT31;68951;53.130;18.104;2023-06-26T12:01:39;35.71;31.77
79494;SHT31;68951;53.130;18.104;2023-06-26T12:04:13;36.00;31.59
79494;SHT31;68951;53.130;18.104;2023-06-26T12:06:45;36.29;31.44
79494;SHT31;68951;53.130;18.104;2023-06-26T12:09:20;36.81;31.20
79494;SHT31;68951;53.130;18.104;2023-06-26T12:11:48;36.66;30.76
79494;SHT31;68951;53.130;18.104;2023-06-26T12:14:20;36.30;30.67
79494;SHT31;68951;53.130;18.104;2023-06-26T12:16:52;36.05;30.72
79494;SHT31;68951;53.130;18.104;2023-06-26T12:19:24;36.39;30.66
79494;SHT31;68951;53.130;18.104;2023-06-26T12:21:54;36.68;30.35
79494;SHT31;68951;53.130;18.104;2023-06-26T12:24:23;36.37;30.11
79494;SHT31;68951;53.130;18.104;2023-06-26T12:26:51;36.56;30.13
79494;SHT31;68951;53.130;18.104;2023-06-26T12:29:29;36.76;29.80
79494;SHT31;68951;53.130;18.104;2023-06-26T12:31:59;36.56;29.54
79494;SHT31;68951;53.130;18.104;2023-06-26T12:34:28;36.85;29.58
79494;SHT31;68951;53.130;18.104;2023-06-26T12:37:18;37.01;29.38
79494;SHT31;68951;53.130;18.104;2023-06-26T12:39:52;36.88;29.06
79494;SHT31;68951;53.130;18.104;2023-06-26T12:44:52;36.67;29.05
79494;SHT31;68951;53.130;18.104;2023-06-26T12:47:24;36.09;28.61
79494;SHT31;68951;53.130;18.104;2023-06-26T12:49:53;35.65;28.57
79494;SHT31;68951;53.130;18.104;2023-06-26T12:52:20;35.91;28.85
79494;SHT31;68951;53.130;18.104;2023-06-26T12:54:51;36.23;28.64
79494;SHT31;68951;53.130;18.104;2023-06-26T12:57:20;36.14;28.55
79494;SHT31;68951;53.130;18.104;2023-06-26T12:59:47;36.40;28.61
79494;SHT31;68951;53.130;18.104;2023-06-26T13:02:14;36.82;28.35
79494;SHT31;68951;53.130;18.104;2023-06-26T13:04:41;36.84;28.20
79494;SHT31;68951;53.130;18.104;2023-06-26T13:07:08;37.34;28.13
79494;SHT31;68951;53.130;18.104;2023-06-26T13:09:35;37.12;27.65
79494;SHT31;68951;53.130;18.104;2023-06-26T13:12:04;36.60;27.66
79494;SHT31;68951;53.130;18.104;2023-06-26T13:14:32;36.18;27.80
79494;SHT31;68951;53.130;18.104;2023-06-26T13:17:02;36.45;28.15
79494;SHT31;68951;53.130;18.104;2023-06-26T13:19:30;37.01;28.18
79494;SHT31;68951;53.130;18.104;2023-06-26T13:21:57;37.00;28.04
79494;SHT31;68951;53.130;18.104;2023-06-26T13:24:24;36.74;27.65
79494;SHT31;68951;53.130;18.104;2023-06-26T13:26:51;37.04;27.87
79494;SHT31;68951;53.130;18.104;2023-06-26T13:29:18;37.67;27.91
79494;SHT31;68951;53.130;18.104;2023-06-26T13:31:44;37.70;27.30
79494;SHT31;68951;53.130;18.104;2023-06-26T13:34:19;37.56;27.12
79494;SHT31;68951;53.130;18.104;2023-06-26T13:36:51;37.53;27.22
79494;SHT31;68951;53.130;18.104;2023-06-26T13:39:17;37.84;27.65
79494;SHT31;68951;53.130;18.104;2023-06-26T13:41:45;38.09;27.74
79494;SHT31;68951;53.130;18.104;2023-06-26T13:44:12;38.40;27.78
79494;SHT31;68951;53.130;18.104;2023-06-26T13:46:39;38.70;27.68
79494;SHT31;68951;53.130;18.104;2023-06-26T13:49:06;38.98;27.56
79494;SHT31;68951;53.130;18.104;2023-06-26T13:51:32;39.06;27.45
79494;SHT31;68951;53.130;18.104;2023-06-26T13:53:59;39.46;27.28
79494;SHT31;68951;53.130;18.104;2023-06-26T13:56:27;39.79;27.10
79494;SHT31;68951;53.130;18.104;2023-06-26T13:58:56;39.26;26.75
79494;SHT31;68951;53.130;18.104;2023-06-26T14:01:24;39.08;26.88
79494;SHT31;68951;53.130;18.104;2023-06-26T14:03:51;39.09;26.76
79494;SHT31;68951;53.130;18.104;2023-06-26T14:06:18;38.48;25.97
79494;SHT31;68951;53.130;18.104;2023-06-26T14:08:45;38.19;25.87
79494;SHT31;68951;53.130;18.104;2023-06-26T14:11:12;38.10;25.72
79494;SHT31;68951;53.130;18.104;2023-06-26T14:13:39;37.80;25.49
79494;SHT31;68951;53.130;18.104;2023-06-26T14:16:06;37.41;25.38
79494;SHT31;68951;53.130;18.104;2023-06-26T14:18:32;37.32;25.87
79494;SHT31;68951;53.130;18.104;2023-06-26T14:21:01;37.74;26.12
79494;SHT31;68951;53.130;18.104;2023-06-26T14:23:28;38.06;26.21
79494;SHT31;68951;53.130;18.104;2023-06-26T14:25:55;38.28;26.16
79494;SHT31;68951;53.130;18.104;2023-06-26T14:28:22;38.21;26.30
79494;SHT31;68951;53.130;18.104;2023-06-26T14:30:48;38.32;26.21
79494;SHT31;68951;53.130;18.104;2023-06-26T14:33:15;38.47;26.01
79494;SHT31;68951;53.130;18.104;2023-06-26T14:35:42;38.64;25.98
79494;SHT31;68951;53.130;18.104;2023-06-26T14:38:09;38.58;25.93
79494;SHT31;68951;53.130;18.104;2023-06-26T14:40:36;38.27;26.05
79494;SHT31;68951;53.130;18.104;2023-06-26T14:43:02;38.10;26.22
79494;SHT31;68951;53.130;18.104;2023-06-26T14:45:29;37.71;26.27
79494;SHT31;68951;53.130;18.104;2023-06-26T14:47:56;37.16;26.27
79494;SHT31;68951;53.130;18.104;2023-06-26T14:50:23;36.56;26.18
79494;SHT31;68951;53.130;18.104;2023-06-26T14:52:50;36.33;26.49
79494;SHT31;68951;53.130;18.104;2023-06-26T14:55:16;35.74;26.44
79494;SHT31;68951;53.130;18.104;2023-06-26T14:57:43;35.13;26.66
79494;SHT31;68951;53.130;18.104;2023-06-26T15:00:11;35.08;26.88
79494;SHT31;68951;53.130;18.104;2023-06-26T15:02:38;35.09;26.90
79494;SHT31;68951;53.130;18.104;2023-06-26T15:05:05;34.96;27.04
79494;SHT31;68951;53.130;18.104;2023-06-26T15:07:32;35.18;27.10
79494;SHT31;68951;53.130;18.104;2023-06-26T15:09:59;35.31;27.13
79494;SHT31;68951;53.130;18.104;2023-06-26T15:12:26;35.15;27.19
79494;SHT31;68951;53.130;18.104;2023-06-26T15:14:53;35.03;27.04
79494;SHT31;68951;53.130;18.104;2023-06-26T15:17:20;34.51;26.99
79494;SHT31;68951;53.130;18.104;2023-06-26T15:19:47;34.00;27.21
79494;SHT31;68951;53.130;18.104;2023-06-26T15:22:17;33.55;27.39
79494;SHT31;68951;53.130;18.104;2023-06-26T15:24:44;33.18;27.57
79494;SHT31;68951;53.130;18.104;2023-06-26T15:27:11;32.96;27.72
79494;SHT31;68951;53.130;18.104;2023-06-26T15:29:39;32.77;27.82
79494;SHT31;68951;53.130;18.104;2023-06-26T15:32:06;32.63;28.00
79494;SHT31;68951;53.130;18.104;2023-06-26T15:34:34;32.60;28.27
79494;SHT31;68951;53.130;18.104;2023-06-26T15:37:01;32.58;28.32
79494;SHT31;68951;53.130;18.104;2023-06-26T15:39:27;32.46;27.98
79494;SHT31;68951;53.130;18.104;2023-06-26T15:41:54;32.22;27.58
79494;SHT31;68951;53.130;18.104;2023-06-26T15:44:21;31.90;27.45
79494;SHT31;68951;53.130;18.104;2023-06-26T15:46:48;31.62;27.77
79494;SHT31;68951;53.130;18.104;2023-06-26T15:49:15;31.45;28.10
79494;SHT31;68951;53.130;18.104;2023-06-26T15:51:41;31.32;27.97