sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2023-06-14T00:00:22;14.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:02:51;14.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:05:22;14.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:07:49;14.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:10:19;14.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:12:46;14.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:15:14;14.20;19.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:17:42;14.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:20:14;14.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:22:41;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:25:09;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:27:36;13.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:30:04;13.70;96.80
15937;DHT22;9163;48.818;8.976;2023-06-14T00:32:31;13.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:34:58;13.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:37:27;13.60;93.10
15937;DHT22;9163;48.818;8.976;2023-06-14T00:39:54;13.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:42:25;13.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:44:52;13.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:47:20;13.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:49:48;13.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:52:17;13.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T00:54:46;13.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:57:14;13.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T00:59:43;13.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:02:11;12.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:04:41;12.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:07:18;12.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:09:58;12.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:12:34;12.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:15:04;12.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:17:32;12.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:20:01;12.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:22:29;12.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:24:58;12.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:27:26;12.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:29:55;12.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:32:24;12.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:34:53;12.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:37:20;12.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:39:49;12.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:42:18;12.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:44:47;12.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:47:15;12.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:49:42;12.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:52:09;12.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:54:36;12.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:57:08;12.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T01:59:37;12.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:02:05;12.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:04:32;12.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:06:59;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:09:27;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:11:54;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:14:22;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:16:50;12.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:19:19;12.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:21:47;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:24:14;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:26:41;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:29:09;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:31:38;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:34:07;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:36:35;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:39:07;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:41:36;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:44:04;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:46:31;11.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:48:59;11.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:51:27;11.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:53:54;11.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:56:22;11.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T02:58:49;11.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:01:17;11.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:03:46;11.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:06:13;11.40;2.40
15937;DHT22;9163;48.818;8.976;2023-06-14T03:08:43;11.30;5.60
15937;DHT22;9163;48.818;8.976;2023-06-14T03:11:11;11.20;4.10
15937;DHT22;9163;48.818;8.976;2023-06-14T03:13:39;11.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:16:06;11.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:18:34;11.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:21:02;11.20;1.90
15937;DHT22;9163;48.818;8.976;2023-06-14T03:23:30;11.20;5.60
15937;DHT22;9163;48.818;8.976;2023-06-14T03:25:59;11.30;10.50
15937;DHT22;9163;48.818;8.976;2023-06-14T03:28:26;11.20;18.90
15937;DHT22;9163;48.818;8.976;2023-06-14T03:30:54;11.30;12.90
15937;DHT22;9163;48.818;8.976;2023-06-14T03:33:21;11.30;12.40
15937;DHT22;9163;48.818;8.976;2023-06-14T03:35:49;11.30;9.20
15937;DHT22;9163;48.818;8.976;2023-06-14T03:38:16;11.20;9.60
15937;DHT22;9163;48.818;8.976;2023-06-14T03:40:43;11.30;9.00
15937;DHT22;9163;48.818;8.976;2023-06-14T03:43:12;11.30;10.10
15937;DHT22;9163;48.818;8.976;2023-06-14T03:45:40;11.30;14.10
15937;DHT22;9163;48.818;8.976;2023-06-14T03:48:09;11.20;18.50
15937;DHT22;9163;48.818;8.976;2023-06-14T03:50:36;11.20;19.70
15937;DHT22;9163;48.818;8.976;2023-06-14T03:53:04;11.30;21.30
15937;DHT22;9163;48.818;8.976;2023-06-14T03:55:31;11.30;20.10
15937;DHT22;9163;48.818;8.976;2023-06-14T03:57:59;11.20;23.00
15937;DHT22;9163;48.818;8.976;2023-06-14T04:00:27;11.30;26.00
15937;DHT22;9163;48.818;8.976;2023-06-14T04:02:55;11.20;27.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:05:22;11.20;29.50
15937;DHT22;9163;48.818;8.976;2023-06-14T04:07:52;11.30;31.70
15937;DHT22;9163;48.818;8.976;2023-06-14T04:10:21;11.30;31.10
15937;DHT22;9163;48.818;8.976;2023-06-14T04:12:49;11.40;29.30
15937;DHT22;9163;48.818;8.976;2023-06-14T04:15:16;11.40;29.00
15937;DHT22;9163;48.818;8.976;2023-06-14T04:17:45;11.60;29.20
15937;DHT22;9163;48.818;8.976;2023-06-14T04:20:12;11.70;33.00
15937;DHT22;9163;48.818;8.976;2023-06-14T04:22:40;11.80;30.60
15937;DHT22;9163;48.818;8.976;2023-06-14T04:25:09;12.00;29.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:27:37;12.10;20.40
15937;DHT22;9163;48.818;8.976;2023-06-14T04:30:05;12.30;16.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:32:33;12.50;14.40
15937;DHT22;9163;48.818;8.976;2023-06-14T04:35:07;12.50;7.10
15937;DHT22;9163;48.818;8.976;2023-06-14T04:37:35;12.50;3.50
15937;DHT22;9163;48.818;8.976;2023-06-14T04:40:07;12.50;17.70
15937;DHT22;9163;48.818;8.976;2023-06-14T04:42:34;12.60;16.70
15937;DHT22;9163;48.818;8.976;2023-06-14T04:45:03;12.50;22.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:47:30;12.50;30.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:49:58;12.50;38.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:52:27;12.60;34.80
15937;DHT22;9163;48.818;8.976;2023-06-14T04:54:56;12.70;20.40
15937;DHT22;9163;48.818;8.976;2023-06-14T04:57:23;12.80;19.30
15937;DHT22;9163;48.818;8.976;2023-06-14T04:59:51;13.00;7.70
15937;DHT22;9163;48.818;8.976;2023-06-14T05:02:21;13.20;4.50
15937;DHT22;9163;48.818;8.976;2023-06-14T05:04:49;13.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:07:17;13.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:09:46;13.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:12:13;13.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:14:44;14.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:17:11;14.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:19:39;14.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:22:06;14.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:24:34;14.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:27:02;14.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:29:30;14.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:31:57;15.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:34:24;15.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:36:51;15.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:39:19;15.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:41:46;15.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:44:14;15.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:46:42;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:49:09;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:51:37;16.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:54:05;16.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:56:32;16.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T05:58:59;16.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:01:28;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:03:56;16.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:06:23;16.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:08:51;17.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:11:18;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:13:46;17.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:16:13;17.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:18:42;17.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:21:09;17.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:23:36;17.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:26:03;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:28:31;18.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:30:58;18.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:33:25;18.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:35:54;18.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:38:21;18.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:40:48;18.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:43:18;18.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:45:46;18.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:48:13;19.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:50:41;19.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:53:10;19.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:55:37;19.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T06:58:04;19.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:00:32;19.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:02:59;19.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:05:27;20.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:07:54;20.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:10:23;20.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:12:51;20.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:15:18;20.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:17:45;20.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:20:13;20.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:22:42;20.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:25:10;20.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:27:41;20.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T07:30:09;21.10;96.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:32:37;21.10;26.20
15937;DHT22;9163;48.818;8.976;2023-06-14T07:35:05;21.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:37:32;21.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:39:59;21.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:42:29;21.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:44:57;21.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:47:24;21.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:49:52;21.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:52:19;22.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:54:47;22.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:57:14;22.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T07:59:41;22.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:02:10;22.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:04:37;22.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:07:05;22.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:09:32;22.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:11:59;23.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:14:26;23.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:16:54;23.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:19:23;23.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:21:50;23.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:24:21;23.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:26:50;23.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:29:17;24.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:31:45;24.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:34:12;24.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:36:41;24.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:39:08;24.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T08:41:36;24.60;61.50
15937;DHT22;9163;48.818;8.976;2023-06-14T08:44:03;25.00;98.60
15937;DHT22;9163;48.818;8.976;2023-06-14T08:46:33;25.10;1.80
15937;DHT22;9163;48.818;8.976;2023-06-14T08:49:01;25.40;24.70
15937;DHT22;9163;48.818;8.976;2023-06-14T08:51:31;25.50;19.60
15937;DHT22;9163;48.818;8.976;2023-06-14T08:54:01;25.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:56:31;25.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T08:59:00;25.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:01:30;25.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:03:57;26.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:06:25;26.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:08:55;26.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:11:25;26.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:13:52;26.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:16:20;26.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:18:48;26.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:21:16;27.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:23:45;27.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:26:13;27.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:28:47;27.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:31:16;27.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:33:43;27.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:36:15;28.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:38:51;28.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:41:19;28.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:43:48;28.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:46:16;28.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:48:43;28.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T09:51:13;28.60;34.20
15937;DHT22;9163;48.818;8.976;2023-06-14T09:53:46;28.80;21.50
15937;DHT22;9163;48.818;8.976;2023-06-14T09:56:15;28.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T09:58:43;28.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:01:12;28.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:03:39;28.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:06:09;28.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:08:36;29.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:11:04;29.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:13:32;29.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:16:07;29.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:18:43;30.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:21:18;30.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:23:49;30.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:26:19;28.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:28:58;28.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:31:43;28.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:34:20;29.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:37:04;30.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:39:32;30.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:42:01;30.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:44:37;29.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T10:47:07;28.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T10:49:40;28.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T10:52:10;29.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T10:55:06;29.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T10:57:38;29.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:00:07;30.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:02:51;31.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:05:24;31.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:08:11;31.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:10:44;32.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:13:12;31.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:15:44;31.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:18:12;31.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:20:41;30.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:23:08;29.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:25:36;30.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:28:03;30.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:30:31;31.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:32:58;31.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:35:26;31.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:37:55;31.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:40:24;32.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:42:59;31.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:45:27;32.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:47:55;32.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:50:23;32.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:52:56;32.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T11:55:23;32.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T11:57:52;32.80;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T12:00:24;33.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T12:02:53;33.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:05:22;33.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T12:07:50;33.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:10:20;33.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T12:12:48;32.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:15:16;32.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:17:44;32.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:20:13;32.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:22:51;31.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:25:28;31.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:27:57;31.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:30:25;31.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:32:52;30.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T12:35:20;31.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:37:47;31.10;35.20
15937;DHT22;9163;48.818;8.976;2023-06-14T12:40:14;31.60;97.20
15937;DHT22;9163;48.818;8.976;2023-06-14T12:42:44;31.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:45:13;31.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:47:41;31.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:50:08;32.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:52:35;32.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:55:03;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T12:57:31;32.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:00:01;32.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:02:28;32.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:04:56;32.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:07:24;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:09:51;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:12:18;31.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:14:46;31.50;29.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:17:14;31.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:19:41;31.90;83.40
15937;DHT22;9163;48.818;8.976;2023-06-14T13:22:09;32.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:24:36;32.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:27:04;31.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:29:31;32.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:32:01;32.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:34:30;32.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:36:57;32.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:39:24;32.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:41:52;32.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:44:19;32.60;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:46:47;32.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:49:14;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:51:42;32.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:54:13;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:56:40;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T13:59:08;32.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:01:35;31.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:04:02;32.10;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:06:30;31.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:09:00;31.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:11:27;31.40;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:13:59;31.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:16:27;31.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:18:54;31.60;96.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:21:22;31.60;5.60
15937;DHT22;9163;48.818;8.976;2023-06-14T14:23:49;31.90;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:26:18;31.90;92.00
15937;DHT22;9163;48.818;8.976;2023-06-14T14:28:46;31.80;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:31:13;32.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:33:41;32.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:36:08;32.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:38:35;32.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:41:02;31.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:43:31;30.70;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:45:59;30.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T14:48:26;29.90;77.50
15937;DHT22;9163;48.818;8.976;2023-06-14T14:50:53;30.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T14:53:21;30.30;99.80
15937;DHT22;9163;48.818;8.976;2023-06-14T14:55:48;30.30;91.70
15937;DHT22;9163;48.818;8.976;2023-06-14T14:58:16;29.90;7.90
15937;DHT22;9163;48.818;8.976;2023-06-14T15:00:45;29.30;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T15:03:13;29.30;41.80
15937;DHT22;9163;48.818;8.976;2023-06-14T15:05:40;29.20;32.70
15937;DHT22;9163;48.818;8.976;2023-06-14T15:08:07;29.50;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T15:10:37;29.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:13:06;29.70;23.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:15:34;29.80;18.30
15937;DHT22;9163;48.818;8.976;2023-06-14T15:18:03;29.90;77.70
15937;DHT22;9163;48.818;8.976;2023-06-14T15:20:30;30.00;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T15:22:57;30.20;99.90
15937;DHT22;9163;48.818;8.976;2023-06-14T15:25:26;29.40;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:27:53;29.50;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:30:20;29.30;42.50
15937;DHT22;9163;48.818;8.976;2023-06-14T15:32:48;29.30;90.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:35:17;29.40;98.20
15937;DHT22;9163;48.818;8.976;2023-06-14T15:37:46;29.70;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:40:14;29.60;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:42:42;29.30;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:45:10;29.10;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:47:37;29.20;92.10
15937;DHT22;9163;48.818;8.976;2023-06-14T15:50:05;28.90;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:52:35;29.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:55:02;29.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:57:30;29.20;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T15:59:57;29.00;1.00
15937;DHT22;9163;48.818;8.976;2023-06-14T16:02:24;29.00;1.00