sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19816;SDS011;68323;49.394;8.434;2023-04-19T00:00:58;10.67;;;8.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:03:25;11.57;;;9.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:05:51;11.67;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:08:23;10.90;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:10:50;11.20;;;8.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:13:15;12.67;;;8.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:15:41;10.87;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:18:06;10.97;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:20:32;11.77;;;9.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:22:57;12.47;;;9.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:25:23;10.37;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:27:49;10.87;;;8.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:30:14;11.10;;;8.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:32:40;13.13;;;8.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:35:05;13.47;;;9.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:37:31;12.13;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:39:57;12.33;;;9.23;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:42:22;11.87;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:44:48;13.47;;;9.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:47:13;12.60;;;9.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:49:39;11.33;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:52:04;12.33;;;8.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:54:32;11.47;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:56:58;11.77;;;8.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T00:59:23;13.87;;;9.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:01:50;13.83;;;9.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:04:15;13.20;;;8.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:06:41;11.13;;;8.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:09:07;11.90;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:11:33;12.40;;;9.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:13:58;11.70;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:16:24;11.63;;;8.97;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:18:50;11.07;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:21:16;11.47;;;8.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:23:42;11.30;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:26:08;12.60;;;9.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:28:34;12.20;;;9.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:30:59;13.00;;;9.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:33:25;12.57;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:35:50;11.93;;;9.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:38:16;13.17;;;8.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:40:42;11.17;;;8.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:43:09;10.20;;;8.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:45:36;11.33;;;8.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:48:02;12.50;;;9.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:50:28;11.20;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:52:54;10.97;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:55:20;11.70;;;8.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T01:57:45;11.17;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:00:11;10.40;;;8.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:02:37;10.10;;;8.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:05:05;11.40;;;9.33;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:07:31;10.70;;;8.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:09:57;11.60;;;8.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:12:25;10.00;;;8.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:14:57;10.70;;;7.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:17:24;11.10;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:19:50;10.50;;;8.33;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:22:16;12.37;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:24:42;10.50;;;8.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:27:07;10.67;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:29:33;9.63;;;8.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:31:58;11.07;;;8.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:34:24;10.87;;;8.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:36:51;9.90;;;8.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:39:17;11.57;;;8.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:41:42;11.47;;;8.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:44:08;10.80;;;8.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:46:33;11.40;;;8.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:48:59;9.93;;;8.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:51:25;11.20;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:53:51;9.90;;;7.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:56:17;9.90;;;8.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T02:58:42;8.77;;;7.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:01:08;8.97;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:03:34;10.87;;;8.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:05:59;11.60;;;8.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:08:25;10.73;;;8.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:10:50;10.30;;;8.13;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:13:16;15.13;;;9.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:15:41;9.97;;;8.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:18:07;10.63;;;8.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:20:32;11.37;;;8.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:22:58;10.13;;;8.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:25:23;12.03;;;8.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:27:49;11.90;;;9.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:30:16;11.10;;;8.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:32:42;10.70;;;8.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:35:07;12.40;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:37:33;10.80;;;8.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:39:59;11.53;;;8.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:42:25;11.70;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:44:50;11.40;;;8.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:47:16;13.50;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:49:41;11.53;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:52:07;12.27;;;9.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:54:33;11.07;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:56:58;10.37;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T03:59:24;11.53;;;9.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:01:50;10.80;;;8.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:04:15;12.13;;;9.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:06:41;11.90;;;9.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:09:06;12.73;;;9.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:11:32;10.77;;;8.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:13:57;13.33;;;9.13;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:16:23;12.60;;;9.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:18:48;12.30;;;9.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:21:14;15.20;;;10.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:23:39;13.80;;;9.97;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:26:05;13.20;;;10.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:28:33;15.33;;;9.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:30:59;13.37;;;10.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:33:25;13.30;;;10.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:35:52;13.67;;;10.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:38:19;12.10;;;10.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:40:48;14.93;;;9.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:43:15;13.57;;;10.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:45:40;11.90;;;9.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:48:08;12.63;;;9.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:50:33;11.90;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:52:59;12.53;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:55:24;14.20;;;9.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T04:57:50;12.57;;;9.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:00:15;14.17;;;10.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:02:41;14.10;;;9.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:05:07;14.47;;;9.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:07:35;15.70;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:10:00;12.73;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:12:26;12.27;;;9.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:14:51;13.80;;;10.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:17:17;12.07;;;9.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:19:43;12.57;;;9.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:22:08;14.30;;;9.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:24:34;19.27;;;9.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:26:59;13.10;;;9.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:29:25;13.97;;;9.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:31:51;12.30;;;9.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:34:16;12.13;;;9.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:36:42;12.00;;;8.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:39:07;10.87;;;8.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:41:33;10.87;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:43:59;12.17;;;8.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:46:24;10.20;;;8.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:48:50;9.90;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:51:15;15.83;;;9.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:53:42;16.30;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:56:09;13.60;;;8.33;;
19816;SDS011;68323;49.394;8.434;2023-04-19T05:58:34;10.67;;;8.13;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:01:00;11.50;;;8.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:03:26;14.03;;;8.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:05:52;10.73;;;7.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:08:17;11.50;;;8.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:10:43;10.93;;;8.23;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:13:11;9.90;;;7.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:15:37;9.73;;;7.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:18:04;9.10;;;7.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:20:34;10.90;;;7.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:23:02;10.90;;;7.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:25:28;12.10;;;7.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:27:54;10.13;;;7.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:30:19;9.20;;;7.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:32:45;8.30;;;7.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:35:11;10.03;;;7.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:37:36;15.77;;;7.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:40:02;9.60;;;6.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:42:32;10.90;;;7.33;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:44:58;8.30;;;7.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:47:24;9.47;;;7.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:49:49;11.77;;;7.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:52:15;12.03;;;7.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:54:40;9.60;;;7.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:57:06;8.50;;;6.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T06:59:31;9.48;;;6.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:01:57;9.35;;;7.15;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:04:24;8.45;;;6.65;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:06:50;7.10;;;6.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:09:15;8.38;;;6.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:11:41;9.43;;;7.22;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:14:07;10.00;;;7.75;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:16:32;8.57;;;7.68;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:18:58;9.88;;;7.15;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:21:23;10.07;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:23:52;9.70;;;7.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:26:18;9.77;;;7.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:28:43;12.40;;;7.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:31:18;11.07;;;6.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:33:44;8.00;;;7.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:36:10;10.80;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:38:35;9.07;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:41:01;13.90;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:43:31;10.83;;;8.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:45:56;10.00;;;8.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:48:22;13.10;;;8.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:50:47;10.80;;;8.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:53:13;14.17;;;8.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:55:39;10.77;;;8.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T07:58:04;9.33;;;8.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:00:30;12.57;;;9.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:02:58;14.40;;;9.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:05:24;14.73;;;9.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:07:51;14.67;;;9.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:10:17;14.17;;;8.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:12:43;10.97;;;9.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:15:09;10.73;;;8.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:17:34;14.83;;;9.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:20:00;12.77;;;9.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:22:26;11.37;;;8.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:24:51;10.80;;;8.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:27:17;9.47;;;7.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:29:43;11.37;;;7.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:32:10;10.63;;;7.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:34:36;9.10;;;7.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:37:03;10.80;;;7.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:39:29;10.20;;;7.23;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:42:08;11.03;;;7.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:44:34;7.50;;;6.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:47:04;8.63;;;6.23;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:49:33;9.07;;;6.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:52:00;10.57;;;6.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:54:29;8.50;;;6.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:56:57;9.97;;;6.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T08:59:23;11.47;;;6.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:01:49;9.43;;;6.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:04:14;9.97;;;7.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:06:40;9.80;;;7.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:09:22;9.70;;;7.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:11:48;8.90;;;7.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:14:15;11.57;;;7.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:16:41;11.10;;;7.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:19:07;12.17;;;7.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:21:33;9.43;;;7.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:23:59;11.30;;;7.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:26:26;10.20;;;7.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:28:55;9.87;;;7.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:31:22;8.87;;;7.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:33:49;9.33;;;7.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:36:25;10.43;;;8.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:38:55;10.13;;;7.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:41:21;9.50;;;6.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:43:47;10.67;;;7.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:48:54;11.30;;;6.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:51:20;14.17;;;8.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:53:46;10.07;;;8.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:56:13;10.07;;;7.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T09:58:38;11.17;;;9.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:01:04;11.90;;;8.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:03:30;14.93;;;9.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:05:57;14.20;;;9.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:08:23;10.53;;;8.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:10:50;11.47;;;8.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:13:18;13.23;;;9.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:15:47;12.47;;;9.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:18:13;12.73;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:20:46;12.07;;;9.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:23:19;19.07;;;9.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:25:46;18.93;;;10.13;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:28:14;18.10;;;10.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:31:02;17.37;;;11.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:33:27;15.17;;;10.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:35:56;18.90;;;10.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:41:01;14.53;;;10.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:43:28;17.20;;;10.13;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:46:01;12.80;;;9.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:48:30;17.40;;;9.13;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:51:00;12.17;;;8.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:56:07;15.57;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T10:59:10;13.90;;;8.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:03:59;12.87;;;8.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:06:25;13.00;;;9.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:08:52;10.97;;;8.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:11:21;13.20;;;8.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:13:47;10.10;;;7.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:16:13;11.43;;;8.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:18:38;10.83;;;7.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:21:04;11.50;;;7.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:23:30;11.20;;;7.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:25:55;9.03;;;7.20;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:28:21;14.07;;;7.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:30:46;9.77;;;7.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:33:13;11.77;;;6.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:35:39;9.40;;;7.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:38:05;10.67;;;7.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:40:30;9.77;;;6.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:43:00;8.73;;;6.97;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:47:54;13.17;;;7.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:53:09;11.00;;;6.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:55:35;7.77;;;6.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T11:58:01;8.70;;;6.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:00:27;11.27;;;6.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:02:54;9.63;;;6.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:05:20;8.70;;;6.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:08:01;8.40;;;6.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:10:29;7.53;;;6.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:12:56;8.37;;;6.23;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:15:22;10.47;;;6.80;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:17:55;10.70;;;6.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:20:28;7.17;;;5.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:22:58;8.37;;;5.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:25:27;9.60;;;6.37;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:27:57;11.17;;;7.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:30:23;10.37;;;6.83;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:32:50;11.07;;;6.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:35:19;7.50;;;5.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:37:49;6.73;;;5.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:40:16;6.07;;;4.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:42:42;6.70;;;4.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:45:07;9.33;;;5.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:47:33;9.83;;;6.17;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:49:59;8.90;;;6.77;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:52:25;9.33;;;6.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:54:51;11.93;;;5.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:57:16;4.87;;;4.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T12:59:42;8.70;;;4.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:02:07;12.20;;;5.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:04:33;8.00;;;5.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:06:59;8.90;;;4.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:09:26;5.80;;;4.50;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:11:53;6.77;;;5.03;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:14:19;9.30;;;5.87;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:16:44;8.17;;;4.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:19:10;10.00;;;6.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:21:36;10.20;;;6.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:24:01;17.57;;;7.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:26:27;12.27;;;6.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:28:52;11.20;;;5.90;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:31:18;6.60;;;5.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:33:43;11.87;;;6.57;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:36:10;12.37;;;10.30;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:38:35;8.23;;;6.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:41:01;4.90;;;3.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:43:28;7.00;;;4.67;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:45:53;10.53;;;7.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:48:19;8.07;;;5.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:50:45;10.80;;;5.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:53:10;7.97;;;5.47;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:55:36;16.83;;;5.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T13:58:01;6.87;;;5.27;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:00:27;5.27;;;3.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:02:53;8.43;;;5.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:05:18;8.50;;;4.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:07:44;8.70;;;4.70;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:10:09;7.30;;;5.53;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:12:35;6.83;;;4.10;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:15:01;6.37;;;3.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:17:26;6.10;;;3.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:19:52;4.30;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:22:17;6.63;;;4.40;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:24:43;8.27;;;3.60;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:27:10;7.47;;;5.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:29:35;8.87;;;4.43;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:32:01;5.00;;;3.73;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:34:27;5.90;;;3.93;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:36:52;5.93;;;4.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:39:18;7.13;;;3.63;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:41:43;6.00;;;3.00;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:44:09;6.10;;;3.33;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:46:34;5.70;;;4.07;;
19816;SDS011;68323;49.394;8.434;2023-04-19T14:49:00;5.47;;;4.37;;