sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3780;BME280;1905;52.482;9.802;2023-03-20T00:00:29;101223.97;;;11.91;84.48
3780;BME280;1905;52.482;9.802;2023-03-20T00:02:59;101216.09;;;11.90;84.57
3780;BME280;1905;52.482;9.802;2023-03-20T00:05:29;101218.88;;;11.87;84.57
3780;BME280;1905;52.482;9.802;2023-03-20T00:07:57;101225.06;;;11.86;84.53
3780;BME280;1905;52.482;9.802;2023-03-20T00:10:29;101216.38;;;11.82;84.65
3780;BME280;1905;52.482;9.802;2023-03-20T00:12:59;101228.72;;;11.83;84.68
3780;BME280;1905;52.482;9.802;2023-03-20T00:15:28;101226.06;;;11.83;84.65
3780;BME280;1905;52.482;9.802;2023-03-20T00:17:57;101237.72;;;11.79;84.61
3780;BME280;1905;52.482;9.802;2023-03-20T00:20:26;101230.72;;;11.77;84.76
3780;BME280;1905;52.482;9.802;2023-03-20T00:22:56;101230.91;;;11.72;84.74
3780;BME280;1905;52.482;9.802;2023-03-20T00:25:24;101239.59;;;11.76;84.72
3780;BME280;1905;52.482;9.802;2023-03-20T00:27:52;101246.94;;;11.68;85.13
3780;BME280;1905;52.482;9.802;2023-03-20T00:30:24;101252.25;;;11.68;84.92
3780;BME280;1905;52.482;9.802;2023-03-20T00:32:55;101255.81;;;11.67;85.10
3780;BME280;1905;52.482;9.802;2023-03-20T00:35:27;101251.56;;;11.63;84.99
3780;BME280;1905;52.482;9.802;2023-03-20T00:37:55;101254.31;;;11.60;85.29
3780;BME280;1905;52.482;9.802;2023-03-20T00:40:28;101256.84;;;11.63;84.87
3780;BME280;1905;52.482;9.802;2023-03-20T00:42:58;101254.31;;;11.60;84.85
3780;BME280;1905;52.482;9.802;2023-03-20T00:45:29;101257.78;;;11.62;85.00
3780;BME280;1905;52.482;9.802;2023-03-20T00:47:57;101246.44;;;11.58;85.09
3780;BME280;1905;52.482;9.802;2023-03-20T00:50:30;101249.25;;;11.54;85.39
3780;BME280;1905;52.482;9.802;2023-03-20T00:52:58;101238.56;;;11.57;84.98
3780;BME280;1905;52.482;9.802;2023-03-20T00:55:27;101246.63;;;11.54;84.93
3780;BME280;1905;52.482;9.802;2023-03-20T00:57:57;101249.38;;;11.51;85.00
3780;BME280;1905;52.482;9.802;2023-03-20T01:00:44;101242.25;;;11.53;85.04
3780;BME280;1905;52.482;9.802;2023-03-20T01:03:15;101248.63;;;11.47;85.27
3780;BME280;1905;52.482;9.802;2023-03-20T01:05:48;101245.94;;;11.49;85.27
3780;BME280;1905;52.482;9.802;2023-03-20T01:08:18;101250.38;;;11.48;85.05
3780;BME280;1905;52.482;9.802;2023-03-20T01:10:49;101247.78;;;11.47;85.26
3780;BME280;1905;52.482;9.802;2023-03-20T01:13:19;101242.50;;;11.47;84.78
3780;BME280;1905;52.482;9.802;2023-03-20T01:15:48;101243.34;;;11.47;84.99
3780;BME280;1905;52.482;9.802;2023-03-20T01:18:18;101239.84;;;11.47;84.58
3780;BME280;1905;52.482;9.802;2023-03-20T01:20:47;101234.84;;;11.39;84.98
3780;BME280;1905;52.482;9.802;2023-03-20T01:23:15;101236.56;;;11.40;85.21
3780;BME280;1905;52.482;9.802;2023-03-20T01:25:43;101244.50;;;11.40;85.08
3780;BME280;1905;52.482;9.802;2023-03-20T01:28:14;101235.69;;;11.40;85.14
3780;BME280;1905;52.482;9.802;2023-03-20T01:30:43;101241.84;;;11.40;85.14
3780;BME280;1905;52.482;9.802;2023-03-20T01:33:13;101238.34;;;11.40;84.89
3780;BME280;1905;52.482;9.802;2023-03-20T01:35:43;101239.28;;;11.39;84.79
3780;BME280;1905;52.482;9.802;2023-03-20T01:38:18;101249.88;;;11.39;84.72
3780;BME280;1905;52.482;9.802;2023-03-20T01:40:51;101249.91;;;11.37;84.83
3780;BME280;1905;52.482;9.802;2023-03-20T01:43:21;101254.44;;;11.33;85.34
3780;BME280;1905;52.482;9.802;2023-03-20T01:45:57;101246.50;;;11.33;85.01
3780;BME280;1905;52.482;9.802;2023-03-20T01:48:53;101256.16;;;11.34;85.10
3780;BME280;1905;52.482;9.802;2023-03-20T01:51:23;101257.34;;;11.27;85.11
3780;BME280;1905;52.482;9.802;2023-03-20T01:53:58;101260.78;;;11.29;85.55
3780;BME280;1905;52.482;9.802;2023-03-20T01:56:32;101249.34;;;11.29;85.34
3780;BME280;1905;52.482;9.802;2023-03-20T01:59:03;101250.31;;;11.26;84.99
3780;BME280;1905;52.482;9.802;2023-03-20T02:01:33;101251.22;;;11.25;84.96
3780;BME280;1905;52.482;9.802;2023-03-20T02:04:02;101264.44;;;11.25;85.56
3780;BME280;1905;52.482;9.802;2023-03-20T02:06:49;101268.13;;;11.21;85.49
3780;BME280;1905;52.482;9.802;2023-03-20T02:09:40;101270.81;;;11.20;85.72
3780;BME280;1905;52.482;9.802;2023-03-20T02:12:14;101278.91;;;11.15;86.05
3780;BME280;1905;52.482;9.802;2023-03-20T02:14:42;101279.03;;;11.12;85.60
3780;BME280;1905;52.482;9.802;2023-03-20T02:17:21;101286.06;;;11.13;85.80
3780;BME280;1905;52.482;9.802;2023-03-20T02:20:03;101279.03;;;11.12;85.88
3780;BME280;1905;52.482;9.802;2023-03-20T02:22:50;101285.19;;;11.13;85.51
3780;BME280;1905;52.482;9.802;2023-03-20T02:25:43;101294.88;;;11.12;85.80
3780;BME280;1905;52.482;9.802;2023-03-20T02:28:54;101299.16;;;11.16;85.32
3780;BME280;1905;52.482;9.802;2023-03-20T02:35:05;101291.47;;;11.09;85.25
3780;BME280;1905;52.482;9.802;2023-03-20T02:37:56;101287.03;;;11.11;85.51
3780;BME280;1905;52.482;9.802;2023-03-20T02:40:33;101277.66;;;11.02;85.95
3780;BME280;1905;52.482;9.802;2023-03-20T02:43:11;101274.91;;;11.05;85.67
3780;BME280;1905;52.482;9.802;2023-03-20T02:45:52;101267.06;;;11.02;85.52
3780;BME280;1905;52.482;9.802;2023-03-20T02:48:32;101263.53;;;11.03;85.47
3780;BME280;1905;52.482;9.802;2023-03-20T02:51:09;101262.56;;;11.06;85.02
3780;BME280;1905;52.482;9.802;2023-03-20T02:53:48;101274.31;;;10.97;84.95
3780;BME280;1905;52.482;9.802;2023-03-20T02:56:25;101268.16;;;10.97;85.28
3780;BME280;1905;52.482;9.802;2023-03-20T02:59:01;101269.13;;;10.94;84.92
3780;BME280;1905;52.482;9.802;2023-03-20T03:01:34;101268.16;;;10.97;85.00
3780;BME280;1905;52.482;9.802;2023-03-20T03:04:07;101270.81;;;10.97;84.80
3780;BME280;1905;52.482;9.802;2023-03-20T03:06:38;101263.84;;;10.94;84.79
3780;BME280;1905;52.482;9.802;2023-03-20T03:09:13;101265.69;;;10.92;84.74
3780;BME280;1905;52.482;9.802;2023-03-20T03:11:49;101269.16;;;10.93;84.57
3780;BME280;1905;52.482;9.802;2023-03-20T03:14:27;101264.06;;;10.88;84.73
3780;BME280;1905;52.482;9.802;2023-03-20T03:16:56;101258.00;;;10.85;85.06
3780;BME280;1905;52.482;9.802;2023-03-20T03:19:27;101253.69;;;10.82;84.37
3780;BME280;1905;52.482;9.802;2023-03-20T03:21:55;101258.97;;;10.82;84.26
3780;BME280;1905;52.482;9.802;2023-03-20T03:24:29;101247.56;;;10.82;84.73
3780;BME280;1905;52.482;9.802;2023-03-20T03:27:12;101253.09;;;10.74;84.16
3780;BME280;1905;52.482;9.802;2023-03-20T03:29:46;101246.16;;;10.71;84.70
3780;BME280;1905;52.482;9.802;2023-03-20T03:32:22;101247.22;;;10.66;85.20
3780;BME280;1905;52.482;9.802;2023-03-20T03:34:51;101252.41;;;10.69;84.14
3780;BME280;1905;52.482;9.802;2023-03-20T03:37:25;101252.63;;;10.63;85.04
3780;BME280;1905;52.482;9.802;2023-03-20T03:40:04;101251.00;;;10.59;84.54
3780;BME280;1905;52.482;9.802;2023-03-20T03:42:36;101257.25;;;10.56;84.49
3780;BME280;1905;52.482;9.802;2023-03-20T03:45:08;101252.97;;;10.54;84.83
3780;BME280;1905;52.482;9.802;2023-03-20T03:47:40;101267.16;;;10.50;84.88
3780;BME280;1905;52.482;9.802;2023-03-20T03:50:14;101266.34;;;10.48;84.60
3780;BME280;1905;52.482;9.802;2023-03-20T03:52:45;101261.19;;;10.45;84.53
3780;BME280;1905;52.482;9.802;2023-03-20T03:55:19;101261.28;;;10.42;85.13
3780;BME280;1905;52.482;9.802;2023-03-20T03:58:06;101266.72;;;10.37;84.70
3780;BME280;1905;52.482;9.802;2023-03-20T04:00:40;101261.63;;;10.31;85.57
3780;BME280;1905;52.482;9.802;2023-03-20T04:03:09;101259.06;;;10.30;85.70
3780;BME280;1905;52.482;9.802;2023-03-20T04:05:40;101260.88;;;10.28;85.47
3780;BME280;1905;52.482;9.802;2023-03-20T04:08:09;101266.25;;;10.25;84.71
3780;BME280;1905;52.482;9.802;2023-03-20T04:10:40;101269.91;;;10.21;85.69
3780;BME280;1905;52.482;9.802;2023-03-20T04:13:08;101263.78;;;10.20;85.06
3780;BME280;1905;52.482;9.802;2023-03-20T04:15:36;101266.47;;;10.19;85.02
3780;BME280;1905;52.482;9.802;2023-03-20T04:18:05;101256.97;;;10.11;85.92
3780;BME280;1905;52.482;9.802;2023-03-20T04:20:33;101257.91;;;10.10;85.92
3780;BME280;1905;52.482;9.802;2023-03-20T04:23:04;101254.44;;;10.08;85.02
3780;BME280;1905;52.482;9.802;2023-03-20T04:25:31;101250.13;;;10.06;85.00
3780;BME280;1905;52.482;9.802;2023-03-20T04:28:01;101247.53;;;10.04;85.31
3780;BME280;1905;52.482;9.802;2023-03-20T04:30:36;101252.91;;;10.01;85.13
3780;BME280;1905;52.482;9.802;2023-03-20T04:33:16;101255.50;;;10.03;85.61
3780;BME280;1905;52.482;9.802;2023-03-20T04:35:57;101250.38;;;9.98;85.05
3780;BME280;1905;52.482;9.802;2023-03-20T04:38:25;101249.56;;;9.96;85.55
3780;BME280;1905;52.482;9.802;2023-03-20T04:40:53;101250.44;;;9.97;85.01
3780;BME280;1905;52.482;9.802;2023-03-20T04:43:22;101253.09;;;9.95;85.49
3780;BME280;1905;52.482;9.802;2023-03-20T04:45:51;101254.06;;;9.93;85.62
3780;BME280;1905;52.482;9.802;2023-03-20T04:48:19;101254.16;;;9.90;85.27
3780;BME280;1905;52.482;9.802;2023-03-20T04:50:47;101258.69;;;9.86;85.43
3780;BME280;1905;52.482;9.802;2023-03-20T04:53:19;101248.06;;;9.88;84.92
3780;BME280;1905;52.482;9.802;2023-03-20T04:55:49;101260.41;;;9.87;84.62
3780;BME280;1905;52.482;9.802;2023-03-20T04:58:17;101256.09;;;9.85;85.89
3780;BME280;1905;52.482;9.802;2023-03-20T05:00:46;101250.03;;;9.81;85.13
3780;BME280;1905;52.482;9.802;2023-03-20T05:03:14;101249.13;;;9.82;85.35
3780;BME280;1905;52.482;9.802;2023-03-20T05:05:42;101254.41;;;9.82;85.94
3780;BME280;1905;52.482;9.802;2023-03-20T05:08:10;101247.56;;;9.77;85.41
3780;BME280;1905;52.482;9.802;2023-03-20T05:10:38;101246.69;;;9.76;85.20
3780;BME280;1905;52.482;9.802;2023-03-20T05:13:28;101239.69;;;9.75;85.35
3780;BME280;1905;52.482;9.802;2023-03-20T05:16:19;101234.44;;;9.75;84.97
3780;BME280;1905;52.482;9.802;2023-03-20T05:19:05;101234.44;;;9.74;85.74
3780;BME280;1905;52.482;9.802;2023-03-20T05:21:47;101246.78;;;9.73;85.17
3780;BME280;1905;52.482;9.802;2023-03-20T05:24:33;101244.19;;;9.72;85.44
3780;BME280;1905;52.482;9.802;2023-03-20T05:27:32;101240.66;;;9.73;85.80
3780;BME280;1905;52.482;9.802;2023-03-20T05:30:06;101252.03;;;9.73;85.67
3780;BME280;1905;52.482;9.802;2023-03-20T05:33:07;101246.91;;;9.70;85.65
3780;BME280;1905;52.482;9.802;2023-03-20T05:35:54;101248.59;;;9.71;85.56
3780;BME280;1905;52.482;9.802;2023-03-20T05:38:44;101240.75;;;9.70;86.67
3780;BME280;1905;52.482;9.802;2023-03-20T05:41:38;101246.78;;;9.73;85.83
3780;BME280;1905;52.482;9.802;2023-03-20T05:44:25;101255.63;;;9.72;86.61
3780;BME280;1905;52.482;9.802;2023-03-20T05:47:11;101244.19;;;9.72;86.15
3780;BME280;1905;52.482;9.802;2023-03-20T05:50:03;101243.16;;;9.77;85.80
3780;BME280;1905;52.482;9.802;2023-03-20T05:52:54;101244.03;;;9.76;86.16
3780;BME280;1905;52.482;9.802;2023-03-20T05:55:39;101248.41;;;9.77;85.79
3780;BME280;1905;52.482;9.802;2023-03-20T05:58:30;101251.97;;;9.76;86.98
3780;BME280;1905;52.482;9.802;2023-03-20T06:01:16;101245.94;;;9.73;86.46
3780;BME280;1905;52.482;9.802;2023-03-20T06:04:15;101263.34;;;9.78;86.28
3780;BME280;1905;52.482;9.802;2023-03-20T06:07:17;101257.22;;;9.76;86.09
3780;BME280;1905;52.482;9.802;2023-03-20T06:09:54;101263.28;;;9.80;86.31
3780;BME280;1905;52.482;9.802;2023-03-20T06:12:22;101260.50;;;9.84;86.42
3780;BME280;1905;52.482;9.802;2023-03-20T06:14:50;101264.09;;;9.82;86.52
3780;BME280;1905;52.482;9.802;2023-03-20T06:17:18;101266.63;;;9.85;85.47
3780;BME280;1905;52.482;9.802;2023-03-20T06:19:51;101263.84;;;9.89;85.84
3780;BME280;1905;52.482;9.802;2023-03-20T06:22:20;101272.69;;;9.88;86.02
3780;BME280;1905;52.482;9.802;2023-03-20T06:24:47;101273.59;;;9.87;85.99
3780;BME280;1905;52.482;9.802;2023-03-20T06:27:15;101284.06;;;9.90;86.54
3780;BME280;1905;52.482;9.802;2023-03-20T06:29:46;101277.88;;;9.91;86.93
3780;BME280;1905;52.482;9.802;2023-03-20T06:32:18;101282.28;;;9.91;86.85
3780;BME280;1905;52.482;9.802;2023-03-20T06:34:49;101278.75;;;9.92;87.20
3780;BME280;1905;52.482;9.802;2023-03-20T06:37:17;101284.06;;;9.90;87.14
3780;BME280;1905;52.482;9.802;2023-03-20T06:39:46;101277.81;;;9.93;87.08
3780;BME280;1905;52.482;9.802;2023-03-20T06:42:14;101282.19;;;9.94;86.96
3780;BME280;1905;52.482;9.802;2023-03-20T06:44:44;101281.31;;;9.93;86.61
3780;BME280;1905;52.482;9.802;2023-03-20T06:47:14;101288.34;;;9.94;86.23
3780;BME280;1905;52.482;9.802;2023-03-20T06:49:42;101286.41;;;9.99;86.26
3780;BME280;1905;52.482;9.802;2023-03-20T06:52:14;101283.81;;;9.98;87.11
3780;BME280;1905;52.482;9.802;2023-03-20T06:54:47;101293.41;;;10.00;85.88
3780;BME280;1905;52.482;9.802;2023-03-20T06:57:16;101294.31;;;9.99;86.69
3780;BME280;1905;52.482;9.802;2023-03-20T06:59:44;101293.38;;;10.02;86.94
3780;BME280;1905;52.482;9.802;2023-03-20T07:02:12;101302.16;;;10.02;86.59
3780;BME280;1905;52.482;9.802;2023-03-20T07:04:40;101301.13;;;10.06;85.94
3780;BME280;1905;52.482;9.802;2023-03-20T07:07:08;101300.31;;;10.04;85.84
3780;BME280;1905;52.482;9.802;2023-03-20T07:09:35;101301.84;;;10.11;86.02
3780;BME280;1905;52.482;9.802;2023-03-20T07:12:09;101300.16;;;10.09;86.51
3780;BME280;1905;52.482;9.802;2023-03-20T07:14:40;101307.13;;;10.11;86.93
3780;BME280;1905;52.482;9.802;2023-03-20T07:17:12;101301.69;;;10.18;86.35
3780;BME280;1905;52.482;9.802;2023-03-20T07:19:40;101292.03;;;10.16;85.57
3780;BME280;1905;52.482;9.802;2023-03-20T07:22:15;101291.91;;;10.21;85.94
3780;BME280;1905;52.482;9.802;2023-03-20T07:24:46;101291.94;;;10.20;86.15
3780;BME280;1905;52.482;9.802;2023-03-20T07:27:16;101301.50;;;10.24;85.88
3780;BME280;1905;52.482;9.802;2023-03-20T07:29:43;101302.38;;;10.24;85.88
3780;BME280;1905;52.482;9.802;2023-03-20T07:32:15;101298.88;;;10.22;86.19
3780;BME280;1905;52.482;9.802;2023-03-20T07:34:48;101304.06;;;10.25;85.76
3780;BME280;1905;52.482;9.802;2023-03-20T07:37:17;101303.09;;;10.28;85.60
3780;BME280;1905;52.482;9.802;2023-03-20T07:39:55;101307.41;;;10.30;85.43
3780;BME280;1905;52.482;9.802;2023-03-20T07:42:31;101309.94;;;10.35;85.05
3780;BME280;1905;52.482;9.802;2023-03-20T07:45:09;101309.84;;;10.38;84.79
3780;BME280;1905;52.482;9.802;2023-03-20T07:47:37;101313.38;;;10.37;85.04
3780;BME280;1905;52.482;9.802;2023-03-20T07:50:05;101317.75;;;10.38;85.38
3780;BME280;1905;52.482;9.802;2023-03-20T07:52:33;101316.91;;;10.36;85.25
3780;BME280;1905;52.482;9.802;2023-03-20T07:55:01;101311.53;;;10.39;85.41
3780;BME280;1905;52.482;9.802;2023-03-20T07:57:28;101317.69;;;10.39;84.84
3780;BME280;1905;52.482;9.802;2023-03-20T07:59:57;101316.72;;;10.42;84.71
3780;BME280;1905;52.482;9.802;2023-03-20T08:02:25;101316.56;;;10.46;85.00
3780;BME280;1905;52.482;9.802;2023-03-20T08:04:52;101327.09;;;10.48;84.25
3780;BME280;1905;52.482;9.802;2023-03-20T08:07:20;101312.13;;;10.48;85.06
3780;BME280;1905;52.482;9.802;2023-03-20T08:09:48;101322.69;;;10.48;85.13
3780;BME280;1905;52.482;9.802;2023-03-20T08:12:15;101327.09;;;10.48;84.52
3780;BME280;1905;52.482;9.802;2023-03-20T08:14:43;101323.59;;;10.47;84.48
3780;BME280;1905;52.482;9.802;2023-03-20T08:17:12;101325.34;;;10.47;84.69
3780;BME280;1905;52.482;9.802;2023-03-20T08:19:44;101324.34;;;10.51;84.51
3780;BME280;1905;52.482;9.802;2023-03-20T08:22:12;101325.25;;;10.50;84.18
3780;BME280;1905;52.482;9.802;2023-03-20T08:24:40;101328.84;;;10.49;84.39
3780;BME280;1905;52.482;9.802;2023-03-20T08:27:07;101343.81;;;10.48;85.10
3780;BME280;1905;52.482;9.802;2023-03-20T08:29:35;101331.31;;;10.53;84.31
3780;BME280;1905;52.482;9.802;2023-03-20T08:32:03;101331.41;;;10.50;84.22
3780;BME280;1905;52.482;9.802;2023-03-20T08:34:31;101338.44;;;10.51;85.22
3780;BME280;1905;52.482;9.802;2023-03-20T08:37:02;101344.53;;;10.52;85.00
3780;BME280;1905;52.482;9.802;2023-03-20T08:39:30;101344.53;;;10.52;84.72
3780;BME280;1905;52.482;9.802;2023-03-20T08:41:58;101341.72;;;10.58;84.33
3780;BME280;1905;52.482;9.802;2023-03-20T08:44:26;101345.38;;;10.54;84.07
3780;BME280;1905;52.482;9.802;2023-03-20T08:46:54;101344.53;;;10.52;84.56
3780;BME280;1905;52.482;9.802;2023-03-20T08:49:21;101346.28;;;10.53;84.28
3780;BME280;1905;52.482;9.802;2023-03-20T08:51:51;101344.44;;;10.55;84.67
3780;BME280;1905;52.482;9.802;2023-03-20T08:54:18;101343.47;;;10.57;85.48
3780;BME280;1905;52.482;9.802;2023-03-20T08:56:45;101354.91;;;10.58;84.48
3780;BME280;1905;52.482;9.802;2023-03-20T08:59:13;101345.16;;;10.60;84.17
3780;BME280;1905;52.482;9.802;2023-03-20T09:01:40;101349.53;;;10.61;84.17
3780;BME280;1905;52.482;9.802;2023-03-20T09:04:15;101354.72;;;10.64;84.20
3780;BME280;1905;52.482;9.802;2023-03-20T09:06:43;101351.22;;;10.63;83.74
3780;BME280;1905;52.482;9.802;2023-03-20T09:09:12;101351.13;;;10.66;83.79
3780;BME280;1905;52.482;9.802;2023-03-20T09:11:41;101343.88;;;10.73;83.42
3780;BME280;1905;52.482;9.802;2023-03-20T09:14:09;101345.47;;;10.77;83.28
3780;BME280;1905;52.482;9.802;2023-03-20T09:16:37;101344.41;;;10.83;82.70
3780;BME280;1905;52.482;9.802;2023-03-20T09:19:04;101344.28;;;10.86;82.43
3780;BME280;1905;52.482;9.802;2023-03-20T09:21:32;101357.44;;;10.87;82.79
3780;BME280;1905;52.482;9.802;2023-03-20T09:23:59;101358.31;;;10.88;82.60
3780;BME280;1905;52.482;9.802;2023-03-20T09:26:28;101354.75;;;10.89;82.34
3780;BME280;1905;52.482;9.802;2023-03-20T09:28:56;101360.09;;;10.87;82.68
3780;BME280;1905;52.482;9.802;2023-03-20T09:31:23;101364.38;;;10.91;82.65
3780;BME280;1905;52.482;9.802;2023-03-20T09:33:51;101356.34;;;10.94;82.18
3780;BME280;1905;52.482;9.802;2023-03-20T09:36:18;101357.44;;;10.87;82.27
3780;BME280;1905;52.482;9.802;2023-03-20T09:38:46;101357.25;;;10.93;82.32
3780;BME280;1905;52.482;9.802;2023-03-20T09:41:16;101362.44;;;10.96;82.14
3780;BME280;1905;52.482;9.802;2023-03-20T09:43:57;101360.69;;;10.95;82.36
3780;BME280;1905;52.482;9.802;2023-03-20T09:46:35;101368.75;;;10.92;81.36
3780;BME280;1905;52.482;9.802;2023-03-20T09:49:22;101367.63;;;10.99;81.36
3780;BME280;1905;52.482;9.802;2023-03-20T09:51:54;101365.06;;;10.96;81.39
3780;BME280;1905;52.482;9.802;2023-03-20T09:54:25;101365.78;;;11.01;82.15
3780;BME280;1905;52.482;9.802;2023-03-20T09:56:55;101372.91;;;10.99;81.82
3780;BME280;1905;52.482;9.802;2023-03-20T09:59:25;101363.34;;;10.95;80.93
3780;BME280;1905;52.482;9.802;2023-03-20T10:01:56;101362.22;;;11.02;80.83
3780;BME280;1905;52.482;9.802;2023-03-20T10:04:28;101365.75;;;11.03;81.18
3780;BME280;1905;52.482;9.802;2023-03-20T10:06:55;101361.34;;;11.02;80.70
3780;BME280;1905;52.482;9.802;2023-03-20T10:09:25;101362.13;;;11.05;80.54
3780;BME280;1905;52.482;9.802;2023-03-20T10:12:06;101362.81;;;11.10;80.66
3780;BME280;1905;52.482;9.802;2023-03-20T10:14:46;101363.72;;;11.09;81.29
3780;BME280;1905;52.482;9.802;2023-03-20T10:17:27;101360.94;;;11.14;80.68
3780;BME280;1905;52.482;9.802;2023-03-20T10:19:57;101350.97;;;11.22;81.45
3780;BME280;1905;52.482;9.802;2023-03-20T10:22:27;101357.91;;;11.24;80.93
3780;BME280;1905;52.482;9.802;2023-03-20T10:25:02;101354.22;;;11.28;81.74
3780;BME280;1905;52.482;9.802;2023-03-20T10:27:37;101355.75;;;11.35;80.45
3780;BME280;1905;52.482;9.802;2023-03-20T10:30:20;101361.25;;;11.29;79.19
3780;BME280;1905;52.482;9.802;2023-03-20T10:33:01;101355.66;;;11.39;81.03
3780;BME280;1905;52.482;9.802;2023-03-20T10:35:38;101361.78;;;11.39;80.40
3780;BME280;1905;52.482;9.802;2023-03-20T10:38:16;101359.03;;;11.42;78.39
3780;BME280;1905;52.482;9.802;2023-03-20T10:40:47;101353.81;;;11.41;78.34
3780;BME280;1905;52.482;9.802;2023-03-20T10:43:17;101349.97;;;11.49;78.08
3780;BME280;1905;52.482;9.802;2023-03-20T10:45:51;101339.53;;;11.45;78.86
3780;BME280;1905;52.482;9.802;2023-03-20T10:48:22;101350.09;;;11.45;78.47
3780;BME280;1905;52.482;9.802;2023-03-20T10:50:54;101346.56;;;11.46;76.69
3780;BME280;1905;52.482;9.802;2023-03-20T10:53:31;101348.81;;;11.56;78.82
3780;BME280;1905;52.482;9.802;2023-03-20T10:56:04;101342.44;;;11.62;77.82
3780;BME280;1905;52.482;9.802;2023-03-20T10:58:36;101352.00;;;11.66;76.50
3780;BME280;1905;52.482;9.802;2023-03-20T11:01:07;101345.88;;;11.64;77.60
3780;BME280;1905;52.482;9.802;2023-03-20T11:03:35;101340.38;;;11.70;76.01
3780;BME280;1905;52.482;9.802;2023-03-20T11:06:10;101346.38;;;11.75;77.21
3780;BME280;1905;52.482;9.802;2023-03-20T11:08:41;101346.22;;;11.79;75.75
3780;BME280;1905;52.482;9.802;2023-03-20T11:11:09;101338.19;;;11.81;77.67
3780;BME280;1905;52.482;9.802;2023-03-20T11:13:38;101334.38;;;11.88;75.70
3780;BME280;1905;52.482;9.802;2023-03-20T11:16:11;101330.59;;;11.95;75.63
3780;BME280;1905;52.482;9.802;2023-03-20T11:18:41;101332.16;;;12.01;76.11
3780;BME280;1905;52.482;9.802;2023-03-20T11:21:14;101326.78;;;12.02;74.62
3780;BME280;1905;52.482;9.802;2023-03-20T11:23:43;101325.69;;;12.08;75.98
3780;BME280;1905;52.482;9.802;2023-03-20T11:26:12;101322.59;;;12.18;77.97
3780;BME280;1905;52.482;9.802;2023-03-20T11:28:47;101334.94;;;12.19;75.86
3780;BME280;1905;52.482;9.802;2023-03-20T11:31:19;101329.44;;;12.24;75.90
3780;BME280;1905;52.482;9.802;2023-03-20T11:33:51;101325.88;;;12.25;75.68
3780;BME280;1905;52.482;9.802;2023-03-20T11:36:23;101316.69;;;12.33;74.93
3780;BME280;1905;52.482;9.802;2023-03-20T11:38:58;101313.09;;;12.34;75.48
3780;BME280;1905;52.482;9.802;2023-03-20T11:41:28;101312.66;;;12.45;76.11
3780;BME280;1905;52.482;9.802;2023-03-20T11:43:55;101322.44;;;12.44;75.21
3780;BME280;1905;52.482;9.802;2023-03-20T11:46:24;101317.66;;;12.52;76.89
3780;BME280;1905;52.482;9.802;2023-03-20T11:49:10;101320.44;;;12.49;75.10
3780;BME280;1905;52.482;9.802;2023-03-20T11:51:43;101304.16;;;12.59;76.27
3780;BME280;1905;52.482;9.802;2023-03-20T11:54:35;101308.53;;;12.60;74.16
3780;BME280;1905;52.482;9.802;2023-03-20T11:57:04;101299.84;;;12.56;74.94
3780;BME280;1905;52.482;9.802;2023-03-20T11:59:33;101285.72;;;12.55;72.96
3780;BME280;1905;52.482;9.802;2023-03-20T12:02:11;101285.59;;;12.59;73.98
3780;BME280;1905;52.482;9.802;2023-03-20T12:04:44;101286.41;;;12.61;74.93
3780;BME280;1905;52.482;9.802;2023-03-20T12:07:16;101281.94;;;12.61;73.28
3780;BME280;1905;52.482;9.802;2023-03-20T12:09:47;101287.59;;;12.53;71.05
3780;BME280;1905;52.482;9.802;2023-03-20T12:12:26;101291.19;;;12.52;75.01
3780;BME280;1905;52.482;9.802;2023-03-20T12:15:12;101286.00;;;12.49;72.19
3780;BME280;1905;52.482;9.802;2023-03-20T12:17:53;101294.75;;;12.51;74.83
3780;BME280;1905;52.482;9.802;2023-03-20T12:20:27;101293.00;;;12.50;72.83
3780;BME280;1905;52.482;9.802;2023-03-20T12:23:01;101308.22;;;12.45;72.57
3780;BME280;1905;52.482;9.802;2023-03-20T12:25:36;101291.00;;;12.35;70.57
3780;BME280;1905;52.482;9.802;2023-03-20T12:28:13;101293.94;;;12.49;72.60
3780;BME280;1905;52.482;9.802;2023-03-20T12:31:00;101283.41;;;12.48;70.86
3780;BME280;1905;52.482;9.802;2023-03-20T12:33:40;101281.75;;;12.45;69.47
3780;BME280;1905;52.482;9.802;2023-03-20T12:36:13;101286.06;;;12.48;69.39
3780;BME280;1905;52.482;9.802;2023-03-20T12:38:42;101290.22;;;12.53;72.26
3780;BME280;1905;52.482;9.802;2023-03-20T12:41:13;101278.19;;;12.46;71.65
3780;BME280;1905;52.482;9.802;2023-03-20T12:43:53;101270.66;;;12.58;72.29
3780;BME280;1905;52.482;9.802;2023-03-20T12:46:33;101271.31;;;12.63;71.42
3780;BME280;1905;52.482;9.802;2023-03-20T12:49:15;101278.59;;;12.58;69.29
3780;BME280;1905;52.482;9.802;2023-03-20T12:51:53;101273.16;;;12.61;69.72
3780;BME280;1905;52.482;9.802;2023-03-20T12:54:32;101274.81;;;12.63;70.76
3780;BME280;1905;52.482;9.802;2023-03-20T12:57:10;101271.97;;;12.68;70.87
3780;BME280;1905;52.482;9.802;2023-03-20T13:00:04;101275.09;;;12.77;72.33
3780;BME280;1905;52.482;9.802;2023-03-20T13:02:45;101270.50;;;12.81;72.32
3780;BME280;1905;52.482;9.802;2023-03-20T13:05:27;101271.25;;;12.84;70.03
3780;BME280;1905;52.482;9.802;2023-03-20T13:08:07;101259.38;;;12.93;71.53
3780;BME280;1905;52.482;9.802;2023-03-20T13:10:39;101267.69;;;12.85;67.25
3780;BME280;1905;52.482;9.802;2023-03-20T13:13:14;101257.91;;;12.86;67.04
3780;BME280;1905;52.482;9.802;2023-03-20T13:15:53;101264.41;;;12.99;68.95
3780;BME280;1905;52.482;9.802;2023-03-20T13:18:35;101253.81;;;12.99;69.12
3780;BME280;1905;52.482;9.802;2023-03-20T13:21:09;101252.81;;;13.01;67.72
3780;BME280;1905;52.482;9.802;2023-03-20T13:23:42;101250.88;;;13.05;70.13
3780;BME280;1905;52.482;9.802;2023-03-20T13:26:20;101248.09;;;13.08;70.73
3780;BME280;1905;52.482;9.802;2023-03-20T13:28:54;101246.06;;;13.15;69.88
3780;BME280;1905;52.482;9.802;2023-03-20T13:31:35;101242.13;;;13.23;71.15
3780;BME280;1905;52.482;9.802;2023-03-20T13:34:16;101243.34;;;13.35;71.25
3780;BME280;1905;52.482;9.802;2023-03-20T13:36:58;101242.13;;;13.23;67.72
3780;BME280;1905;52.482;9.802;2023-03-20T13:39:59;101245.16;;;13.34;71.60
3780;BME280;1905;52.482;9.802;2023-03-20T13:42:33;101233.22;;;13.43;70.41
3780;BME280;1905;52.482;9.802;2023-03-20T13:45:05;101230.94;;;13.35;68.69
3780;BME280;1905;52.482;9.802;2023-03-20T13:47:35;101231.72;;;13.37;67.96
3780;BME280;1905;52.482;9.802;2023-03-20T13:50:12;101240.56;;;13.38;68.18