sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73566;BME280;61846;52.970;-3.168;2023-02-11T00:01:28;102448.94;;;8.70;55.11
73566;BME280;61846;52.970;-3.168;2023-02-11T00:03:52;102445.92;;;8.90;55.52
73566;BME280;61846;52.970;-3.168;2023-02-11T00:06:17;102438.44;;;8.82;54.54
73566;BME280;61846;52.970;-3.168;2023-02-11T00:08:43;102428.32;;;9.09;55.12
73566;BME280;61846;52.970;-3.168;2023-02-11T00:11:12;102436.25;;;8.97;55.15
73566;BME280;61846;52.970;-3.168;2023-02-11T00:13:34;102426.31;;;9.04;55.08
73566;BME280;61846;52.970;-3.168;2023-02-11T00:15:59;102430.00;;;9.16;54.67
73566;BME280;61846;52.970;-3.168;2023-02-11T00:18:25;102431.74;;;8.41;55.14
73566;BME280;61846;52.970;-3.168;2023-02-11T00:20:50;102433.73;;;9.29;54.38
73566;BME280;61846;52.970;-3.168;2023-02-11T00:23:16;102432.52;;;8.81;54.73
73566;BME280;61846;52.970;-3.168;2023-02-11T00:25:43;102420.58;;;9.78;53.10
73566;BME280;61846;52.970;-3.168;2023-02-11T00:28:07;102414.01;;;9.48;53.40
73566;BME280;61846;52.970;-3.168;2023-02-11T00:30:33;102416.39;;;9.91;51.23
73566;BME280;61846;52.970;-3.168;2023-02-11T00:32:58;102415.34;;;9.93;51.29
73566;BME280;61846;52.970;-3.168;2023-02-11T00:35:24;102418.30;;;8.99;51.93
73566;BME280;61846;52.970;-3.168;2023-02-11T00:37:52;102417.11;;;10.18;49.97
73566;BME280;61846;52.970;-3.168;2023-02-11T00:40:16;102413.68;;;9.18;52.28
73566;BME280;61846;52.970;-3.168;2023-02-11T00:42:41;102416.19;;;10.07;50.20
73566;BME280;61846;52.970;-3.168;2023-02-11T00:45:06;102414.20;;;9.81;50.02
73566;BME280;61846;52.970;-3.168;2023-02-11T00:47:31;102406.06;;;9.92;49.78
73566;BME280;61846;52.970;-3.168;2023-02-11T00:49:57;102411.54;;;9.33;51.38
73566;BME280;61846;52.970;-3.168;2023-02-11T00:52:22;102415.73;;;8.94;51.64
73566;BME280;61846;52.970;-3.168;2023-02-11T00:54:48;102412.28;;;9.78;50.58
73566;BME280;61846;52.970;-3.168;2023-02-11T00:57:14;102398.17;;;9.04;52.01
73566;BME280;61846;52.970;-3.168;2023-02-11T00:59:39;102397.05;;;8.16;54.65
73566;BME280;61846;52.970;-3.168;2023-02-11T01:02:05;102387.15;;;8.40;54.42
73566;BME280;61846;52.970;-3.168;2023-02-11T01:04:30;102392.92;;;8.63;54.04
73566;BME280;61846;52.970;-3.168;2023-02-11T01:06:56;102380.93;;;8.34;54.76
73566;BME280;61846;52.970;-3.168;2023-02-11T01:09:22;102381.38;;;7.92;54.26
73566;BME280;61846;52.970;-3.168;2023-02-11T01:11:47;102378.97;;;8.26;53.66
73566;BME280;61846;52.970;-3.168;2023-02-11T01:14:13;102372.83;;;9.27;51.50
73566;BME280;61846;52.970;-3.168;2023-02-11T01:16:39;102382.70;;;8.72;52.75
73566;BME280;61846;52.970;-3.168;2023-02-11T01:19:04;102376.89;;;9.15;52.07
73566;BME280;61846;52.970;-3.168;2023-02-11T01:21:30;102376.98;;;9.71;49.56
73566;BME280;61846;52.970;-3.168;2023-02-11T01:23:55;102371.48;;;10.89;47.54
73566;BME280;61846;52.970;-3.168;2023-02-11T01:26:21;102370.53;;;9.11;49.78
73566;BME280;61846;52.970;-3.168;2023-02-11T01:28:46;102379.99;;;9.15;50.70
73566;BME280;61846;52.970;-3.168;2023-02-11T01:31:12;102375.10;;;9.07;51.10
73566;BME280;61846;52.970;-3.168;2023-02-11T01:33:38;102377.93;;;9.56;49.96
73566;BME280;61846;52.970;-3.168;2023-02-11T01:36:04;102377.15;;;9.32;50.69
73566;BME280;61846;52.970;-3.168;2023-02-11T01:38:29;102373.14;;;9.22;50.42
73566;BME280;61846;52.970;-3.168;2023-02-11T01:40:55;102375.14;;;9.58;50.23
73566;BME280;61846;52.970;-3.168;2023-02-11T01:43:21;102367.58;;;7.81;52.85
73566;BME280;61846;52.970;-3.168;2023-02-11T01:45:57;102368.15;;;8.93;51.75
73566;BME280;61846;52.970;-3.168;2023-02-11T01:48:13;102370.03;;;8.90;52.53
73566;BME280;61846;52.970;-3.168;2023-02-11T01:50:37;102367.34;;;8.79;52.32
73566;BME280;61846;52.970;-3.168;2023-02-11T01:53:02;102367.36;;;9.21;51.35
73566;BME280;61846;52.970;-3.168;2023-02-11T01:55:27;102371.70;;;9.06;51.10
73566;BME280;61846;52.970;-3.168;2023-02-11T01:57:55;102377.65;;;8.90;51.65
73566;BME280;61846;52.970;-3.168;2023-02-11T02:00:22;102386.57;;;7.85;52.81
73566;BME280;61846;52.970;-3.168;2023-02-11T02:02:49;102384.97;;;9.78;49.12
73566;BME280;61846;52.970;-3.168;2023-02-11T02:05:19;102389.60;;;10.04;49.25
73566;BME280;61846;52.970;-3.168;2023-02-11T02:07:40;102391.95;;;10.26;46.96
73566;BME280;61846;52.970;-3.168;2023-02-11T02:10:05;102400.04;;;10.25;47.68
73566;BME280;61846;52.970;-3.168;2023-02-11T02:12:27;102403.35;;;9.54;48.60
73566;BME280;61846;52.970;-3.168;2023-02-11T02:17:27;102415.49;;;9.68;48.61
73566;BME280;61846;52.970;-3.168;2023-02-11T02:20:06;102423.53;;;10.69;47.05
73566;BME280;61846;52.970;-3.168;2023-02-11T02:24:51;102433.18;;;10.83;45.02
73566;BME280;61846;52.970;-3.168;2023-02-11T02:27:17;102433.75;;;11.71;44.12
73566;BME280;61846;52.970;-3.168;2023-02-11T02:29:46;102437.20;;;11.48;43.75
73566;BME280;61846;52.970;-3.168;2023-02-11T02:34:23;102435.52;;;12.15;41.93
73566;BME280;61846;52.970;-3.168;2023-02-11T02:36:46;102437.08;;;11.81;42.76
73566;BME280;61846;52.970;-3.168;2023-02-11T02:39:12;102433.37;;;10.59;45.72
73566;BME280;61846;52.970;-3.168;2023-02-11T02:41:36;102427.20;;;12.00;42.70
73566;BME280;61846;52.970;-3.168;2023-02-11T02:44:00;102420.01;;;12.07;43.08
73566;BME280;61846;52.970;-3.168;2023-02-11T02:46:26;102414.51;;;12.22;41.52
73566;BME280;61846;52.970;-3.168;2023-02-11T02:48:51;102417.37;;;12.29;42.31
73566;BME280;61846;52.970;-3.168;2023-02-11T02:51:28;102413.55;;;12.78;41.26
73566;BME280;61846;52.970;-3.168;2023-02-11T02:53:51;102425.73;;;11.62;43.05
73566;BME280;61846;52.970;-3.168;2023-02-11T02:56:12;102424.84;;;12.74;41.40
73566;BME280;61846;52.970;-3.168;2023-02-11T03:01:06;102430.13;;;11.95;42.65
73566;BME280;61846;52.970;-3.168;2023-02-11T03:03:30;102429.37;;;12.02;41.77
73566;BME280;61846;52.970;-3.168;2023-02-11T03:05:54;102427.54;;;12.65;41.40
73566;BME280;61846;52.970;-3.168;2023-02-11T03:08:19;102430.68;;;11.83;42.90
73566;BME280;61846;52.970;-3.168;2023-02-11T03:10:42;102427.55;;;12.28;41.21
73566;BME280;61846;52.970;-3.168;2023-02-11T03:13:06;102432.62;;;12.83;40.23
73566;BME280;61846;52.970;-3.168;2023-02-11T03:15:36;102435.69;;;12.97;40.01
73566;BME280;61846;52.970;-3.168;2023-02-11T03:17:58;102435.02;;;13.03;39.82
73566;BME280;61846;52.970;-3.168;2023-02-11T03:20:23;102435.58;;;12.75;39.40
73566;BME280;61846;52.970;-3.168;2023-02-11T03:22:53;102434.12;;;13.08;39.75
73566;BME280;61846;52.970;-3.168;2023-02-11T03:25:14;102431.06;;;13.49;39.49
73566;BME280;61846;52.970;-3.168;2023-02-11T03:27:42;102424.58;;;13.57;38.94
73566;BME280;61846;52.970;-3.168;2023-02-11T03:30:09;102419.94;;;13.65;38.95
73566;BME280;61846;52.970;-3.168;2023-02-11T03:32:33;102419.89;;;11.86;41.44
73566;BME280;61846;52.970;-3.168;2023-02-11T03:34:58;102415.09;;;12.57;41.33
73566;BME280;61846;52.970;-3.168;2023-02-11T03:37:24;102415.02;;;10.64;43.71
73566;BME280;61846;52.970;-3.168;2023-02-11T03:39:51;102418.65;;;11.32;43.32
73566;BME280;61846;52.970;-3.168;2023-02-11T03:42:13;102419.46;;;12.22;41.33
73566;BME280;61846;52.970;-3.168;2023-02-11T03:44:41;102421.50;;;12.64;40.24
73566;BME280;61846;52.970;-3.168;2023-02-11T03:47:07;102422.93;;;12.37;40.73
73566;BME280;61846;52.970;-3.168;2023-02-11T03:49:29;102422.73;;;11.99;40.85
73566;BME280;61846;52.970;-3.168;2023-02-11T03:51:55;102423.17;;;12.91;39.98
73566;BME280;61846;52.970;-3.168;2023-02-11T03:54:25;102432.66;;;12.72;39.67
73566;BME280;61846;52.970;-3.168;2023-02-11T03:56:50;102445.61;;;12.50;40.11
73566;BME280;61846;52.970;-3.168;2023-02-11T03:59:11;102452.71;;;13.41;38.98
73566;BME280;61846;52.970;-3.168;2023-02-11T04:01:37;102452.03;;;13.48;38.77
73566;BME280;61846;52.970;-3.168;2023-02-11T04:04:02;102448.47;;;13.30;39.26
73566;BME280;61846;52.970;-3.168;2023-02-11T04:06:27;102442.30;;;12.73;39.30
73566;BME280;61846;52.970;-3.168;2023-02-11T04:08:53;102438.49;;;12.31;40.25
73566;BME280;61846;52.970;-3.168;2023-02-11T04:11:19;102438.82;;;11.81;40.31
73566;BME280;61846;52.970;-3.168;2023-02-11T04:13:44;102439.03;;;12.53;39.66
73566;BME280;61846;52.970;-3.168;2023-02-11T04:16:10;102433.81;;;12.76;39.32
73566;BME280;61846;52.970;-3.168;2023-02-11T04:18:35;102431.57;;;12.41;39.15
73566;BME280;61846;52.970;-3.168;2023-02-11T04:21:01;102435.83;;;10.18;43.31
73566;BME280;61846;52.970;-3.168;2023-02-11T04:23:26;102439.34;;;12.03;39.95
73566;BME280;61846;52.970;-3.168;2023-02-11T04:25:53;102442.63;;;12.57;39.54
73566;BME280;61846;52.970;-3.168;2023-02-11T04:28:18;102445.76;;;11.95;39.84
73566;BME280;61846;52.970;-3.168;2023-02-11T04:30:43;102449.47;;;9.47;44.36
73566;BME280;61846;52.970;-3.168;2023-02-11T04:33:09;102452.05;;;10.19;43.44
73566;BME280;61846;52.970;-3.168;2023-02-11T04:35:34;102456.21;;;12.01;40.56
73566;BME280;61846;52.970;-3.168;2023-02-11T04:38:00;102457.38;;;12.50;39.44
73566;BME280;61846;52.970;-3.168;2023-02-11T04:40:26;102457.74;;;12.18;39.07
73566;BME280;61846;52.970;-3.168;2023-02-11T04:42:51;102454.22;;;12.34;39.68
73566;BME280;61846;52.970;-3.168;2023-02-11T04:45:17;102450.09;;;13.13;38.41
73566;BME280;61846;52.970;-3.168;2023-02-11T04:47:42;102446.97;;;12.80;38.61
73566;BME280;61846;52.970;-3.168;2023-02-11T04:50:08;102444.35;;;12.46;38.61
73566;BME280;61846;52.970;-3.168;2023-02-11T04:52:33;102448.69;;;11.01;41.11
73566;BME280;61846;52.970;-3.168;2023-02-11T04:54:59;102447.10;;;12.13;39.80
73566;BME280;61846;52.970;-3.168;2023-02-11T04:57:25;102450.12;;;12.14;38.73
73566;BME280;61846;52.970;-3.168;2023-02-11T04:59:50;102449.23;;;12.34;38.87
73566;BME280;61846;52.970;-3.168;2023-02-11T05:02:16;102448.80;;;13.01;38.11
73566;BME280;61846;52.970;-3.168;2023-02-11T05:04:41;102452.44;;;12.42;38.76
73566;BME280;61846;52.970;-3.168;2023-02-11T05:07:07;102458.07;;;12.51;38.52
73566;BME280;61846;52.970;-3.168;2023-02-11T05:09:32;102458.70;;;12.08;38.54
73566;BME280;61846;52.970;-3.168;2023-02-11T05:11:58;102462.35;;;12.45;38.39
73566;BME280;61846;52.970;-3.168;2023-02-11T05:14:23;102465.06;;;12.56;37.69
73566;BME280;61846;52.970;-3.168;2023-02-11T05:16:49;102467.35;;;12.91;37.77
73566;BME280;61846;52.970;-3.168;2023-02-11T05:19:15;102465.15;;;12.61;37.52
73566;BME280;61846;52.970;-3.168;2023-02-11T05:21:40;102467.35;;;13.07;37.29
73566;BME280;61846;52.970;-3.168;2023-02-11T05:24:06;102472.90;;;12.10;38.84
73566;BME280;61846;52.970;-3.168;2023-02-11T05:26:31;102469.60;;;10.35;41.58
73566;BME280;61846;52.970;-3.168;2023-02-11T05:28:56;102468.15;;;12.02;39.21
73566;BME280;61846;52.970;-3.168;2023-02-11T05:31:22;102467.65;;;12.01;38.12
73566;BME280;61846;52.970;-3.168;2023-02-11T05:33:48;102464.53;;;12.39;38.35
73566;BME280;61846;52.970;-3.168;2023-02-11T05:36:13;102465.52;;;13.19;37.57
73566;BME280;61846;52.970;-3.168;2023-02-11T05:38:40;102474.30;;;13.13;36.97
73566;BME280;61846;52.970;-3.168;2023-02-11T05:41:05;102482.07;;;13.16;37.12
73566;BME280;61846;52.970;-3.168;2023-02-11T05:43:30;102491.24;;;12.41;38.30
73566;BME280;61846;52.970;-3.168;2023-02-11T05:45:56;102494.44;;;11.30;41.34
73566;BME280;61846;52.970;-3.168;2023-02-11T05:48:22;102499.15;;;11.77;39.72
73566;BME280;61846;52.970;-3.168;2023-02-11T05:50:47;102501.35;;;13.01;38.29
73566;BME280;61846;52.970;-3.168;2023-02-11T05:53:12;102500.78;;;12.97;37.79
73566;BME280;61846;52.970;-3.168;2023-02-11T05:55:38;102500.69;;;13.13;37.65
73566;BME280;61846;52.970;-3.168;2023-02-11T05:58:04;102505.03;;;12.40;38.95
73566;BME280;61846;52.970;-3.168;2023-02-11T06:00:29;102504.57;;;12.94;38.01
73566;BME280;61846;52.970;-3.168;2023-02-11T06:02:55;102503.77;;;13.49;37.51
73566;BME280;61846;52.970;-3.168;2023-02-11T06:05:21;102509.33;;;12.72;37.58
73566;BME280;61846;52.970;-3.168;2023-02-11T06:07:46;102511.27;;;13.57;37.53
73566;BME280;61846;52.970;-3.168;2023-02-11T06:10:11;102513.58;;;13.12;37.80
73566;BME280;61846;52.970;-3.168;2023-02-11T06:12:37;102519.28;;;13.28;37.52
73566;BME280;61846;52.970;-3.168;2023-02-11T06:15:02;102519.62;;;13.40;37.45
73566;BME280;61846;52.970;-3.168;2023-02-11T06:17:28;102519.80;;;12.28;38.89
73566;BME280;61846;52.970;-3.168;2023-02-11T06:19:53;102517.29;;;13.07;37.79
73566;BME280;61846;52.970;-3.168;2023-02-11T06:22:19;102518.39;;;13.35;37.63
73566;BME280;61846;52.970;-3.168;2023-02-11T06:24:44;102522.40;;;13.21;37.88
73566;BME280;61846;52.970;-3.168;2023-02-11T06:27:09;102529.88;;;10.59;42.63
73566;BME280;61846;52.970;-3.168;2023-02-11T06:29:35;102529.27;;;12.83;39.11
73566;BME280;61846;52.970;-3.168;2023-02-11T06:32:00;102530.22;;;13.20;38.60
73566;BME280;61846;52.970;-3.168;2023-02-11T06:34:26;102524.62;;;12.72;38.47
73566;BME280;61846;52.970;-3.168;2023-02-11T06:36:51;102523.09;;;12.53;38.66
73566;BME280;61846;52.970;-3.168;2023-02-11T06:39:17;102519.90;;;12.29;39.16
73566;BME280;61846;52.970;-3.168;2023-02-11T06:41:43;102521.44;;;12.84;38.60
73566;BME280;61846;52.970;-3.168;2023-02-11T06:44:08;102524.17;;;12.98;38.75
73566;BME280;61846;52.970;-3.168;2023-02-11T06:46:34;102528.07;;;12.54;39.19
73566;BME280;61846;52.970;-3.168;2023-02-11T06:48:59;102533.52;;;12.88;39.05
73566;BME280;61846;52.970;-3.168;2023-02-11T06:51:25;102533.63;;;12.37;38.52
73566;BME280;61846;52.970;-3.168;2023-02-11T06:53:50;102532.70;;;12.76;38.45
73566;BME280;61846;52.970;-3.168;2023-02-11T06:56:19;102536.20;;;11.90;40.19
73566;BME280;61846;52.970;-3.168;2023-02-11T06:58:42;102535.69;;;12.56;39.85
73566;BME280;61846;52.970;-3.168;2023-02-11T07:01:09;102531.76;;;12.40;39.74
73566;BME280;61846;52.970;-3.168;2023-02-11T07:03:33;102529.80;;;12.38;39.15
73566;BME280;61846;52.970;-3.168;2023-02-11T07:05:58;102534.26;;;12.72;39.32
73566;BME280;61846;52.970;-3.168;2023-02-11T07:08:24;102537.95;;;12.68;38.77
73566;BME280;61846;52.970;-3.168;2023-02-11T07:10:50;102541.80;;;12.88;39.02
73566;BME280;61846;52.970;-3.168;2023-02-11T07:13:15;102544.35;;;13.15;38.69
73566;BME280;61846;52.970;-3.168;2023-02-11T07:15:40;102547.67;;;12.57;39.44
73566;BME280;61846;52.970;-3.168;2023-02-11T07:18:06;102546.21;;;11.93;40.30
73566;BME280;61846;52.970;-3.168;2023-02-11T07:20:31;102548.18;;;12.32;39.09
73566;BME280;61846;52.970;-3.168;2023-02-11T07:22:57;102546.65;;;13.16;38.69
73566;BME280;61846;52.970;-3.168;2023-02-11T07:25:23;102550.83;;;12.31;38.56
73566;BME280;61846;52.970;-3.168;2023-02-11T07:27:48;102555.34;;;13.13;38.48
73566;BME280;61846;52.970;-3.168;2023-02-11T07:30:14;102562.62;;;12.97;38.65
73566;BME280;61846;52.970;-3.168;2023-02-11T07:32:39;102569.22;;;13.09;38.29
73566;BME280;61846;52.970;-3.168;2023-02-11T07:35:05;102573.27;;;13.22;38.21
73566;BME280;61846;52.970;-3.168;2023-02-11T07:37:32;102574.21;;;13.17;38.21
73566;BME280;61846;52.970;-3.168;2023-02-11T07:39:56;102575.16;;;13.06;38.76
73566;BME280;61846;52.970;-3.168;2023-02-11T07:42:21;102576.51;;;12.68;38.20
73566;BME280;61846;52.970;-3.168;2023-02-11T07:44:46;102573.78;;;13.27;38.16
73566;BME280;61846;52.970;-3.168;2023-02-11T07:47:11;102575.14;;;13.16;38.56
73566;BME280;61846;52.970;-3.168;2023-02-11T07:49:37;102575.21;;;12.54;39.27
73566;BME280;61846;52.970;-3.168;2023-02-11T07:52:03;102573.96;;;12.15;40.42
73566;BME280;61846;52.970;-3.168;2023-02-11T07:54:28;102579.61;;;12.50;39.54
73566;BME280;61846;52.970;-3.168;2023-02-11T07:56:54;102580.76;;;13.18;38.86
73566;BME280;61846;52.970;-3.168;2023-02-11T07:59:19;102581.49;;;12.94;38.86
73566;BME280;61846;52.970;-3.168;2023-02-11T08:01:45;102583.77;;;13.13;38.99
73566;BME280;61846;52.970;-3.168;2023-02-11T08:04:10;102582.00;;;13.04;38.74
73566;BME280;61846;52.970;-3.168;2023-02-11T08:06:40;102577.85;;;12.56;38.13
73566;BME280;61846;52.970;-3.168;2023-02-11T08:09:05;102578.01;;;13.90;37.42
73566;BME280;61846;52.970;-3.168;2023-02-11T08:11:27;102581.80;;;13.20;37.23
73566;BME280;61846;52.970;-3.168;2023-02-11T08:13:54;102579.67;;;13.65;37.76
73566;BME280;61846;52.970;-3.168;2023-02-11T08:16:21;102581.25;;;13.17;37.72
73566;BME280;61846;52.970;-3.168;2023-02-11T08:18:44;102581.04;;;13.60;37.70
73566;BME280;61846;52.970;-3.168;2023-02-11T08:21:10;102578.89;;;13.67;37.79
73566;BME280;61846;52.970;-3.168;2023-02-11T08:23:36;102579.68;;;13.47;38.07
73566;BME280;61846;52.970;-3.168;2023-02-11T08:26:01;102581.26;;;13.52;38.09
73566;BME280;61846;52.970;-3.168;2023-02-11T08:28:26;102585.43;;;13.51;38.11
73566;BME280;61846;52.970;-3.168;2023-02-11T08:30:52;102591.54;;;13.58;38.41
73566;BME280;61846;52.970;-3.168;2023-02-11T08:33:18;102592.16;;;13.02;38.62
73566;BME280;61846;52.970;-3.168;2023-02-11T08:35:43;102592.38;;;12.91;39.03
73566;BME280;61846;52.970;-3.168;2023-02-11T08:38:09;102591.50;;;13.31;38.48
73566;BME280;61846;52.970;-3.168;2023-02-11T08:40:35;102589.05;;;13.42;38.20
73566;BME280;61846;52.970;-3.168;2023-02-11T08:43:00;102588.45;;;13.29;38.55
73566;BME280;61846;52.970;-3.168;2023-02-11T08:45:26;102591.66;;;13.08;38.06
73566;BME280;61846;52.970;-3.168;2023-02-11T08:47:51;102599.54;;;13.39;38.59
73566;BME280;61846;52.970;-3.168;2023-02-11T08:50:17;102599.29;;;13.20;38.83
73566;BME280;61846;52.970;-3.168;2023-02-11T08:52:42;102605.28;;;13.06;38.97
73566;BME280;61846;52.970;-3.168;2023-02-11T08:55:08;102604.47;;;13.31;38.77
73566;BME280;61846;52.970;-3.168;2023-02-11T08:57:34;102603.30;;;13.43;38.24
73566;BME280;61846;52.970;-3.168;2023-02-11T08:59:59;102605.65;;;13.85;38.57
73566;BME280;61846;52.970;-3.168;2023-02-11T09:02:25;102607.27;;;13.32;38.71
73566;BME280;61846;52.970;-3.168;2023-02-11T09:04:51;102610.22;;;13.24;39.04
73566;BME280;61846;52.970;-3.168;2023-02-11T09:07:17;102612.70;;;12.93;40.32
73566;BME280;61846;52.970;-3.168;2023-02-11T09:09:41;102615.31;;;13.67;38.97
73566;BME280;61846;52.970;-3.168;2023-02-11T09:12:07;102618.54;;;13.74;38.88
73566;BME280;61846;52.970;-3.168;2023-02-11T09:14:33;102622.43;;;13.82;38.50
73566;BME280;61846;52.970;-3.168;2023-02-11T09:16:58;102621.52;;;13.66;38.64
73566;BME280;61846;52.970;-3.168;2023-02-11T09:19:23;102619.78;;;13.21;38.20
73566;BME280;61846;52.970;-3.168;2023-02-11T09:21:49;102620.21;;;13.80;38.57
73566;BME280;61846;52.970;-3.168;2023-02-11T09:24:15;102620.84;;;14.22;38.40
73566;BME280;61846;52.970;-3.168;2023-02-11T09:26:41;102622.00;;;13.84;38.33
73566;BME280;61846;52.970;-3.168;2023-02-11T09:29:05;102617.23;;;14.16;38.28
73566;BME280;61846;52.970;-3.168;2023-02-11T09:31:32;102613.55;;;13.88;38.25
73566;BME280;61846;52.970;-3.168;2023-02-11T09:33:58;102612.31;;;14.05;38.30
73566;BME280;61846;52.970;-3.168;2023-02-11T09:36:25;102609.13;;;13.62;38.29
73566;BME280;61846;52.970;-3.168;2023-02-11T09:38:48;102612.63;;;14.26;37.47
73566;BME280;61846;52.970;-3.168;2023-02-11T09:41:26;102616.01;;;14.23;37.94
73566;BME280;61846;52.970;-3.168;2023-02-11T09:43:43;102621.04;;;11.56;41.54
73566;BME280;61846;52.970;-3.168;2023-02-11T09:46:04;102623.24;;;12.58;40.03
73566;BME280;61846;52.970;-3.168;2023-02-11T09:48:34;102623.21;;;12.61;39.22
73566;BME280;61846;52.970;-3.168;2023-02-11T09:50:58;102625.30;;;13.36;38.46
73566;BME280;61846;52.970;-3.168;2023-02-11T09:53:24;102622.91;;;13.51;37.73
73566;BME280;61846;52.970;-3.168;2023-02-11T09:55:47;102629.59;;;13.28;38.36
73566;BME280;61846;52.970;-3.168;2023-02-11T09:58:13;102628.15;;;13.29;38.45
73566;BME280;61846;52.970;-3.168;2023-02-11T10:00:40;102628.19;;;13.32;39.05
73566;BME280;61846;52.970;-3.168;2023-02-11T10:03:20;102631.53;;;13.46;38.47
73566;BME280;61846;52.970;-3.168;2023-02-11T10:05:37;102632.17;;;13.41;37.78
73566;BME280;61846;52.970;-3.168;2023-02-11T10:07:59;102629.03;;;14.18;37.39
73566;BME280;61846;52.970;-3.168;2023-02-11T10:10:30;102634.83;;;13.25;38.14
73566;BME280;61846;52.970;-3.168;2023-02-11T10:12:54;102634.46;;;14.18;37.75
73566;BME280;61846;52.970;-3.168;2023-02-11T10:15:17;102640.24;;;13.81;37.92
73566;BME280;61846;52.970;-3.168;2023-02-11T10:17:40;102635.39;;;13.73;37.34
73566;BME280;61846;52.970;-3.168;2023-02-11T10:20:13;102642.06;;;14.40;37.08
73566;BME280;61846;52.970;-3.168;2023-02-11T10:22:29;102641.38;;;14.16;36.84
73566;BME280;61846;52.970;-3.168;2023-02-11T10:24:54;102646.72;;;14.40;36.92
73566;BME280;61846;52.970;-3.168;2023-02-11T10:27:26;102649.42;;;13.79;37.96
73566;BME280;61846;52.970;-3.168;2023-02-11T10:29:46;102649.85;;;14.28;37.53
73566;BME280;61846;52.970;-3.168;2023-02-11T10:32:13;102650.68;;;14.77;36.85
73566;BME280;61846;52.970;-3.168;2023-02-11T10:34:32;102651.04;;;14.31;36.46
73566;BME280;61846;52.970;-3.168;2023-02-11T10:36:57;102654.51;;;14.06;37.52
73566;BME280;61846;52.970;-3.168;2023-02-11T10:39:25;102659.83;;;14.06;37.18
73566;BME280;61846;52.970;-3.168;2023-02-11T10:41:51;102659.64;;;14.16;37.41
73566;BME280;61846;52.970;-3.168;2023-02-11T10:44:23;102657.27;;;14.46;37.22
73566;BME280;61846;52.970;-3.168;2023-02-11T10:46:41;102659.40;;;14.63;36.81
73566;BME280;61846;52.970;-3.168;2023-02-11T10:49:05;102660.83;;;14.36;37.28
73566;BME280;61846;52.970;-3.168;2023-02-11T10:51:31;102657.94;;;14.30;36.33
73566;BME280;61846;52.970;-3.168;2023-02-11T10:56:25;102658.97;;;13.86;36.46
73566;BME280;61846;52.970;-3.168;2023-02-11T10:58:54;102668.70;;;14.50;36.97
73566;BME280;61846;52.970;-3.168;2023-02-11T11:01:13;102670.83;;;14.64;36.81
73566;BME280;61846;52.970;-3.168;2023-02-11T11:03:44;102670.39;;;14.43;36.70
73566;BME280;61846;52.970;-3.168;2023-02-11T11:06:05;102667.81;;;14.36;37.66
73566;BME280;61846;52.970;-3.168;2023-02-11T11:08:40;102666.11;;;13.91;37.49
73566;BME280;61846;52.970;-3.168;2023-02-11T11:11:00;102665.83;;;14.35;37.52
73566;BME280;61846;52.970;-3.168;2023-02-11T11:13:29;102676.62;;;13.82;36.67
73566;BME280;61846;52.970;-3.168;2023-02-11T11:15:47;102680.51;;;14.19;37.13
73566;BME280;61846;52.970;-3.168;2023-02-11T11:18:14;102678.30;;;14.52;36.36
73566;BME280;61846;52.970;-3.168;2023-02-11T11:20:37;102675.13;;;14.16;38.19
73566;BME280;61846;52.970;-3.168;2023-02-11T11:23:14;102671.81;;;14.23;37.35
73566;BME280;61846;52.970;-3.168;2023-02-11T11:25:29;102672.27;;;13.56;37.53
73566;BME280;61846;52.970;-3.168;2023-02-11T11:27:55;102669.76;;;14.46;36.39
73566;BME280;61846;52.970;-3.168;2023-02-11T11:30:20;102666.02;;;14.40;35.98
73566;BME280;61846;52.970;-3.168;2023-02-11T11:32:45;102671.57;;;14.38;35.67
73566;BME280;61846;52.970;-3.168;2023-02-11T11:35:20;102681.40;;;14.17;36.38
73566;BME280;61846;52.970;-3.168;2023-02-11T11:37:36;102686.45;;;14.19;35.79
73566;BME280;61846;52.970;-3.168;2023-02-11T11:40:06;102692.53;;;12.51;38.61
73566;BME280;61846;52.970;-3.168;2023-02-11T11:42:28;102679.53;;;14.10;35.94
73566;BME280;61846;52.970;-3.168;2023-02-11T11:44:57;102674.38;;;14.70;35.71
73566;BME280;61846;52.970;-3.168;2023-02-11T11:47:26;102668.01;;;14.14;36.05
73566;BME280;61846;52.970;-3.168;2023-02-11T11:49:48;102664.79;;;14.23;36.80
73566;BME280;61846;52.970;-3.168;2023-02-11T11:52:17;102662.75;;;14.23;36.23
73566;BME280;61846;52.970;-3.168;2023-02-11T11:54:35;102658.79;;;14.53;35.79
73566;BME280;61846;52.970;-3.168;2023-02-11T11:57:03;102649.78;;;14.35;36.14
73566;BME280;61846;52.970;-3.168;2023-02-11T11:59:25;102646.27;;;13.24;36.55
73566;BME280;61846;52.970;-3.168;2023-02-11T12:02:03;102645.20;;;14.51;35.92
73566;BME280;61846;52.970;-3.168;2023-02-11T12:04:27;102649.37;;;14.54;35.81
73566;BME280;61846;52.970;-3.168;2023-02-11T12:06:50;102651.79;;;14.67;35.83
73566;BME280;61846;52.970;-3.168;2023-02-11T12:09:16;102651.95;;;14.12;36.38
73566;BME280;61846;52.970;-3.168;2023-02-11T12:11:37;102652.21;;;12.75;37.10
73566;BME280;61846;52.970;-3.168;2023-02-11T12:14:08;102643.15;;;14.36;35.93
73566;BME280;61846;52.970;-3.168;2023-02-11T12:16:34;102645.85;;;12.89;37.74
73566;BME280;61846;52.970;-3.168;2023-02-11T12:21:23;102634.69;;;14.55;35.52
73566;BME280;61846;52.970;-3.168;2023-02-11T12:23:48;102633.57;;;13.91;35.84
73566;BME280;61846;52.970;-3.168;2023-02-11T12:26:11;102630.82;;;14.34;35.79
73566;BME280;61846;52.970;-3.168;2023-02-11T12:28:39;102629.11;;;13.45;36.78
73566;BME280;61846;52.970;-3.168;2023-02-11T12:31:07;102630.36;;;13.10;37.60
73566;BME280;61846;52.970;-3.168;2023-02-11T12:33:33;102628.59;;;13.83;36.18
73566;BME280;61846;52.970;-3.168;2023-02-11T12:35:54;102629.47;;;14.39;35.36
73566;BME280;61846;52.970;-3.168;2023-02-11T12:38:26;102627.63;;;14.00;35.60
73566;BME280;61846;52.970;-3.168;2023-02-11T12:40:44;102624.81;;;14.71;34.79
73566;BME280;61846;52.970;-3.168;2023-02-11T12:43:13;102621.53;;;13.97;36.02
73566;BME280;61846;52.970;-3.168;2023-02-11T12:45:42;102627.03;;;13.20;37.25