sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49585;BME280;35491;49.142;9.210;2022-10-16T14:01:29;99973.88;;;24.91;47.97
49585;BME280;35491;49.142;9.210;2022-10-16T14:02:37;99975.78;;;24.67;48.83
49585;BME280;35491;49.142;9.210;2022-10-16T14:03:41;99970.34;;;24.55;49.26
49585;BME280;35491;49.142;9.210;2022-10-16T14:04:46;99974.47;;;24.34;49.48
49585;BME280;35491;49.142;9.210;2022-10-16T14:05:50;99967.00;;;24.29;49.34
49585;BME280;35491;49.142;9.210;2022-10-16T14:06:55;99965.22;;;24.23;49.66
49585;BME280;35491;49.142;9.210;2022-10-16T14:08:03;99966.91;;;24.12;50.26
49585;BME280;35491;49.142;9.210;2022-10-16T14:09:16;99969.50;;;23.95;50.91
49585;BME280;35491;49.142;9.210;2022-10-16T14:10:38;99971.56;;;23.81;51.01
49585;BME280;35491;49.142;9.210;2022-10-16T14:11:46;99974.91;;;23.83;50.57
49585;BME280;35491;49.142;9.210;2022-10-16T14:13:00;99970.38;;;23.77;50.27
49585;BME280;35491;49.142;9.210;2022-10-16T14:14:04;99974.66;;;23.84;50.56
49585;BME280;35491;49.142;9.210;2022-10-16T14:15:17;99976.66;;;23.77;50.59
49585;BME280;35491;49.142;9.210;2022-10-16T14:16:23;99963.38;;;23.81;50.65
49585;BME280;35491;49.142;9.210;2022-10-16T14:17:34;99974.06;;;23.82;50.30
49585;BME280;35491;49.142;9.210;2022-10-16T14:18:37;99978.59;;;23.89;50.22
49585;BME280;35491;49.142;9.210;2022-10-16T14:19:46;99976.63;;;23.96;50.17
49585;BME280;35491;49.142;9.210;2022-10-16T14:20:49;99974.25;;;23.99;50.34
49585;BME280;35491;49.142;9.210;2022-10-16T14:21:53;99979.69;;;23.99;50.40
49585;BME280;35491;49.142;9.210;2022-10-16T14:23:00;99972.13;;;24.02;50.16
49585;BME280;35491;49.142;9.210;2022-10-16T14:24:11;99977.22;;;23.98;49.93
49585;BME280;35491;49.142;9.210;2022-10-16T14:25:26;99972.66;;;23.92;50.18
49585;BME280;35491;49.142;9.210;2022-10-16T14:26:28;99971.75;;;23.98;50.19
49585;BME280;35491;49.142;9.210;2022-10-16T14:27:34;99977.22;;;23.98;50.16
49585;BME280;35491;49.142;9.210;2022-10-16T14:28:38;99976.16;;;23.99;50.12
49585;BME280;35491;49.142;9.210;2022-10-16T14:29:45;99973.88;;;23.96;50.20
49585;BME280;35491;49.142;9.210;2022-10-16T14:31:53;99971.81;;;23.79;49.68
49585;BME280;35491;49.142;9.210;2022-10-16T14:32:59;99980.00;;;23.79;50.44
49585;BME280;35491;49.142;9.210;2022-10-16T14:34:03;99978.94;;;23.92;50.63
49585;BME280;35491;49.142;9.210;2022-10-16T14:35:35;99970.84;;;23.74;50.20
49585;BME280;35491;49.142;9.210;2022-10-16T14:37:00;99975.56;;;23.66;50.71
49585;BME280;35491;49.142;9.210;2022-10-16T14:38:18;99975.44;;;23.61;50.64
49585;BME280;35491;49.142;9.210;2022-10-16T14:39:22;99977.38;;;23.73;50.67
49585;BME280;35491;49.142;9.210;2022-10-16T14:40:29;99972.13;;;23.71;50.68
49585;BME280;35491;49.142;9.210;2022-10-16T14:41:32;99973.34;;;23.75;50.69
49585;BME280;35491;49.142;9.210;2022-10-16T14:42:44;99970.75;;;23.80;50.65
49585;BME280;35491;49.142;9.210;2022-10-16T14:43:50;99976.22;;;23.80;50.69
49585;BME280;35491;49.142;9.210;2022-10-16T14:44:55;99973.09;;;23.77;51.08
49585;BME280;35491;49.142;9.210;2022-10-16T14:46:01;99974.84;;;23.71;50.96
49585;BME280;35491;49.142;9.210;2022-10-16T14:47:08;99978.44;;;23.72;51.12
49585;BME280;35491;49.142;9.210;2022-10-16T14:48:17;99976.25;;;23.62;50.62
49585;BME280;35491;49.142;9.210;2022-10-16T14:49:20;99978.41;;;23.60;50.93
49585;BME280;35491;49.142;9.210;2022-10-16T14:50:26;99975.34;;;23.68;50.65
49585;BME280;35491;49.142;9.210;2022-10-16T14:51:27;99978.44;;;23.72;51.00
49585;BME280;35491;49.142;9.210;2022-10-16T14:52:31;99977.59;;;23.71;50.61
49585;BME280;35491;49.142;9.210;2022-10-16T14:53:33;99981.97;;;23.72;50.85
49585;BME280;35491;49.142;9.210;2022-10-16T14:54:50;99979.94;;;23.56;51.14
49585;BME280;35491;49.142;9.210;2022-10-16T14:56:13;99981.59;;;23.57;51.80
49585;BME280;35491;49.142;9.210;2022-10-16T14:57:23;99982.41;;;23.57;51.40
49585;BME280;35491;49.142;9.210;2022-10-16T14:58:27;99982.19;;;23.59;51.61
49585;BME280;35491;49.142;9.210;2022-10-16T14:59:33;99980.78;;;23.56;51.72
49585;BME280;35491;49.142;9.210;2022-10-16T15:00:47;99980.38;;;23.52;51.88
49585;BME280;35491;49.142;9.210;2022-10-16T15:01:49;99978.88;;;23.57;51.91
49585;BME280;35491;49.142;9.210;2022-10-16T15:02:53;99971.88;;;23.61;51.64
49585;BME280;35491;49.142;9.210;2022-10-16T15:04:09;99984.22;;;23.63;51.53
49585;BME280;35491;49.142;9.210;2022-10-16T15:05:25;99981.13;;;23.60;52.16
49585;BME280;35491;49.142;9.210;2022-10-16T15:06:34;99979.69;;;23.57;52.09
49585;BME280;35491;49.142;9.210;2022-10-16T15:08:08;99977.53;;;23.47;52.44
49585;BME280;35491;49.142;9.210;2022-10-16T15:09:21;99976.59;;;23.53;52.71
49585;BME280;35491;49.142;9.210;2022-10-16T15:10:29;99975.06;;;23.58;52.41
49585;BME280;35491;49.142;9.210;2022-10-16T15:11:40;99971.97;;;23.54;52.51
49585;BME280;35491;49.142;9.210;2022-10-16T15:12:51;99974.09;;;23.52;52.79
49585;BME280;35491;49.142;9.210;2022-10-16T15:13:53;99974.91;;;23.52;52.72
49585;BME280;35491;49.142;9.210;2022-10-16T15:14:57;99962.38;;;23.51;52.86
49585;BME280;35491;49.142;9.210;2022-10-16T15:15:58;99971.03;;;23.60;52.72
49585;BME280;35491;49.142;9.210;2022-10-16T15:17:02;99968.78;;;23.57;52.76
49585;BME280;35491;49.142;9.210;2022-10-16T15:18:04;99961.44;;;23.58;52.71
49585;BME280;35491;49.142;9.210;2022-10-16T15:19:12;99967.72;;;23.58;52.77
49585;BME280;35491;49.142;9.210;2022-10-16T15:20:18;99963.56;;;23.56;52.88
49585;BME280;35491;49.142;9.210;2022-10-16T15:21:33;99968.66;;;23.52;52.98
49585;BME280;35491;49.142;9.210;2022-10-16T15:22:48;99971.97;;;23.54;53.01
49585;BME280;35491;49.142;9.210;2022-10-16T15:24:18;99974.81;;;23.47;53.48
49585;BME280;35491;49.142;9.210;2022-10-16T15:25:30;99975.63;;;23.48;53.44
49585;BME280;35491;49.142;9.210;2022-10-16T15:26:32;99969.97;;;23.49;53.59
49585;BME280;35491;49.142;9.210;2022-10-16T15:27:36;99975.59;;;23.36;53.79
49585;BME280;35491;49.142;9.210;2022-10-16T15:28:41;99974.19;;;23.45;54.00
49585;BME280;35491;49.142;9.210;2022-10-16T15:29:45;99977.41;;;23.42;54.25
49585;BME280;35491;49.142;9.210;2022-10-16T15:30:46;99978.25;;;23.55;53.72
49585;BME280;35491;49.142;9.210;2022-10-16T15:31:52;99982.53;;;23.50;53.89
49585;BME280;35491;49.142;9.210;2022-10-16T15:32:57;99974.56;;;23.49;54.04
49585;BME280;35491;49.142;9.210;2022-10-16T15:34:00;99974.75;;;23.35;54.51
49585;BME280;35491;49.142;9.210;2022-10-16T15:35:18;99968.47;;;23.35;54.68
49585;BME280;35491;49.142;9.210;2022-10-16T15:36:40;99974.41;;;23.32;54.64
49585;BME280;35491;49.142;9.210;2022-10-16T15:37:46;99973.78;;;23.30;55.05
49585;BME280;35491;49.142;9.210;2022-10-16T15:38:47;99973.09;;;23.34;54.74
49585;BME280;35491;49.142;9.210;2022-10-16T15:39:51;99969.31;;;23.35;54.81
49585;BME280;35491;49.142;9.210;2022-10-16T15:40:56;99972.72;;;23.31;54.77
49585;BME280;35491;49.142;9.210;2022-10-16T15:42:00;99978.63;;;23.28;55.04
49585;BME280;35491;49.142;9.210;2022-10-16T15:43:01;99967.72;;;23.28;55.06
49585;BME280;35491;49.142;9.210;2022-10-16T15:44:26;99974.13;;;23.21;55.25
49585;BME280;35491;49.142;9.210;2022-10-16T15:46:08;99976.38;;;23.06;55.98
49585;BME280;35491;49.142;9.210;2022-10-16T15:47:55;99974.13;;;23.03;55.71
49585;BME280;35491;49.142;9.210;2022-10-16T15:49:30;99983.56;;;23.00;56.06
49585;BME280;35491;49.142;9.210;2022-10-16T15:50:59;99985.53;;;22.93;56.41
49585;BME280;35491;49.142;9.210;2022-10-16T15:52:15;99978.34;;;22.99;56.59
49585;BME280;35491;49.142;9.210;2022-10-16T15:53:17;99979.56;;;23.03;56.18
49585;BME280;35491;49.142;9.210;2022-10-16T15:54:22;99980.00;;;23.00;56.61
49585;BME280;35491;49.142;9.210;2022-10-16T15:55:26;99979.41;;;22.98;56.76
49585;BME280;35491;49.142;9.210;2022-10-16T15:56:27;99986.97;;;22.96;56.91
49585;BME280;35491;49.142;9.210;2022-10-16T15:57:34;99985.34;;;22.95;56.82
49585;BME280;35491;49.142;9.210;2022-10-16T15:58:35;99985.03;;;23.03;56.82
49585;BME280;35491;49.142;9.210;2022-10-16T15:59:39;99980.25;;;22.98;56.94
49585;BME280;35491;49.142;9.210;2022-10-16T16:00:41;99986.16;;;22.95;57.09
49585;BME280;35491;49.142;9.210;2022-10-16T16:01:45;99986.06;;;23.02;57.05
49585;BME280;35491;49.142;9.210;2022-10-16T16:02:50;99992.81;;;22.99;56.91
49585;BME280;35491;49.142;9.210;2022-10-16T16:03:55;99981.44;;;23.02;56.78
49585;BME280;35491;49.142;9.210;2022-10-16T16:04:57;99986.38;;;22.94;57.20
49585;BME280;35491;49.142;9.210;2022-10-16T16:06:07;99988.63;;;22.97;56.79
49585;BME280;35491;49.142;9.210;2022-10-16T16:07:12;99978.72;;;22.84;57.17
49585;BME280;35491;49.142;9.210;2022-10-16T16:08:13;99977.38;;;22.93;56.94
49585;BME280;35491;49.142;9.210;2022-10-16T16:09:17;99980.78;;;22.88;57.10
49585;BME280;35491;49.142;9.210;2022-10-16T16:10:19;99989.56;;;22.90;57.15
49585;BME280;35491;49.142;9.210;2022-10-16T16:11:29;99982.31;;;22.84;57.50
49585;BME280;35491;49.142;9.210;2022-10-16T16:12:54;99987.38;;;22.81;57.67
49585;BME280;35491;49.142;9.210;2022-10-16T16:14:00;99979.88;;;22.57;58.33
49585;BME280;35491;49.142;9.210;2022-10-16T16:15:06;99978.78;;;22.58;58.51
49585;BME280;35491;49.142;9.210;2022-10-16T16:16:11;99984.84;;;22.61;58.12
49585;BME280;35491;49.142;9.210;2022-10-16T16:17:15;99984.16;;;22.47;58.50
49585;BME280;35491;49.142;9.210;2022-10-16T16:18:16;99982.13;;;22.42;58.65
49585;BME280;35491;49.142;9.210;2022-10-16T16:19:21;99982.72;;;22.44;58.94
49585;BME280;35491;49.142;9.210;2022-10-16T16:20:25;99985.25;;;22.39;58.90
49585;BME280;35491;49.142;9.210;2022-10-16T16:21:32;99982.63;;;22.32;59.17
49585;BME280;35491;49.142;9.210;2022-10-16T16:22:33;99983.72;;;22.24;59.57
49585;BME280;35491;49.142;9.210;2022-10-16T16:23:37;99985.38;;;22.25;59.29
49585;BME280;35491;49.142;9.210;2022-10-16T16:24:51;99980.84;;;22.19;59.38
49585;BME280;35491;49.142;9.210;2022-10-16T16:26:06;99985.44;;;22.19;59.39
49585;BME280;35491;49.142;9.210;2022-10-16T16:27:16;99987.50;;;22.23;59.27
49585;BME280;35491;49.142;9.210;2022-10-16T16:28:23;99986.59;;;22.29;58.99
49585;BME280;35491;49.142;9.210;2022-10-16T16:29:31;99987.34;;;22.18;59.24
49585;BME280;35491;49.142;9.210;2022-10-16T16:30:33;99987.25;;;22.25;59.00
49585;BME280;35491;49.142;9.210;2022-10-16T16:31:45;99985.44;;;22.19;59.14
49585;BME280;35491;49.142;9.210;2022-10-16T16:33:00;99990.78;;;22.07;59.61
49585;BME280;35491;49.142;9.210;2022-10-16T16:34:17;99991.03;;;22.05;59.57
49585;BME280;35491;49.142;9.210;2022-10-16T16:35:22;99997.91;;;22.08;59.65
49585;BME280;35491;49.142;9.210;2022-10-16T16:36:33;99993.06;;;22.10;59.30
49585;BME280;35491;49.142;9.210;2022-10-16T16:37:35;99991.59;;;22.07;59.73
49585;BME280;35491;49.142;9.210;2022-10-16T16:38:53;99996.28;;;22.00;59.78
49585;BME280;35491;49.142;9.210;2022-10-16T16:39:57;99999.19;;;22.05;59.51
49585;BME280;35491;49.142;9.210;2022-10-16T16:41:14;99995.47;;;22.00;59.58
49585;BME280;35491;49.142;9.210;2022-10-16T16:42:16;99999.00;;;22.00;59.73
49585;BME280;35491;49.142;9.210;2022-10-16T16:43:30;100004.81;;;22.04;59.56
49585;BME280;35491;49.142;9.210;2022-10-16T16:44:32;99991.84;;;22.06;59.70
49585;BME280;35491;49.142;9.210;2022-10-16T16:45:37;100003.34;;;22.08;59.58
49585;BME280;35491;49.142;9.210;2022-10-16T16:46:38;99994.56;;;22.06;59.66
49585;BME280;35491;49.142;9.210;2022-10-16T16:47:43;100000.38;;;22.09;59.54
49585;BME280;35491;49.142;9.210;2022-10-16T16:48:45;99999.97;;;22.12;59.13
49585;BME280;35491;49.142;9.210;2022-10-16T16:49:51;99999.09;;;22.12;59.02
49585;BME280;35491;49.142;9.210;2022-10-16T16:51:02;100001.25;;;22.10;59.22
49585;BME280;35491;49.142;9.210;2022-10-16T16:52:07;100003.72;;;22.11;59.16
49585;BME280;35491;49.142;9.210;2022-10-16T16:53:12;100005.00;;;22.09;59.47
49585;BME280;35491;49.142;9.210;2022-10-16T16:54:16;100007.13;;;22.07;59.74
49585;BME280;35491;49.142;9.210;2022-10-16T16:55:21;100005.06;;;22.02;59.99
49585;BME280;35491;49.142;9.210;2022-10-16T16:56:24;100006.13;;;22.01;60.03
49585;BME280;35491;49.142;9.210;2022-10-16T16:57:28;100009.72;;;21.95;60.04
49585;BME280;35491;49.142;9.210;2022-10-16T16:58:30;100010.97;;;21.92;60.09
49585;BME280;35491;49.142;9.210;2022-10-16T16:59:46;100013.16;;;21.84;60.14
49585;BME280;35491;49.142;9.210;2022-10-16T17:05:02;100027.53;;;21.52;61.12
49585;BME280;35491;49.142;9.210;2022-10-16T17:06:29;100022.13;;;21.45;61.12
49585;BME280;35491;49.142;9.210;2022-10-16T17:08:09;100019.66;;;21.37;61.43
49585;BME280;35491;49.142;9.210;2022-10-16T17:09:14;100018.41;;;21.40;61.24
49585;BME280;35491;49.142;9.210;2022-10-16T17:14:09;100033.91;;;21.39;61.63
49585;BME280;35491;49.142;9.210;2022-10-16T17:15:22;100025.94;;;21.38;61.73
49585;BME280;35491;49.142;9.210;2022-10-16T17:17:01;100039.34;;;21.39;61.63
49585;BME280;35491;49.142;9.210;2022-10-16T17:18:19;100030.53;;;21.44;61.81
49585;BME280;35491;49.142;9.210;2022-10-16T17:19:30;100032.16;;;21.45;61.69
49585;BME280;35491;49.142;9.210;2022-10-16T17:22:39;100033.94;;;21.26;62.57
49585;BME280;35491;49.142;9.210;2022-10-16T17:24:02;100037.06;;;21.29;62.55
49585;BME280;35491;49.142;9.210;2022-10-16T17:26:16;100035.22;;;21.23;62.66
49585;BME280;35491;49.142;9.210;2022-10-16T17:28:07;100042.19;;;21.06;63.25
49585;BME280;35491;49.142;9.210;2022-10-16T17:41:05;100056.22;;;20.69;65.06
49585;BME280;35491;49.142;9.210;2022-10-16T19:57:55;100160.78;;;19.56;69.02
49585;BME280;35491;49.142;9.210;2022-10-16T19:59:01;100155.75;;;19.11;70.89
49585;BME280;35491;49.142;9.210;2022-10-16T20:00:10;100156.13;;;18.79;72.31
49585;BME280;35491;49.142;9.210;2022-10-16T20:01:21;100173.13;;;18.73;72.28
49585;BME280;35491;49.142;9.210;2022-10-16T20:02:31;100172.19;;;18.59;73.01
49585;BME280;35491;49.142;9.210;2022-10-16T20:03:48;100171.44;;;18.44;73.58
49585;BME280;35491;49.142;9.210;2022-10-16T20:04:50;100173.56;;;18.48;73.31
49585;BME280;35491;49.142;9.210;2022-10-16T20:05:57;100169.31;;;18.39;73.91
49585;BME280;35491;49.142;9.210;2022-10-16T20:07:00;100172.38;;;18.36;73.58
49585;BME280;35491;49.142;9.210;2022-10-16T20:08:05;100173.81;;;18.32;73.92
49585;BME280;35491;49.142;9.210;2022-10-16T20:17:06;100185.72;;;18.16;74.73
49585;BME280;35491;49.142;9.210;2022-10-16T20:19:16;100193.94;;;18.07;74.72
49585;BME280;35491;49.142;9.210;2022-10-16T20:20:45;100188.72;;;18.06;74.82
49585;BME280;35491;49.142;9.210;2022-10-16T20:22:12;100198.25;;;18.02;74.67
49585;BME280;35491;49.142;9.210;2022-10-16T20:23:16;100196.78;;;17.99;75.07
49585;BME280;35491;49.142;9.210;2022-10-16T20:24:19;100198.25;;;18.02;74.76
49585;BME280;35491;49.142;9.210;2022-10-16T20:25:23;100209.53;;;18.05;74.89
49585;BME280;35491;49.142;9.210;2022-10-16T20:26:25;100200.75;;;18.03;74.76
49585;BME280;35491;49.142;9.210;2022-10-16T20:27:30;100200.50;;;17.98;75.22
49585;BME280;35491;49.142;9.210;2022-10-16T20:28:38;100204.31;;;17.89;75.60
49585;BME280;35491;49.142;9.210;2022-10-16T20:29:43;100198.13;;;17.95;75.21
49585;BME280;35491;49.142;9.210;2022-10-16T20:30:49;100207.28;;;17.94;75.33
49585;BME280;35491;49.142;9.210;2022-10-16T20:31:51;100211.50;;;17.97;74.96
49585;BME280;35491;49.142;9.210;2022-10-16T20:32:55;100211.94;;;18.00;74.97
49585;BME280;35491;49.142;9.210;2022-10-16T20:34:04;100198.91;;;18.04;74.84
49585;BME280;35491;49.142;9.210;2022-10-16T20:35:11;100208.03;;;18.03;75.16
49585;BME280;35491;49.142;9.210;2022-10-16T20:36:14;100212.44;;;18.04;75.05
49585;BME280;35491;49.142;9.210;2022-10-16T20:37:18;100208.66;;;18.05;74.86
49585;BME280;35491;49.142;9.210;2022-10-16T20:38:22;100218.66;;;18.04;75.10
49585;BME280;35491;49.142;9.210;2022-10-16T20:39:33;100214.34;;;17.95;75.32
49585;BME280;35491;49.142;9.210;2022-10-16T20:40:39;100226.75;;;17.89;75.72
49585;BME280;35491;49.142;9.210;2022-10-16T20:41:41;100221.56;;;17.88;75.59
49585;BME280;35491;49.142;9.210;2022-10-16T20:42:46;100228.09;;;17.93;75.66
49585;BME280;35491;49.142;9.210;2022-10-16T20:43:49;100230.78;;;17.93;75.46
49585;BME280;35491;49.142;9.210;2022-10-16T20:44:56;100237.38;;;17.91;75.78
49585;BME280;35491;49.142;9.210;2022-10-16T20:46:03;100233.84;;;17.90;75.90
49585;BME280;35491;49.142;9.210;2022-10-16T20:47:05;100234.41;;;17.86;75.84
49585;BME280;35491;49.142;9.210;2022-10-16T20:48:09;100229.56;;;17.81;76.00
49585;BME280;35491;49.142;9.210;2022-10-16T20:49:11;100236.22;;;17.78;76.16
49585;BME280;35491;49.142;9.210;2022-10-16T20:50:16;100237.03;;;17.79;76.32
49585;BME280;35491;49.142;9.210;2022-10-16T20:51:19;100243.56;;;17.70;76.67
49585;BME280;35491;49.142;9.210;2022-10-16T20:52:24;100243.19;;;17.73;76.82
49585;BME280;35491;49.142;9.210;2022-10-16T20:53:26;100240.09;;;17.76;76.42
49585;BME280;35491;49.142;9.210;2022-10-16T20:54:30;100240.50;;;17.73;76.76
49585;BME280;35491;49.142;9.210;2022-10-16T20:55:35;100242.53;;;17.71;76.61
49585;BME280;35491;49.142;9.210;2022-10-16T20:56:38;100238.44;;;17.75;76.56
49585;BME280;35491;49.142;9.210;2022-10-16T20:57:42;100241.97;;;17.75;76.72
49585;BME280;35491;49.142;9.210;2022-10-16T20:58:44;100241.78;;;17.77;76.60
49585;BME280;35491;49.142;9.210;2022-10-16T20:59:48;100247.03;;;17.78;76.40
49585;BME280;35491;49.142;9.210;2022-10-16T21:01:03;100245.91;;;17.73;76.50
49585;BME280;35491;49.142;9.210;2022-10-16T21:02:10;100244.88;;;17.74;76.57
49585;BME280;35491;49.142;9.210;2022-10-16T21:03:15;100248.59;;;17.73;76.54
49585;BME280;35491;49.142;9.210;2022-10-16T21:04:16;100246.56;;;17.75;76.43
49585;BME280;35491;49.142;9.210;2022-10-16T21:05:20;100259.03;;;17.76;76.63
49585;BME280;35491;49.142;9.210;2022-10-16T21:06:22;100242.81;;;17.76;76.26
49585;BME280;35491;49.142;9.210;2022-10-16T21:07:27;100254.28;;;17.78;76.46
49585;BME280;35491;49.142;9.210;2022-10-16T21:08:29;100249.88;;;17.77;76.30
49585;BME280;35491;49.142;9.210;2022-10-16T21:09:33;100245.91;;;17.73;76.16
49585;BME280;35491;49.142;9.210;2022-10-16T21:10:37;100255.22;;;17.70;76.49
49585;BME280;35491;49.142;9.210;2022-10-16T21:11:38;100256.41;;;17.68;76.69
49585;BME280;35491;49.142;9.210;2022-10-16T21:12:42;100256.41;;;17.68;76.64
49585;BME280;35491;49.142;9.210;2022-10-16T21:13:47;100257.28;;;17.68;76.81
49585;BME280;35491;49.142;9.210;2022-10-16T21:14:59;100257.44;;;17.67;76.83
49585;BME280;35491;49.142;9.210;2022-10-16T21:16:11;100261.00;;;17.67;76.46
49585;BME280;35491;49.142;9.210;2022-10-16T21:17:16;100268.91;;;17.69;76.94
49585;BME280;35491;49.142;9.210;2022-10-16T21:18:20;100266.22;;;17.69;76.81
49585;BME280;35491;49.142;9.210;2022-10-16T21:19:25;100264.16;;;17.71;76.58
49585;BME280;35491;49.142;9.210;2022-10-16T21:20:41;100256.41;;;17.68;76.63
49585;BME280;35491;49.142;9.210;2022-10-16T21:21:46;100264.16;;;17.71;76.75
49585;BME280;35491;49.142;9.210;2022-10-16T21:22:55;100265.56;;;17.67;76.60
49585;BME280;35491;49.142;9.210;2022-10-16T21:24:00;100273.66;;;17.67;76.39
49585;BME280;35491;49.142;9.210;2022-10-16T21:25:06;100270.31;;;17.65;76.77
49585;BME280;35491;49.142;9.210;2022-10-16T21:26:09;100267.78;;;17.63;76.90
49585;BME280;35491;49.142;9.210;2022-10-16T21:27:13;100276.44;;;17.58;77.08
49585;BME280;35491;49.142;9.210;2022-10-16T21:28:14;100267.97;;;17.61;76.72
49585;BME280;35491;49.142;9.210;2022-10-16T21:29:21;100272.56;;;17.61;76.49
49585;BME280;35491;49.142;9.210;2022-10-16T21:30:23;100270.31;;;17.65;76.87
49585;BME280;35491;49.142;9.210;2022-10-16T21:31:44;100275.16;;;17.54;76.84
49585;BME280;35491;49.142;9.210;2022-10-16T21:32:48;100272.63;;;17.53;76.89
49585;BME280;35491;49.142;9.210;2022-10-16T21:33:55;100267.88;;;17.55;77.30
49585;BME280;35491;49.142;9.210;2022-10-16T21:34:59;100281.59;;;17.53;77.02
49585;BME280;35491;49.142;9.210;2022-10-16T21:36:01;100275.31;;;17.53;77.11
49585;BME280;35491;49.142;9.210;2022-10-16T21:37:10;100276.94;;;17.47;77.20
49585;BME280;35491;49.142;9.210;2022-10-16T21:38:15;100282.34;;;17.47;77.55
49585;BME280;35491;49.142;9.210;2022-10-16T21:39:19;100278.97;;;17.45;77.52
49585;BME280;35491;49.142;9.210;2022-10-16T21:40:24;100280.19;;;17.42;77.69
49585;BME280;35491;49.142;9.210;2022-10-16T21:41:32;100282.22;;;17.40;77.86
49585;BME280;35491;49.142;9.210;2022-10-16T21:42:42;100284.75;;;17.42;77.79
49585;BME280;35491;49.142;9.210;2022-10-16T21:43:47;100289.31;;;17.41;77.90
49585;BME280;35491;49.142;9.210;2022-10-16T21:44:51;100284.63;;;17.35;77.50
49585;BME280;35491;49.142;9.210;2022-10-16T21:45:53;100291.34;;;17.39;77.66
49585;BME280;35491;49.142;9.210;2022-10-16T21:47:02;100290.22;;;17.34;77.95
49585;BME280;35491;49.142;9.210;2022-10-16T21:48:09;100286.84;;;17.31;77.80
49585;BME280;35491;49.142;9.210;2022-10-16T21:49:14;100286.03;;;17.31;77.75
49585;BME280;35491;49.142;9.210;2022-10-16T21:50:18;100288.72;;;17.31;77.96
49585;BME280;35491;49.142;9.210;2022-10-16T21:51:26;100291.59;;;17.29;78.03
49585;BME280;35491;49.142;9.210;2022-10-16T21:52:32;100285.09;;;17.24;78.18
