sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54555;SDS011;57291;37.520;15.106;2022-12-18T00:01:14;12.77;;;5.32;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:03:43;11.55;;;4.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:06:13;14.60;;;4.85;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:08:41;10.27;;;4.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:11:13;11.02;;;4.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:16:11;9.93;;;4.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:18:40;10.35;;;5.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:21:09;9.43;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:23:38;12.63;;;4.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:26:10;10.50;;;4.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:28:42;11.48;;;4.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:31:11;10.60;;;4.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:33:42;16.20;;;5.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:36:10;12.57;;;4.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:38:40;10.73;;;4.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:41:08;11.20;;;4.68;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:43:37;13.10;;;5.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:46:05;12.32;;;4.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:48:33;12.43;;;4.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:51:00;14.80;;;5.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:53:27;10.13;;;4.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:55:55;9.30;;;4.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T00:58:22;9.63;;;5.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:00:49;13.75;;;4.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:03:16;9.52;;;4.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:05:43;12.48;;;4.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:08:10;11.05;;;4.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:10:40;10.65;;;4.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:13:08;11.15;;;4.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:15:35;12.80;;;4.82;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:18:02;12.93;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:20:29;12.98;;;4.47;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:22:56;7.22;;;3.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:25:25;12.18;;;4.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:27:53;8.27;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:30:20;13.05;;;4.45;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:32:47;11.32;;;4.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:35:14;11.35;;;4.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:37:41;10.38;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:40:08;11.48;;;3.65;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:42:36;11.18;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:45:22;7.68;;;4.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:47:51;7.88;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:50:39;7.75;;;3.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:53:21;8.02;;;3.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:55:52;9.23;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T01:58:23;7.40;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:01:16;8.25;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:03:43;6.50;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:17:06;8.25;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:27:27;7.53;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:29:57;7.25;;;2.33;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:32:29;6.95;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:35:01;6.57;;;2.92;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:37:32;4.80;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:40:03;5.72;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:42:33;4.63;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:45:03;6.35;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:47:33;7.32;;;2.45;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:56:12;6.82;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T02:58:51;5.10;;;2.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:01:43;8.07;;;3.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:04:26;6.72;;;2.42;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:07:02;5.85;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:09:36;4.80;;;2.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:17:37;7.30;;;3.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:20:10;6.70;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:22:41;6.22;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:25:13;9.10;;;3.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:27:46;6.82;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:30:19;6.65;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:32:52;7.57;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:35:29;9.05;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:38:00;7.35;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:40:51;11.63;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:49:23;4.85;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:52:00;7.22;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:54:35;6.38;;;2.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T03:57:11;8.85;;;2.65;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:02:16;4.97;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:04:45;8.30;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:07:15;6.15;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:09:43;7.10;;;2.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:12:13;8.68;;;2.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:14:41;5.13;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:17:09;7.97;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:19:36;8.05;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:22:03;4.43;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:24:37;7.22;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:27:15;5.20;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:29:47;12.13;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:32:17;9.82;;;3.88;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:34:44;10.90;;;4.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:37:11;8.90;;;4.43;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:39:38;11.43;;;4.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:42:12;12.15;;;5.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:44:39;14.32;;;5.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:47:07;14.18;;;4.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:49:34;9.85;;;4.32;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:52:01;7.78;;;4.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:54:28;11.40;;;4.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:56:55;9.57;;;4.47;;
54555;SDS011;57291;37.520;15.106;2022-12-18T04:59:22;9.05;;;4.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:01:49;9.38;;;3.67;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:04:17;7.43;;;3.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:06:45;9.60;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:09:12;8.25;;;4.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:11:39;6.57;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:14:06;11.90;;;4.07;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:16:33;8.77;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:19:00;8.75;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:21:27;7.18;;;3.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:23:55;8.18;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:26:22;8.40;;;3.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:28:49;10.10;;;4.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:31:16;10.15;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:33:43;12.52;;;6.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:36:10;8.02;;;5.18;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:38:38;9.18;;;5.68;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:41:06;8.80;;;4.43;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:43:35;9.65;;;4.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:46:08;7.65;;;3.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:48:40;6.93;;;3.42;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:51:09;9.88;;;3.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:53:38;6.32;;;3.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:56:07;9.10;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T05:58:36;8.65;;;3.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:01:11;6.63;;;3.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:03:43;9.43;;;3.75;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:06:19;7.70;;;2.92;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:08:49;9.35;;;3.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:11:18;8.27;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:13:51;10.15;;;3.17;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:16:24;12.13;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:18:52;7.53;;;3.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:21:19;8.40;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:23:46;13.00;;;4.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:26:13;11.55;;;4.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:28:40;16.55;;;5.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:31:08;11.52;;;4.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:33:36;10.35;;;3.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:36:06;13.68;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:38:39;10.38;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:41:15;8.95;;;3.47;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:43:44;8.65;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:46:12;9.00;;;3.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:48:39;9.88;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:51:07;4.90;;;3.08;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:53:34;6.22;;;3.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:56:02;7.43;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-12-18T06:58:36;11.07;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:01:04;8.52;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:03:33;9.50;;;3.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:06:00;11.38;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:08:28;8.32;;;4.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:10:56;10.27;;;4.57;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:13:23;8.18;;;4.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:15:50;10.32;;;5.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:18:17;12.88;;;5.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:20:45;16.35;;;6.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:23:13;13.55;;;6.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:25:40;18.50;;;6.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:28:07;11.90;;;6.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:30:42;13.25;;;6.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:33:09;16.48;;;7.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:35:36;16.30;;;7.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:38:03;13.30;;;7.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:40:30;14.88;;;7.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:42:58;12.80;;;6.93;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:45:25;14.48;;;7.88;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:47:52;21.95;;;8.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:50:19;22.75;;;8.75;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:52:46;16.10;;;7.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:55:13;15.82;;;7.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T07:57:40;14.23;;;6.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:00:16;19.08;;;8.68;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:02:44;29.73;;;12.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:05:11;44.92;;;17.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:07:38;35.58;;;14.02;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:10:06;32.38;;;13.77;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:12:33;24.85;;;13.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:15:00;26.77;;;12.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:17:28;36.20;;;14.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:19:55;27.13;;;12.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:22:22;21.83;;;9.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:24:49;37.90;;;14.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:27:16;36.55;;;14.52;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:29:55;43.50;;;17.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:32:23;37.97;;;16.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:34:51;34.50;;;17.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:37:19;40.15;;;15.98;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:39:46;36.80;;;15.23;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:42:13;32.17;;;15.93;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:45:00;38.15;;;16.17;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:47:28;35.55;;;14.23;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:49:55;35.83;;;15.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:52:22;29.45;;;12.77;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:54:49;32.47;;;14.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:57:16;28.30;;;13.82;;
54555;SDS011;57291;37.520;15.106;2022-12-18T08:59:43;26.88;;;12.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:02:10;29.60;;;12.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:04:39;29.90;;;11.93;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:07:07;27.13;;;13.45;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:09:36;27.85;;;12.07;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:12:04;27.98;;;11.82;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:14:31;24.70;;;12.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:16:58;24.75;;;11.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:19:25;25.55;;;11.23;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:21:52;25.45;;;9.77;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:24:22;25.17;;;10.02;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:26:52;20.05;;;7.75;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:29:23;20.45;;;9.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:31:50;25.25;;;10.27;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:34:17;22.98;;;11.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:36:44;21.77;;;10.73;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:39:14;18.05;;;8.43;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:41:44;19.27;;;9.18;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:47:15;18.38;;;9.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:49:51;17.77;;;7.82;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:52:35;21.88;;;8.77;;
54555;SDS011;57291;37.520;15.106;2022-12-18T09:55:28;19.63;;;7.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:00:36;20.88;;;6.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:03:08;12.10;;;5.93;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:05:41;7.60;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:08:21;9.77;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:10:57;7.95;;;2.72;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:13:50;10.40;;;2.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:22:01;12.18;;;4.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:24:44;8.50;;;4.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:27:16;8.43;;;2.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:29:45;11.30;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:32:14;9.00;;;3.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:34:47;10.48;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:37:24;7.20;;;3.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:43:11;9.55;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:45:57;7.10;;;2.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:48:26;5.93;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:50:56;8.38;;;3.08;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:53:40;8.85;;;2.17;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:56:19;12.23;;;3.33;;
54555;SDS011;57291;37.520;15.106;2022-12-18T10:59:04;8.27;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:01:46;6.35;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:04:25;7.13;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:09:34;6.55;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:14:49;8.55;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:17:21;6.28;;;2.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:19:53;13.63;;;3.08;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:27:53;7.30;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:30:25;6.90;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:33:03;7.80;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:38:11;6.40;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:40:40;7.53;;;2.63;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:43:33;6.40;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:48:36;4.30;;;2.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:51:18;6.28;;;1.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:54:12;4.10;;;1.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T11:56:46;7.28;;;2.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:08:06;5.20;;;1.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:10:48;5.85;;;2.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:16:36;7.43;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:21:57;8.60;;;2.08;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:24:37;5.18;;;1.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:27:36;7.55;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:30:20;6.22;;;2.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:38:43;8.52;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:41:23;10.35;;;2.85;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:44:16;9.15;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:46:55;7.75;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:49:27;7.85;;;2.78;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:52:07;9.95;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-12-18T12:54:40;8.02;;;2.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:07:49;8.35;;;3.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:10:26;6.38;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:13:07;8.20;;;2.75;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:20:39;6.60;;;2.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:25:52;10.90;;;3.55;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:31:15;9.45;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:34:20;11.32;;;3.45;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:36:54;9.93;;;3.58;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:39:32;13.90;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:44:38;10.55;;;3.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:47:40;9.80;;;3.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:50:22;8.93;;;3.42;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:53:00;9.70;;;3.03;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:55:29;8.95;;;3.05;;
54555;SDS011;57291;37.520;15.106;2022-12-18T13:58:03;10.07;;;3.33;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:00:31;8.95;;;3.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:02:59;9.48;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:05:31;13.20;;;3.17;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:08:05;14.07;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:10:40;8.85;;;2.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:13:28;9.40;;;3.17;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:15:58;9.18;;;2.47;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:18:41;8.82;;;2.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:21:17;8.23;;;2.75;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:24:15;9.38;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:26:48;10.32;;;3.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:29:24;10.32;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:34:51;8.63;;;2.67;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:37:24;9.00;;;2.40;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:39:53;6.22;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:42:21;7.13;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:44:49;6.57;;;2.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:47:36;5.82;;;1.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:50:03;9.02;;;2.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:52:38;10.05;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:55:13;10.45;;;2.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T14:57:45;8.65;;;2.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:00:19;11.63;;;2.27;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:02:52;7.45;;;1.77;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:05:26;13.20;;;2.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:07:57;14.88;;;2.88;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:10:27;9.45;;;2.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:20:49;11.55;;;2.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:23:38;8.35;;;2.30;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:26:15;17.13;;;3.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:28:53;12.73;;;3.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:31:24;10.80;;;2.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:36:20;12.00;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:38:54;9.90;;;3.38;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:41:31;11.80;;;4.13;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:44:02;9.73;;;3.22;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:46:47;11.38;;;4.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:49:14;10.93;;;3.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:51:41;10.88;;;3.95;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:54:11;13.23;;;4.20;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:56:42;12.43;;;3.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T15:59:28;15.93;;;5.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:01:56;11.48;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:04:23;14.98;;;4.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:06:51;12.73;;;4.15;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:09:38;11.50;;;3.70;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:12:06;12.88;;;4.57;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:14:40;9.82;;;3.60;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:17:09;11.82;;;3.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:19:38;13.73;;;3.47;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:22:15;14.68;;;3.35;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:24:47;14.13;;;4.32;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:27:14;10.30;;;4.00;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:29:41;16.48;;;3.88;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:32:11;9.93;;;4.03;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:34:41;13.77;;;4.10;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:37:10;13.25;;;4.45;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:39:39;12.43;;;3.83;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:42:12;12.20;;;4.97;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:44:43;22.90;;;6.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:47:11;18.40;;;8.25;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:49:40;18.30;;;7.50;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:52:12;14.85;;;6.90;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:54:39;16.30;;;7.28;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:57:08;15.32;;;6.53;;
54555;SDS011;57291;37.520;15.106;2022-12-18T16:59:37;13.75;;;5.80;;
54555;SDS011;57291;37.520;15.106;2022-12-18T17:02:04;13.30;;;4.65;;