sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:01:26;0.22;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:03:56;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:06:29;0.00;;;0.00;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:08:58;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:11:28;0.30;;;0.13;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:13:56;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:16:25;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:18:54;0.40;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:21:22;0.20;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:23:54;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:26:23;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:28:50;0.10;;;0.00;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:33:51;0.63;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:36:19;0.25;;;0.08;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:38:47;0.40;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:41:16;0.32;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:46:16;1.27;;;0.15;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:51:21;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:53:50;0.13;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:56:17;0.13;;;0.13;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T00:58:45;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:01:12;0.08;;;0.05;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:03:38;0.13;;;0.00;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:06:06;1.00;;;0.13;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:08:34;0.03;;;0.03;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:11:01;0.35;;;0.15;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:13:29;0.55;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:18:40;0.38;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:21:13;2.20;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:23:41;0.30;;;0.17;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:26:20;0.15;;;0.08;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:28:49;0.57;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:31:18;0.90;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:33:48;0.57;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:36:16;0.73;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:38:43;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:41:12;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:43:58;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:46:32;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:49:12;0.17;;;0.03;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:51:58;5.32;;;0.25;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:54:39;0.80;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:57:10;2.15;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T01:59:44;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:02:11;0.22;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:07:06;0.45;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:09:52;0.68;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:12:41;0.75;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:15:08;0.30;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:17:49;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:22:57;0.40;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:31:48;0.45;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:34:56;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:37:27;1.35;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:39:58;0.75;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:42:25;8.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:47:48;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:50:23;0.52;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:52:54;0.15;;;0.15;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:55:42;1.17;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T02:58:14;0.32;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:00:41;0.50;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:03:31;2.28;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:06:03;0.80;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:08:45;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:11:16;1.13;;;0.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:14:12;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:17:05;0.80;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:19:59;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:22:32;1.20;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:25:11;1.90;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:28:09;3.97;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:30:45;0.90;;;0.65;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:33:18;0.43;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:35:52;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:38:37;0.90;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:41:09;0.85;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:43:44;0.40;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:49:05;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T03:54:59;0.40;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:00:10;2.05;;;1.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:02:59;1.38;;;1.15;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:05:31;4.43;;;1.58;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:08:07;4.13;;;1.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:10:38;1.98;;;1.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:13:08;5.45;;;2.08;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:15:41;2.72;;;2.17;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:18:15;3.50;;;2.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:20:44;6.88;;;2.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:23:13;3.35;;;1.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:25:45;3.25;;;1.15;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:28:16;1.08;;;0.90;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:30:43;1.50;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:33:12;1.00;;;0.77;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:35:39;0.32;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:38:06;1.33;;;0.77;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:40:34;2.08;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:43:00;2.77;;;0.67;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:45:27;3.30;;;1.00;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:50:22;2.17;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:52:49;0.45;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:55:16;2.60;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T04:57:43;0.93;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:00:10;0.33;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:02:37;0.88;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:05:03;1.00;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:07:31;0.80;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:09:59;0.82;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:12:25;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:14:55;1.00;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:17:22;0.57;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:19:49;3.13;;;1.13;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:22:15;5.10;;;0.55;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:24:42;0.63;;;0.52;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:27:09;0.45;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:29:37;0.93;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:32:04;0.70;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:34:31;1.23;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:36:57;4.67;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:39:24;0.52;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:44:18;1.40;;;0.90;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:49:12;1.17;;;1.02;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:51:38;0.80;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:54:06;1.85;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:56:33;3.08;;;1.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T05:59:06;7.90;;;0.65;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:01:33;1.15;;;0.93;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:04:01;0.63;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:06:28;1.15;;;1.05;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:08:54;1.80;;;1.00;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:11:21;4.30;;;1.00;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:13:48;1.73;;;0.65;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:16:16;0.82;;;0.77;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:18:43;3.63;;;0.95;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:21:10;0.90;;;0.77;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:23:40;1.30;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:26:11;1.07;;;0.53;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:28:43;0.95;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:31:11;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:33:39;3.33;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:36:09;0.88;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:38:39;0.85;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:41:05;0.82;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:43:33;1.77;;;0.82;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:46:00;0.70;;;0.67;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:48:29;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:50:57;0.55;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:53:24;1.25;;;0.43;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:55:57;0.67;;;0.53;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T06:58:26;0.38;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:00:53;1.17;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:05:47;0.32;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:08:14;0.45;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:10:44;0.50;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:13:21;0.65;;;0.63;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:15:48;0.60;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:18:15;0.40;;;0.37;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:20:42;1.02;;;0.52;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:23:09;0.68;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:25:36;0.73;;;0.67;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:28:03;0.70;;;0.65;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:30:30;0.60;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:32:58;0.60;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:35:24;2.40;;;0.90;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:40:18;1.40;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:42:45;2.58;;;0.93;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:45:12;1.60;;;1.02;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:47:39;0.77;;;0.77;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:50:06;0.63;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:52:33;0.28;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:54:59;0.75;;;0.63;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:57:27;0.52;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T07:59:55;0.90;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:05:07;0.80;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:07:35;1.85;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:10:02;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:12:57;1.15;;;0.95;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:15:44;0.70;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:18:12;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:20:40;0.75;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:23:09;0.75;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:25:36;0.35;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:28:04;0.45;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:30:32;6.85;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:33:00;1.30;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:35:27;3.85;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:37:55;0.85;;;0.65;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:40:23;1.13;;;0.52;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:42:51;2.22;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:45:18;1.25;;;0.85;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:47:44;0.77;;;0.77;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:50:11;0.80;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:52:39;1.08;;;0.75;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:55:05;0.68;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T08:57:34;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:00:04;0.52;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:02:33;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:05:00;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:07:28;1.57;;;0.97;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:09:55;1.38;;;0.82;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:12:21;1.40;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:14:49;0.82;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:17:16;0.85;;;0.75;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:19:44;0.47;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:22:11;1.75;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:24:38;0.60;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:27:05;2.22;;;0.52;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:29:31;1.02;;;0.82;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:31:59;11.53;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:34:26;1.23;;;1.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:36:53;3.65;;;1.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:39:21;1.00;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:41:48;0.80;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:44:22;2.67;;;1.27;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:46:54;6.50;;;1.48;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:49:33;3.72;;;1.33;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:52:08;2.22;;;1.17;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:54:41;0.93;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:57:11;3.35;;;1.25;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T09:59:55;3.70;;;1.17;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:02:38;1.48;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:05:14;0.88;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:07:45;1.05;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:12:51;0.88;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:18:22;0.60;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:20:55;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:25:58;0.60;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:28:29;0.98;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:30:59;1.05;;;0.55;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:33:31;0.70;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:38:34;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:41:05;1.15;;;0.75;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:43:37;1.15;;;0.85;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:46:21;1.20;;;0.63;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:48:54;0.70;;;0.55;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:51:31;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:54:03;1.27;;;0.90;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T10:56:42;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:01:57;2.65;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:04:32;0.45;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:07:10;2.25;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:09:43;0.63;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:12:11;2.05;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:14:48;2.03;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:17:22;0.63;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:19:52;0.38;;;0.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:30:30;0.50;;;0.25;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:35:54;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:38:42;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:41:13;0.35;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:43:54;1.05;;;0.75;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:46:56;1.15;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:52:41;0.82;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:55:15;1.83;;;0.90;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T11:58:27;1.00;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:12:59;0.88;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:26:34;1.27;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:37:51;1.50;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:43:30;0.65;;;0.43;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:46:03;0.80;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:48:34;0.55;;;0.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:56:47;0.80;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T12:59:19;0.95;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:04:42;1.05;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:07:16;1.48;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:13:15;0.35;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:15:51;0.28;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:18:23;0.47;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:20:58;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:23:34;0.40;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:37:26;0.98;;;0.43;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:40:05;2.72;;;1.17;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:43:07;1.73;;;0.75;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:46:13;0.22;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:48:42;2.65;;;0.85;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:53:49;0.80;;;0.52;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T13:59:12;0.93;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:04:19;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:12:04;1.02;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:14:41;0.47;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:28:18;0.75;;;0.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:33:52;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:36:26;4.20;;;0.80;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:41:32;0.38;;;0.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:44:03;0.28;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:46:38;2.65;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:49:16;0.28;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:51:51;0.45;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:57:20;0.40;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T14:59:57;0.60;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:02:29;0.63;;;0.63;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:04:58;0.17;;;0.17;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:07:29;0.50;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:09:59;0.47;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:12:31;1.75;;;0.88;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:15:07;0.90;;;0.45;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:17:41;5.35;;;0.73;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:20:09;0.35;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:22:40;0.70;;;0.25;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:25:11;0.28;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:27:46;0.30;;;0.25;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:32:56;0.35;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:35:25;0.35;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:37:53;0.20;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:40:23;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:42:57;0.57;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:50:34;0.60;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T15:53:15;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:01:19;0.43;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:03:50;0.10;;;0.10;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:06:20;0.47;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:14:16;0.85;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:17:15;0.22;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:19:47;0.88;;;0.43;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:22:23;0.90;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:24:57;0.22;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:27:30;0.22;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:30:06;0.43;;;0.15;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:32:34;1.20;;;0.70;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:35:00;0.88;;;0.63;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:45:25;0.73;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:47:52;0.22;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:50:24;1.58;;;0.60;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:52:55;0.38;;;0.25;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:55:27;1.10;;;0.47;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T16:57:56;0.50;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:00:24;1.25;;;0.22;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:03:02;0.63;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:05:34;0.50;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:08:17;0.65;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:11:00;0.55;;;0.55;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:13:28;0.28;;;0.28;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:15:56;0.52;;;0.43;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:18:23;0.93;;;0.67;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:21:33;0.30;;;0.30;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:23:40;1.15;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:26:17;0.98;;;0.40;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:28:46;1.85;;;0.57;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:31:13;0.38;;;0.20;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:33:42;1.00;;;0.52;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:36:24;2.60;;;0.68;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:38:56;1.02;;;0.50;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:41:24;0.40;;;0.32;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:43:52;0.73;;;0.38;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:48:48;0.38;;;0.35;;
49221;SDS011;35047;37.588;-122.048;2023-02-19T17:51:15;0.47;;;0.40;;