sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45313;SHT31;68267;51.540;5.854;2024-01-27T00:01:15;3.1;86.0
45313;SHT31;68267;51.540;5.854;2024-01-27T00:14:35;3.1;86.0
45313;SHT31;68267;51.540;5.854;2024-01-27T00:27:57;3.1;85.9
45313;SHT31;68267;51.540;5.854;2024-01-27T00:41:17;2.9;86.5
45313;SHT31;68267;51.540;5.854;2024-01-27T00:54:37;2.8;86.5
45313;SHT31;68267;51.540;5.854;2024-01-27T01:07:56;2.7;86.7
45313;SHT31;68267;51.540;5.854;2024-01-27T01:21:16;2.6;86.9
45313;SHT31;68267;51.540;5.854;2024-01-27T01:34:36;2.4;87.7
45313;SHT31;68267;51.540;5.854;2024-01-27T01:47:55;2.5;87.5
45313;SHT31;68267;51.540;5.854;2024-01-27T02:01:15;2.4;87.7
45313;SHT31;68267;51.540;5.854;2024-01-27T02:14:35;2.2;87.9
45313;SHT31;68267;51.540;5.854;2024-01-27T02:27:54;2.2;88.1
45313;SHT31;68267;51.540;5.854;2024-01-27T02:41:14;2.0;88.5
45313;SHT31;68267;51.540;5.854;2024-01-27T02:54:34;2.1;88.8
45313;SHT31;68267;51.540;5.854;2024-01-27T03:07:53;2.0;88.7
45313;SHT31;68267;51.540;5.854;2024-01-27T03:21:13;2.0;88.5
45313;SHT31;68267;51.540;5.854;2024-01-27T03:34:32;2.0;88.8
45313;SHT31;68267;51.540;5.854;2024-01-27T03:47:52;2.0;88.3
45313;SHT31;68267;51.540;5.854;2024-01-27T04:01:12;2.0;87.9
45313;SHT31;68267;51.540;5.854;2024-01-27T04:14:32;1.9;88.2
45313;SHT31;68267;51.540;5.854;2024-01-27T04:27:51;1.8;87.8
45313;SHT31;68267;51.540;5.854;2024-01-27T04:41:11;1.7;88.2
45313;SHT31;68267;51.540;5.854;2024-01-27T04:54:30;1.6;88.6
45313;SHT31;68267;51.540;5.854;2024-01-27T05:07:50;1.5;89.0
45313;SHT31;68267;51.540;5.854;2024-01-27T05:21:10;1.5;89.3
45313;SHT31;68267;51.540;5.854;2024-01-27T05:34:29;1.5;89.3
45313;SHT31;68267;51.540;5.854;2024-01-27T05:47:49;1.4;89.5
45313;SHT31;68267;51.540;5.854;2024-01-27T06:01:09;1.4;89.5
45313;SHT31;68267;51.540;5.854;2024-01-27T06:14:28;1.3;89.8
45313;SHT31;68267;51.540;5.854;2024-01-27T06:27:48;1.2;89.8
45313;SHT31;68267;51.540;5.854;2024-01-27T06:41:08;1.2;90.3
45313;SHT31;68267;51.540;5.854;2024-01-27T06:54:27;1.2;90.5
45313;SHT31;68267;51.540;5.854;2024-01-27T07:07:47;1.2;90.5
45313;SHT31;68267;51.540;5.854;2024-01-27T07:21:09;1.1;90.5
45313;SHT31;68267;51.540;5.854;2024-01-27T07:34:29;1.1;90.7
45313;SHT31;68267;51.540;5.854;2024-01-27T07:47:49;1.3;90.5
45313;SHT31;68267;51.540;5.854;2024-01-27T08:01:11;1.3;90.5
45313;SHT31;68267;51.540;5.854;2024-01-27T08:14:30;1.5;90.2
45313;SHT31;68267;51.540;5.854;2024-01-27T08:27:50;1.7;89.8
45313;SHT31;68267;51.540;5.854;2024-01-27T08:41:10;2.2;89.1
45313;SHT31;68267;51.540;5.854;2024-01-27T08:54:29;2.7;87.1
45313;SHT31;68267;51.540;5.854;2024-01-27T09:07:51;2.8;86.2
45313;SHT31;68267;51.540;5.854;2024-01-27T09:21:13;3.1;85.5
45313;SHT31;68267;51.540;5.854;2024-01-27T09:34:33;3.9;83.1
45313;SHT31;68267;51.540;5.854;2024-01-27T09:47:53;4.4;82.6
45313;SHT31;68267;51.540;5.854;2024-01-27T10:01:12;4.7;82.1
45313;SHT31;68267;51.540;5.854;2024-01-27T10:14:32;5.3;80.5
45313;SHT31;68267;51.540;5.854;2024-01-27T10:27:52;5.9;78.6
45313;SHT31;68267;51.540;5.854;2024-01-27T10:41:11;6.4;77.6
45313;SHT31;68267;51.540;5.854;2024-01-27T10:54:31;6.5;76.0
45313;SHT31;68267;51.540;5.854;2024-01-27T11:07:51;7.0;75.1
45313;SHT31;68267;51.540;5.854;2024-01-27T11:21:11;7.1;74.9
45313;SHT31;68267;51.540;5.854;2024-01-27T11:34:33;7.4;74.0
45313;SHT31;68267;51.540;5.854;2024-01-27T11:47:55;8.2;74.3
45313;SHT31;68267;51.540;5.854;2024-01-27T12:01:14;7.9;71.5
45313;SHT31;68267;51.540;5.854;2024-01-27T12:14:34;8.5;69.9
45313;SHT31;68267;51.540;5.854;2024-01-27T12:27:54;8.6;66.7
45313;SHT31;68267;51.540;5.854;2024-01-27T12:41:13;8.8;65.8
45313;SHT31;68267;51.540;5.854;2024-01-27T12:54:33;8.7;63.1
45313;SHT31;68267;51.540;5.854;2024-01-27T13:07:53;8.8;62.6
45313;SHT31;68267;51.540;5.854;2024-01-27T13:21:12;9.1;61.0
45313;SHT31;68267;51.540;5.854;2024-01-27T13:34:32;9.0;60.2
45313;SHT31;68267;51.540;5.854;2024-01-27T13:47:52;9.5;63.6
45313;SHT31;68267;51.540;5.854;2024-01-27T14:01:11;9.6;61.2
45313;SHT31;68267;51.540;5.854;2024-01-27T14:14:31;9.1;62.6
45313;SHT31;68267;51.540;5.854;2024-01-27T14:27:51;8.8;60.8
45313;SHT31;68267;51.540;5.854;2024-01-27T14:41:10;8.7;61.8
45313;SHT31;68267;51.540;5.854;2024-01-27T14:54:30;8.3;63.2
45313;SHT31;68267;51.540;5.854;2024-01-27T15:07:50;8.2;64.7
45313;SHT31;68267;51.540;5.854;2024-01-27T15:21:09;8.0;66.0
45313;SHT31;68267;51.540;5.854;2024-01-27T15:34:31;7.8;67.0
45313;SHT31;68267;51.540;5.854;2024-01-27T15:47:51;7.5;68.1
45313;SHT31;68267;51.540;5.854;2024-01-27T16:01:11;7.1;69.0
45313;SHT31;68267;51.540;5.854;2024-01-27T16:14:31;6.6;69.8
45313;SHT31;68267;51.540;5.854;2024-01-27T16:27:50;6.0;71.4
45313;SHT31;68267;51.540;5.854;2024-01-27T16:41:10;5.5;74.0
45313;SHT31;68267;51.540;5.854;2024-01-27T16:54:29;5.2;75.5
45313;SHT31;68267;51.540;5.854;2024-01-27T17:07:49;5.1;76.2
45313;SHT31;68267;51.540;5.854;2024-01-27T17:21:09;5.0;76.7
45313;SHT31;68267;51.540;5.854;2024-01-27T17:34:28;4.7;77.0
45313;SHT31;68267;51.540;5.854;2024-01-27T17:47:48;4.7;77.3
45313;SHT31;68267;51.540;5.854;2024-01-27T18:01:08;4.5;77.7
45313;SHT31;68267;51.540;5.854;2024-01-27T18:14:27;4.2;77.8
45313;SHT31;68267;51.540;5.854;2024-01-27T18:27:47;3.9;78.9
45313;SHT31;68267;51.540;5.854;2024-01-27T18:41:07;3.8;80.7
45313;SHT31;68267;51.540;5.854;2024-01-27T18:54:26;3.6;80.4
45313;SHT31;68267;51.540;5.854;2024-01-27T19:07:46;3.3;80.4
45313;SHT31;68267;51.540;5.854;2024-01-27T19:21:05;3.1;82.2
45313;SHT31;68267;51.540;5.854;2024-01-27T19:34:25;3.3;82.8
45313;SHT31;68267;51.540;5.854;2024-01-27T19:47:47;3.6;83.0
45313;SHT31;68267;51.540;5.854;2024-01-27T20:01:07;3.8;81.5
45313;SHT31;68267;51.540;5.854;2024-01-27T20:14:27;3.8;80.9
45313;SHT31;68267;51.540;5.854;2024-01-27T20:27:46;3.7;80.9
45313;SHT31;68267;51.540;5.854;2024-01-27T20:41:06;3.8;79.9
45313;SHT31;68267;51.540;5.854;2024-01-27T20:54:26;3.8;79.8
45313;SHT31;68267;51.540;5.854;2024-01-27T21:07:45;3.6;79.9
45313;SHT31;68267;51.540;5.854;2024-01-27T21:21:05;2.9;80.4
45313;SHT31;68267;51.540;5.854;2024-01-27T21:34:25;3.0;83.2
45313;SHT31;68267;51.540;5.854;2024-01-27T21:47:44;3.2;81.1
45313;SHT31;68267;51.540;5.854;2024-01-27T22:01:04;3.2;80.4
45313;SHT31;68267;51.540;5.854;2024-01-27T22:14:24;3.2;81.1
45313;SHT31;68267;51.540;5.854;2024-01-27T22:27:43;3.3;80.7
45313;SHT31;68267;51.540;5.854;2024-01-27T22:41:03;3.0;80.4
45313;SHT31;68267;51.540;5.854;2024-01-27T22:54:23;2.9;81.3
45313;SHT31;68267;51.540;5.854;2024-01-27T23:07:45;2.7;83.1
45313;SHT31;68267;51.540;5.854;2024-01-27T23:21:04;2.7;82.4
45313;SHT31;68267;51.540;5.854;2024-01-27T23:34:24;2.5;82.9
45313;SHT31;68267;51.540;5.854;2024-01-27T23:47:44;2.2;84.6
