sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2022-12-18T00:00:14;214.35;;;117.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:02:41;210.35;;;116.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:05:08;215.27;;;119.53;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:07:35;211.07;;;117.32;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:10:03;214.18;;;120.47;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:12:31;218.25;;;121.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:14:59;221.77;;;120.30;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:17:26;218.93;;;117.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:19:53;215.80;;;119.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:22:21;216.35;;;118.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:24:48;217.80;;;119.65;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:27:15;216.98;;;119.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:29:42;220.55;;;122.47;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:32:10;219.68;;;120.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:34:37;221.23;;;120.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:37:05;217.27;;;121.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:39:32;224.38;;;125.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:41:59;224.10;;;124.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:44:44;221.82;;;120.75;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:47:12;226.38;;;125.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:49:39;226.65;;;125.38;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:52:06;226.40;;;122.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:54:33;232.50;;;126.32;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:57:01;219.48;;;121.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T00:59:28;220.80;;;121.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:01:55;213.05;;;119.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:04:23;227.60;;;123.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:06:51;221.60;;;124.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:09:18;229.75;;;128.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:11:45;226.60;;;126.07;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:14:12;235.18;;;129.55;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:16:39;235.98;;;128.07;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:19:06;241.30;;;132.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:21:35;238.30;;;131.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:24:02;235.93;;;130.68;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:26:29;232.15;;;130.27;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:28:56;251.95;;;134.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:31:24;246.68;;;133.77;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:33:52;248.13;;;136.98;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:36:20;244.70;;;136.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:38:49;244.23;;;134.73;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:41:19;249.00;;;137.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:43:48;241.48;;;133.98;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:46:16;253.95;;;138.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:48:43;251.15;;;138.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:51:11;248.73;;;136.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:53:38;248.40;;;135.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:56:08;246.40;;;137.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T01:58:37;245.52;;;136.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:01:06;248.32;;;136.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:03:34;256.45;;;138.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:06:03;242.75;;;134.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:08:36;244.57;;;135.02;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:11:05;239.25;;;131.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:13:38;249.52;;;135.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:16:09;245.07;;;134.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:18:41;241.43;;;132.63;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:21:11;247.25;;;137.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:23:43;240.60;;;130.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:26:19;239.30;;;133.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:28:49;239.98;;;133.82;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:31:19;245.18;;;129.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:33:48;243.98;;;132.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:36:16;237.60;;;131.38;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:38:44;238.73;;;131.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:41:12;227.32;;;127.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:43:42;241.13;;;133.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:46:20;245.98;;;132.63;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:48:49;231.48;;;130.02;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:51:18;239.77;;;132.65;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:53:49;226.20;;;125.82;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:56:18;229.80;;;126.70;;
18853;SDS011;9556;49.374;19.446;2022-12-18T02:58:50;237.20;;;130.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:01:21;228.18;;;127.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:03:51;238.65;;;128.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:06:23;228.20;;;126.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:08:51;235.98;;;128.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:11:20;236.77;;;131.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:14:09;230.50;;;129.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:16:37;230.20;;;126.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:19:06;239.32;;;132.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:21:34;227.23;;;127.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:24:03;227.82;;;127.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:26:32;235.88;;;129.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:29:02;234.88;;;129.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:31:31;234.25;;;129.48;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:33:59;242.00;;;133.23;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:36:28;236.15;;;131.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:38:56;230.32;;;128.27;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:41:24;237.02;;;130.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:43:55;233.15;;;129.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:46:26;236.07;;;130.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:48:59;229.88;;;127.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:51:28;239.20;;;130.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:53:59;238.93;;;133.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:56:28;229.05;;;129.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T03:58:56;242.18;;;129.77;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:01:25;242.77;;;133.75;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:03:56;239.77;;;135.63;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:06:24;242.50;;;133.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:08:52;247.90;;;134.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:11:19;237.80;;;132.52;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:13:46;237.23;;;132.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:16:14;241.77;;;132.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:18:41;241.38;;;134.38;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:21:09;243.10;;;134.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:23:36;250.95;;;136.30;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:26:04;249.05;;;135.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:28:31;248.45;;;137.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:30:58;247.70;;;135.77;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:33:25;252.43;;;138.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:35:52;251.13;;;140.93;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:38:21;256.75;;;138.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:40:48;252.15;;;141.52;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:43:15;251.30;;;137.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:45:42;252.35;;;140.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:48:09;259.70;;;141.93;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:50:36;250.55;;;137.93;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:53:03;263.88;;;143.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:55:32;252.30;;;139.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T04:57:59;266.63;;;144.68;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:00:26;262.63;;;140.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:02:53;267.10;;;144.30;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:05:20;264.10;;;144.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:07:47;257.95;;;142.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:10:14;261.00;;;143.07;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:12:43;262.73;;;144.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:15:24;250.38;;;139.77;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:17:51;261.10;;;141.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:20:18;260.23;;;143.98;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:22:45;262.05;;;142.77;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:25:12;261.23;;;143.68;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:27:40;256.85;;;142.98;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:30:10;263.70;;;142.02;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:32:38;267.08;;;143.23;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:35:06;265.90;;;142.93;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:37:33;255.27;;;141.32;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:40:00;254.07;;;140.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:42:28;260.25;;;141.63;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:44:55;261.23;;;142.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:47:23;263.52;;;143.38;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:49:51;256.92;;;141.52;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:52:18;264.03;;;141.73;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:54:45;257.48;;;143.55;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:57:12;258.30;;;141.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T05:59:40;262.30;;;142.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:02:07;262.00;;;142.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:04:35;262.75;;;141.07;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:07:02;260.65;;;142.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:09:30;263.90;;;143.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:11:58;249.57;;;137.98;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:14:25;262.40;;;143.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:16:52;272.98;;;145.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:19:19;272.42;;;146.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:21:48;275.30;;;148.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:24:15;276.73;;;147.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:26:43;280.02;;;149.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:29:10;275.27;;;148.77;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:31:37;279.33;;;148.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:34:04;279.08;;;150.52;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:36:32;270.42;;;145.32;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:39:00;268.52;;;146.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:41:27;277.08;;;146.32;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:43:55;267.33;;;145.82;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:46:22;271.75;;;146.52;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:48:49;273.40;;;147.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:51:17;274.55;;;148.43;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:53:44;277.08;;;147.55;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:56:13;263.52;;;145.63;;
18853;SDS011;9556;49.374;19.446;2022-12-18T06:58:40;276.93;;;148.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:01:08;269.02;;;143.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:03:36;273.23;;;145.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:06:03;272.00;;;144.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:08:31;266.98;;;143.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:10:58;264.93;;;146.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:13:27;273.43;;;145.73;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:15:54;256.27;;;140.70;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:18:21;255.02;;;137.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:20:48;263.92;;;138.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:23:15;262.88;;;140.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:25:42;248.73;;;135.93;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:28:09;246.35;;;132.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:30:38;241.57;;;131.98;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:33:06;243.75;;;131.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:35:33;244.07;;;129.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:38:00;246.93;;;131.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:40:27;223.50;;;122.65;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:42:54;226.38;;;122.72;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:45:21;229.68;;;125.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:47:50;229.68;;;124.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:50:17;223.70;;;121.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:52:44;217.50;;;118.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:55:11;215.45;;;117.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T07:57:38;214.57;;;118.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:00:06;206.05;;;112.72;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:02:33;200.52;;;111.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:05:02;198.43;;;110.97;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:07:29;194.45;;;109.63;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:09:56;200.07;;;105.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:12:23;230.75;;;121.65;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:14:50;213.13;;;116.57;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:17:18;209.82;;;112.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:19:45;204.00;;;107.03;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:22:14;195.27;;;104.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:24:41;185.27;;;102.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:27:08;184.85;;;101.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:29:35;180.30;;;100.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:32:03;170.82;;;97.70;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:34:30;172.05;;;96.68;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:36:57;167.23;;;91.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:39:26;167.82;;;91.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:41:53;161.00;;;90.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:44:38;163.38;;;89.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:47:06;160.35;;;87.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:49:33;154.00;;;85.30;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:52:00;157.88;;;91.55;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:54:29;145.20;;;84.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:56:56;148.38;;;84.55;;
18853;SDS011;9556;49.374;19.446;2022-12-18T08:59:23;148.45;;;83.28;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:01:53;144.13;;;81.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:04:20;142.15;;;81.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:06:47;139.93;;;78.65;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:09:14;137.90;;;79.03;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:11:43;144.75;;;76.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:14:10;139.82;;;77.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:16:37;136.55;;;76.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:19:05;131.27;;;73.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:21:33;140.23;;;71.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:24:00;125.00;;;71.18;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:26:27;130.45;;;69.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:28:56;127.18;;;70.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:31:23;124.13;;;69.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:33:51;128.32;;;70.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:36:18;125.20;;;66.68;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:38:46;121.25;;;67.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:41:17;118.30;;;66.82;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:43:46;126.10;;;66.82;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:46:17;125.68;;;66.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:48:46;115.78;;;63.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:51:15;117.78;;;63.03;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:53:44;120.68;;;63.83;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:56:16;119.03;;;61.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T09:58:49;110.65;;;60.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:01:20;118.63;;;61.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:03:47;105.80;;;58.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:06:15;104.72;;;57.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:08:45;104.50;;;56.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:11:26;104.63;;;56.38;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:13:55;101.03;;;54.08;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:16:25;96.85;;;52.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:19:00;97.80;;;53.92;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:21:30;92.07;;;51.28;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:24:00;93.85;;;52.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:26:29;99.30;;;52.08;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:28:58;91.70;;;49.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:31:30;94.05;;;50.17;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:33:57;96.30;;;50.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:36:24;85.60;;;48.72;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:38:52;90.63;;;48.70;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:41:26;86.72;;;46.92;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:46:36;89.00;;;47.97;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:49:03;80.88;;;46.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:51:31;87.82;;;47.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:53:59;85.30;;;46.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:56:27;86.47;;;45.08;;
18853;SDS011;9556;49.374;19.446;2022-12-18T10:58:56;84.80;;;45.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:01:23;88.75;;;46.17;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:04:00;76.95;;;43.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:06:27;85.82;;;44.75;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:09:02;77.38;;;43.83;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:11:31;76.80;;;43.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:13:59;83.43;;;41.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:16:28;76.18;;;42.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:19:08;72.30;;;42.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:21:38;70.93;;;40.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:24:07;71.70;;;40.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:26:41;78.95;;;43.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:29:09;87.28;;;44.92;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:31:36;84.43;;;43.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:34:04;76.38;;;41.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:36:34;75.15;;;40.83;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:39:05;74.97;;;41.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:41:37;76.25;;;40.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:44:25;74.60;;;40.70;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:46:55;76.45;;;41.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:49:24;69.45;;;39.35;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:51:55;72.50;;;40.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:54:25;67.03;;;38.80;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:56:53;65.43;;;37.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T11:59:26;66.47;;;37.85;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:01:56;68.78;;;38.47;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:07:14;66.95;;;37.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:09:46;60.38;;;35.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:12:21;64.95;;;36.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:14:52;64.30;;;37.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:17:24;68.93;;;35.72;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:19:56;69.07;;;35.30;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:22:32;63.05;;;35.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:27:46;74.80;;;37.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:30:18;77.72;;;36.47;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:32:53;72.05;;;35.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:35:28;74.43;;;35.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:38:00;66.63;;;36.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:40:31;61.35;;;33.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:43:00;57.92;;;32.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:45:42;67.80;;;34.08;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:48:16;62.03;;;33.47;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:50:44;68.55;;;33.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:53:15;65.78;;;33.97;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:55:44;63.65;;;34.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T12:58:13;61.25;;;34.03;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:00:43;63.45;;;34.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:03:12;63.45;;;34.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:05:43;60.38;;;32.47;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:08:23;61.88;;;33.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:10:51;60.58;;;33.28;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:13:47;63.00;;;33.90;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:16:13;65.22;;;34.50;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:18:48;68.28;;;34.05;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:21:17;66.22;;;34.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:23:47;62.45;;;33.88;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:26:31;59.25;;;33.55;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:28:59;65.97;;;35.45;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:34:16;66.28;;;34.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:36:43;63.67;;;36.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:39:25;60.65;;;34.40;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:44:57;58.17;;;32.78;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:47:25;55.25;;;32.10;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:49:53;56.35;;;32.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:52:21;56.63;;;32.13;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:54:50;62.05;;;32.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:57:27;54.38;;;31.27;;
18853;SDS011;9556;49.374;19.446;2022-12-18T13:59:55;61.70;;;33.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:02:23;55.95;;;32.20;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:04:50;59.28;;;32.22;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:07:18;57.90;;;32.58;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:09:46;51.25;;;30.38;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:12:18;52.88;;;29.95;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:15:05;60.97;;;30.25;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:17:33;55.40;;;32.15;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:20:00;62.72;;;31.33;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:22:27;52.50;;;30.17;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:25:05;78.72;;;40.00;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:27:38;54.80;;;30.60;;
18853;SDS011;9556;49.374;19.446;2022-12-18T14:30:22;77.40;;;38.90;;