sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:00:25;16.40;96.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:02:51;16.40;96.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:05:17;16.40;96.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:07:50;16.30;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:10:17;16.30;96.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:12:43;16.30;96.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:15:13;16.30;96.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:17:39;16.20;96.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:20:06;16.20;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:22:31;16.10;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:24:57;16.10;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:27:22;16.10;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:29:48;16.10;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:32:14;16.10;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:34:39;16.00;97.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:37:05;16.00;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:39:30;16.00;97.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:41:56;16.10;97.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:44:22;16.00;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:46:47;16.00;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:49:14;16.00;97.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:51:40;15.90;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:54:06;15.90;97.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:56:32;15.90;97.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T00:58:58;15.90;97.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:01:23;15.80;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:03:49;15.70;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:06:25;15.80;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:14:19;15.60;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:16:45;15.70;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:19:12;15.70;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:21:53;15.70;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:27:57;15.70;98.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:33:07;15.60;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:35:34;15.60;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:38:01;15.60;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:40:27;15.50;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:42:53;15.50;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:45:19;15.50;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:47:45;15.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:50:11;15.40;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:52:36;15.40;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:55:02;15.60;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:57:29;15.50;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T01:59:55;15.50;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:02:21;15.50;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:04:46;15.50;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:07:12;15.60;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:09:37;15.60;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:12:03;15.60;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:14:29;15.50;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:16:54;15.50;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:19:25;15.50;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:21:51;15.40;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:24:17;15.50;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:26:43;15.40;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:29:09;15.40;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:31:37;15.40;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:34:05;15.40;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:36:30;15.40;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:38:58;15.30;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:41:24;15.40;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:43:50;15.40;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:46:15;15.30;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:48:41;15.20;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:51:06;15.20;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:53:33;15.30;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:55:59;15.30;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T02:58:24;15.30;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:00:50;15.30;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:03:15;15.30;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:05:41;15.30;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:08:07;15.30;98.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:10:39;15.30;98.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:13:04;15.30;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:15:30;15.30;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:17:56;15.20;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:20:24;15.30;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:22:49;15.20;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:25:15;15.20;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:27:41;15.30;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:30:07;15.30;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:32:35;15.30;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:35:01;15.40;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:37:27;15.40;98.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:39:52;15.30;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:42:18;15.30;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:44:44;15.30;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:47:09;15.20;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:49:35;15.20;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:52:01;15.20;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:54:29;15.20;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:56:54;15.20;97.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T03:59:20;15.20;98.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:01:46;15.10;98.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:04:11;15.10;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:06:37;15.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:09:04;15.10;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:11:32;15.10;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:13:58;15.00;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:16:23;15.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:18:49;15.10;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:21:15;15.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:23:40;15.10;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:26:06;15.00;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:28:32;15.10;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:31:10;15.00;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:33:37;15.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:36:03;15.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:38:30;15.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:40:55;15.00;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:43:21;15.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:45:47;15.00;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:48:14;15.00;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:50:41;15.00;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:53:08;15.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:55:35;15.00;99.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T04:58:03;15.10;98.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:00:33;15.10;98.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:02:58;15.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:05:24;15.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:07:50;15.10;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:10:16;15.10;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:12:41;15.20;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:15:07;15.10;98.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:17:33;15.20;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:19:59;15.30;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:22:24;15.30;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:24:50;15.30;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:27:16;15.30;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:29:45;15.50;98.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:32:12;15.60;98.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:34:38;15.60;97.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:37:04;15.60;97.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:39:29;15.60;98.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:41:57;15.70;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:44:22;15.70;97.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:46:48;15.80;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:49:14;15.80;98.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:51:40;15.80;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:54:05;16.00;98.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:56:32;16.20;97.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T05:58:57;16.10;97.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:01:23;16.00;97.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:03:52;16.10;97.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:06:18;16.30;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:08:43;16.30;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:11:10;16.30;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:13:35;16.40;97.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:16:01;16.70;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:18:27;16.80;97.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:20:53;16.70;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:23:19;16.70;97.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:25:45;16.80;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:28:11;16.80;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:30:36;16.90;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:33:02;16.90;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:35:28;17.10;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:37:53;17.00;96.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:40:19;17.00;97.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:42:47;17.00;97.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:45:13;17.00;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:47:39;17.00;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:50:06;17.00;97.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:52:32;17.00;97.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:54:58;17.00;97.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:57:24;17.20;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T06:59:50;17.30;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:02:15;17.10;97.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:04:42;17.20;97.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:07:08;17.50;96.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:09:34;17.50;96.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:12:00;17.50;96.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:14:25;17.40;97.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:16:54;17.50;97.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:19:23;17.70;97.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:21:48;17.60;96.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:24:14;17.70;96.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:26:40;18.00;95.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:29:05;17.90;96.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:31:34;18.00;95.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:34:04;18.10;96.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:36:30;18.00;95.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:38:56;18.30;95.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:41:24;18.40;95.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:43:50;18.50;95.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:46:15;18.30;94.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:48:42;18.30;95.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:51:08;18.10;94.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:53:34;18.00;95.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:56:02;17.90;95.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T07:58:29;17.90;95.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:00:54;18.10;95.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:03:20;17.70;95.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:05:50;17.70;96.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:08:15;17.80;96.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:10:46;17.90;96.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:13:12;18.20;95.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:15:45;18.10;95.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:18:11;18.00;95.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:20:36;17.90;95.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:23:02;17.90;95.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:25:28;18.00;94.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:27:54;17.90;95.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:30:21;18.10;94.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:32:47;18.50;93.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:35:12;18.40;93.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:37:38;18.40;92.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:40:04;18.50;93.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:42:33;18.70;92.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:44:59;18.90;92.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:47:26;19.10;91.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:49:52;19.40;89.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:52:18;19.10;89.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:54:44;19.00;89.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:57:13;19.10;89.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T08:59:45;19.10;87.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:02:14;19.30;83.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:04:42;19.70;81.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:07:09;19.80;81.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:09:40;20.30;82.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:12:13;20.10;79.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:14:39;19.80;82.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:17:07;19.50;87.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:19:37;19.30;87.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:22:05;19.10;88.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:24:32;19.20;90.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:27:01;19.00;90.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:29:30;19.10;90.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:32:03;18.90;90.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:34:30;18.90;90.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:36:58;19.10;90.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:39:23;18.90;89.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:41:50;19.20;88.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:44:16;19.10;90.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:46:47;19.30;88.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:49:14;19.60;86.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:51:44;19.80;86.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:54:10;19.90;83.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:56:38;19.70;82.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T09:59:05;19.90;83.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:01:32;20.10;83.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:04:03;20.10;82.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:06:32;20.30;81.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:09:00;20.60;79.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:11:27;20.20;78.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:13:56;20.10;80.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:16:46;19.90;82.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:22:10;19.70;85.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:24:38;19.60;86.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:27:05;19.60;85.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:29:31;19.50;86.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:31:57;19.40;85.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:34:23;19.50;86.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:36:49;19.80;85.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:39:41;19.70;84.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:42:07;19.70;84.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:44:34;19.70;83.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:47:03;19.50;83.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:49:33;19.50;84.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:52:00;19.50;85.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T10:56:56;19.80;83.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:02:06;20.40;82.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:04:42;20.00;81.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:07:08;19.80;82.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:09:35;20.20;81.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:12:12;20.50;80.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:14:43;20.10;81.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:17:13;20.00;82.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:19:40;20.20;81.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:22:08;20.50;82.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:24:39;20.80;80.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:27:05;20.60;77.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:29:31;21.10;75.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:31:57;21.60;74.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:34:24;21.80;72.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:36:51;21.20;71.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:39:19;20.80;73.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:41:58;20.80;75.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:44:28;21.10;74.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:47:10;21.50;71.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:49:38;21.30;72.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:52:13;21.20;72.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:54:41;20.80;74.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:57:07;21.10;72.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T11:59:53;21.10;74.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:02:21;21.80;71.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:04:58;21.90;69.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:07:27;21.80;68.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:10:06;21.60;71.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:12:43;21.50;69.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:15:25;21.30;69.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:17:56;21.20;69.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:23:02;21.70;68.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:25:41;21.50;68.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:28:13;21.40;69.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:30:40;21.50;67.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:33:06;21.10;70.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:35:32;21.10;71.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:37:58;21.00;71.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:40:24;21.00;72.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:42:49;21.00;72.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:45:15;20.70;71.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:47:41;20.70;72.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:50:12;20.70;72.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:52:39;20.60;73.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:55:06;20.40;73.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T12:57:37;20.60;70.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:00:04;20.10;73.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:02:31;20.30;74.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:04:57;20.40;74.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:07:31;20.50;70.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:09:58;20.60;67.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:12:25;20.30;69.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:14:51;20.00;70.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:17:17;19.90;74.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:19:45;19.70;73.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:22:11;19.50;75.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:24:37;19.40;76.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:27:03;19.60;74.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:29:29;19.50;75.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:31:54;19.70;72.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:34:20;19.40;66.60
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:36:46;19.40;70.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:39:12;19.20;72.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:41:38;19.20;73.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:44:03;19.30;73.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:46:29;19.20;71.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:48:54;19.20;73.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:51:20;19.00;73.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:53:47;19.20;75.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:56:13;19.40;74.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T13:58:39;19.10;75.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:01:05;19.00;77.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:03:30;19.00;79.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:05:56;18.80;81.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:08:22;19.00;81.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:10:48;19.00;80.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:13:14;18.90;85.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:15:40;18.70;87.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:18:05;18.40;84.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:20:31;18.40;81.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:22:56;18.60;87.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:25:22;18.40;85.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:27:48;18.50;87.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:30:13;18.50;87.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:32:40;18.60;85.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:35:07;18.80;85.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:37:32;18.70;87.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:39:59;18.70;87.40
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:42:25;18.60;88.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:44:51;18.70;88.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:47:16;18.60;88.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:49:43;18.60;91.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:52:09;18.70;91.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:54:35;18.70;90.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:57:01;18.70;89.50
73572;DHT22;61854;48.510;-2.770;2023-07-20T14:59:26;18.60;87.90
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:01:55;18.80;89.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:04:20;18.90;90.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:06:46;19.00;90.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:09:12;18.90;90.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:11:40;18.90;89.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:14:06;18.80;87.70
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:16:32;18.80;83.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:18:58;18.90;86.00
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:21:23;19.20;84.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:23:50;19.30;79.10
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:26:15;19.40;79.30
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:28:42;19.80;77.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:31:07;19.90;74.20
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:33:33;19.70;74.80
73572;DHT22;61854;48.510;-2.770;2023-07-20T15:35:58;19.60;77.40