sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:08;3.40;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:16;3.04;;;1.94;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:22;3.00;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:28;3.08;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:34;3.20;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:39;3.30;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:47;3.63;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:00:54;4.10;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:01;4.28;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:07;4.23;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:13;4.53;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:19;4.70;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:25;4.53;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:31;4.40;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:37;4.22;;;1.98;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:45;4.10;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:52;3.40;;;1.87;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:01:58;3.15;;;1.75;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:06;3.20;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:11;2.97;;;1.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:17;2.90;;;1.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:23;3.15;;;1.63;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:29;3.45;;;1.67;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:34;3.40;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:40;3.53;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:46;3.85;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:51;3.70;;;1.65;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:02:59;3.80;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:05;3.53;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:11;3.60;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:18;3.52;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:24;3.10;;;1.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:30;3.37;;;1.67;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:36;3.55;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:42;3.30;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:48;3.33;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:03:55;3.38;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:00;4.13;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:06;4.20;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:12;4.13;;;1.73;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:18;4.70;;;1.93;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:24;4.90;;;2.03;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:29;4.75;;;2.05;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:35;4.88;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:41;5.30;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:47;5.85;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:52;5.72;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:04:59;5.08;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:06;5.05;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:12;5.03;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:18;4.83;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:24;4.80;;;2.03;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:30;4.72;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:36;4.20;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:41;3.85;;;1.95;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:47;3.28;;;1.83;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:53;3.30;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:05:59;3.20;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:05;3.15;;;1.83;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:12;3.10;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:18;3.00;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:24;2.97;;;1.87;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:31;3.02;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:37;3.25;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:43;3.55;;;2.08;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:49;3.83;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:06:54;3.85;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:00;4.03;;;2.15;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:06;4.10;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:11;4.25;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:17;4.22;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:23;4.18;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:29;4.37;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:34;4.50;;;2.38;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:40;4.22;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:47;3.83;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:07:54;3.76;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:00;3.72;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:09;3.77;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:15;3.72;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:21;3.67;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:27;3.45;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:35;3.81;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:41;5.70;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:47;6.30;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:08:54;6.20;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:01;6.14;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:07;6.35;;;1.98;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:13;6.22;;;1.95;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:19;6.00;;;1.93;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:24;6.20;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:31;7.63;;;2.13;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:36;7.10;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:42;5.05;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:48;4.88;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:53;4.90;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:09:59;4.80;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:06;4.60;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:12;4.58;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:20;4.94;;;2.06;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:26;4.66;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:32;2.85;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:40;2.80;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:45;2.86;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:51;2.67;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:10:57;3.25;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:04;3.30;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:12;4.18;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:18;5.10;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:25;5.08;;;1.82;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:32;5.23;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:38;5.78;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:45;6.63;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:50;7.22;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:11:56;6.90;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:02;6.72;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:08;6.27;;;1.83;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:14;4.40;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:20;4.90;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:26;4.90;;;1.75;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:32;4.90;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:37;4.83;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:43;4.53;;;1.75;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:49;3.92;;;1.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:12:55;3.63;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:01;3.93;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:07;3.88;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:13;4.23;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:19;4.18;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:27;4.31;;;1.96;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:33;4.40;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:39;3.88;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:45;3.83;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:51;4.32;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:13:57;4.35;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:03;4.43;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:08;4.40;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:15;3.83;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:21;3.53;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:27;3.40;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:32;3.90;;;1.98;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:38;3.90;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:44;3.90;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:50;3.72;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:14:55;3.78;;;1.73;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:01;3.60;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:09;3.74;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:18;4.13;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:23;4.30;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:29;4.37;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:35;3.67;;;1.75;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:42;3.74;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:48;3.53;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:15:55;3.12;;;1.82;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:01;3.20;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:09;2.73;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:15;2.78;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:21;2.70;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:27;2.67;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:32;2.40;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:38;2.17;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:45;2.40;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:51;2.53;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:16:57;2.50;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:03;2.72;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:08;3.13;;;1.75;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:14;3.15;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:20;3.03;;;1.75;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:26;3.00;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:32;3.33;;;1.85;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:37;3.63;;;1.95;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:44;3.60;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:50;3.60;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:17:56;3.53;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:03;3.50;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:09;3.00;;;1.85;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:15;3.25;;;1.85;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:21;3.80;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:27;3.85;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:33;3.43;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:39;3.28;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:45;3.17;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:51;3.30;;;1.88;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:18:58;3.30;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:05;3.27;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:10;3.83;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:17;3.33;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:22;3.03;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:28;3.05;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:34;3.08;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:40;3.27;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:46;3.85;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:51;3.90;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:19:57;4.28;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:03;4.40;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:10;3.92;;;2.04;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:15;4.03;;;2.05;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:21;4.70;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:28;4.73;;;2.03;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:34;4.88;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:40;4.80;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:46;4.33;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:52;4.20;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:20:58;3.90;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:06;3.84;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:12;3.85;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:18;2.97;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:24;2.97;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:31;3.00;;;2.03;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:38;3.15;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:45;3.05;;;2.15;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:52;3.30;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:21:58;3.22;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:04;3.22;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:10;3.28;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:15;3.30;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:21;3.38;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:27;3.45;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:33;3.50;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:39;3.65;;;2.25;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:45;3.65;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:51;3.43;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:22:56;3.30;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:02;3.25;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:08;3.55;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:14;3.70;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:21;3.50;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:28;3.47;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:34;3.15;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:40;2.72;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:46;2.78;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:51;2.73;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:23:57;2.80;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:03;2.72;;;1.67;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:09;2.40;;;1.50;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:15;2.30;;;1.50;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:20;2.40;;;1.50;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:26;2.38;;;1.50;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:33;3.66;;;1.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:41;4.32;;;1.88;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:47;4.30;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:52;4.53;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:24:58;5.10;;;2.15;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:04;5.55;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:10;5.70;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:16;5.78;;;2.33;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:22;5.63;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:28;5.50;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:33;4.03;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:39;3.90;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:45;4.33;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:52;4.27;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:25:58;3.78;;;2.17;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:04;3.60;;;2.13;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:10;3.60;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:19;3.73;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:25;4.37;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:31;4.35;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:39;4.83;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:45;4.75;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:51;4.47;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:26:56;4.40;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:02;4.50;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:08;4.40;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:16;4.25;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:21;4.00;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:27;3.93;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:33;3.85;;;1.98;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:41;3.13;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:47;3.03;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:53;3.35;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:27:58;3.63;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:04;3.50;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:10;3.47;;;1.97;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:18;3.83;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:24;3.97;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:30;3.72;;;2.13;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:37;3.90;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:42;4.00;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:48;4.07;;;2.27;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:28:54;4.38;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:01;4.00;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:06;4.05;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:12;4.05;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:18;3.70;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:24;4.55;;;2.03;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:29;4.78;;;2.05;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:35;5.07;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:41;6.50;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:47;6.40;;;1.98;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:52;5.88;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:29:58;5.80;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:05;5.76;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:14;5.85;;;1.98;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:23;5.96;;;1.91;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:29;5.68;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:35;5.40;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:41;4.17;;;1.97;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:48;4.38;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:30:54;5.10;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:00;5.50;;;2.07;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:06;5.50;;;2.03;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:13;5.55;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:20;5.52;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:26;5.30;;;2.28;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:32;5.18;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:38;5.27;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:44;5.25;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:50;4.58;;;2.24;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:31:56;4.03;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:01;3.80;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:07;3.78;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:13;3.50;;;2.08;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:19;3.40;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:25;3.30;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:30;3.15;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:36;3.13;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:42;2.90;;;1.80;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:48;2.93;;;1.87;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:32:55;3.10;;;1.90;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:02;3.35;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:08;3.47;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:16;3.23;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:22;3.20;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:29;3.68;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:35;4.07;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:40;3.95;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:46;4.70;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:52;4.93;;;1.92;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:33:58;5.37;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:03;5.10;;;1.95;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:10;5.26;;;2.00;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:16;5.43;;;2.10;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:22;5.55;;;2.15;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:28;5.20;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:33;4.70;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:39;4.70;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:45;4.35;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:51;4.00;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:34:56;3.63;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:02;3.45;;;2.22;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:08;3.42;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:14;3.73;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:21;4.40;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:29;4.40;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:35;4.25;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:41;5.32;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:47;5.37;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:53;5.35;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:35:59;5.90;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:06;6.00;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:12;5.83;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:18;4.80;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:24;4.97;;;2.28;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:30;4.93;;;2.20;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:35;5.00;;;2.30;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:41;4.33;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:47;4.50;;;2.40;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:53;4.63;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:36:58;4.10;;;2.47;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:04;4.15;;;2.50;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:11;4.50;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:16;5.18;;;2.63;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:22;6.00;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:28;6.20;;;2.60;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:34;6.20;;;2.70;;
7169;SDS011;3626;42.656;23.312;2023-04-03T00:37:40;5.82;;;2.60;;