sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2022-07-23T00:00:53;100213.19;;;24.10;50.14
50430;BME280;36359;41.556;-8.418;2022-07-23T00:03:19;100215.13;;;23.98;50.55
50430;BME280;36359;41.556;-8.418;2022-07-23T00:05:45;100211.25;;;23.87;50.93
50430;BME280;36359;41.556;-8.418;2022-07-23T00:08:11;100193.44;;;23.71;50.79
50430;BME280;36359;41.556;-8.418;2022-07-23T00:10:37;100208.59;;;23.80;51.69
50430;BME280;36359;41.556;-8.418;2022-07-23T00:13:03;100202.59;;;23.84;52.53
50430;BME280;36359;41.556;-8.418;2022-07-23T00:15:29;100198.84;;;23.78;51.59
50430;BME280;36359;41.556;-8.418;2022-07-23T00:17:55;100202.03;;;23.63;51.49
50430;BME280;36359;41.556;-8.418;2022-07-23T00:20:21;100201.84;;;23.76;51.42
50430;BME280;36359;41.556;-8.418;2022-07-23T00:22:51;100194.25;;;23.72;51.43
50430;BME280;36359;41.556;-8.418;2022-07-23T00:25:19;100194.09;;;23.55;51.39
50430;BME280;36359;41.556;-8.418;2022-07-23T00:27:45;100192.53;;;23.47;51.28
50430;BME280;36359;41.556;-8.418;2022-07-23T00:30:11;100203.22;;;23.44;50.95
50430;BME280;36359;41.556;-8.418;2022-07-23T00:32:53;100190.09;;;23.39;51.33
50430;BME280;36359;41.556;-8.418;2022-07-23T00:35:20;100197.81;;;23.49;50.56
50430;BME280;36359;41.556;-8.418;2022-07-23T00:37:47;100198.47;;;23.74;56.15
50430;BME280;36359;41.556;-8.418;2022-07-23T00:40:13;100194.88;;;23.74;51.83
50430;BME280;36359;41.556;-8.418;2022-07-23T00:42:39;100198.66;;;23.61;51.19
50430;BME280;36359;41.556;-8.418;2022-07-23T00:45:06;100190.66;;;23.71;52.75
50430;BME280;36359;41.556;-8.418;2022-07-23T00:47:32;100199.47;;;23.50;52.77
50430;BME280;36359;41.556;-8.418;2022-07-23T00:49:58;100192.41;;;23.66;53.22
50430;BME280;36359;41.556;-8.418;2022-07-23T00:52:24;100196.47;;;23.40;53.56
50430;BME280;36359;41.556;-8.418;2022-07-23T00:54:50;100189.94;;;23.22;53.56
50430;BME280;36359;41.556;-8.418;2022-07-23T00:57:17;100195.19;;;23.12;53.58
50430;BME280;36359;41.556;-8.418;2022-07-23T00:59:43;100199.72;;;22.95;53.97
50430;BME280;36359;41.556;-8.418;2022-07-23T01:02:09;100190.69;;;22.99;53.13
50430;BME280;36359;41.556;-8.418;2022-07-23T01:04:36;100186.91;;;22.94;52.95
50430;BME280;36359;41.556;-8.418;2022-07-23T01:19:30;100188.31;;;23.15;53.04
50430;BME280;36359;41.556;-8.418;2022-07-23T01:21:57;100184.13;;;23.12;53.69
50430;BME280;36359;41.556;-8.418;2022-07-23T01:24:23;100183.44;;;23.28;54.05
50430;BME280;36359;41.556;-8.418;2022-07-23T01:27:02;100183.06;;;23.90;58.21
50430;BME280;36359;41.556;-8.418;2022-07-23T01:29:28;100187.88;;;23.71;52.76
50430;BME280;36359;41.556;-8.418;2022-07-23T01:31:56;100181.66;;;23.34;51.75
50430;BME280;36359;41.556;-8.418;2022-07-23T01:34:22;100176.63;;;23.01;50.54
50430;BME280;36359;41.556;-8.418;2022-07-23T01:36:48;100176.50;;;22.77;51.66
50430;BME280;36359;41.556;-8.418;2022-07-23T01:39:16;100163.00;;;22.69;51.53
50430;BME280;36359;41.556;-8.418;2022-07-23T01:41:41;100171.41;;;22.62;52.05
50430;BME280;36359;41.556;-8.418;2022-07-23T01:44:08;100173.97;;;23.06;53.17
50430;BME280;36359;41.556;-8.418;2022-07-23T01:46:34;100176.63;;;23.01;54.32
50430;BME280;36359;41.556;-8.418;2022-07-23T01:49:01;100165.56;;;22.82;56.90
50430;BME280;36359;41.556;-8.418;2022-07-23T01:51:46;100172.00;;;23.25;56.24
50430;BME280;36359;41.556;-8.418;2022-07-23T01:54:33;100179.06;;;23.09;53.30
50430;BME280;36359;41.556;-8.418;2022-07-23T01:57:01;100173.72;;;22.96;53.54
50430;BME280;36359;41.556;-8.418;2022-07-23T01:59:27;100182.25;;;23.24;55.72
50430;BME280;36359;41.556;-8.418;2022-07-23T02:01:54;100168.59;;;23.76;57.74
50430;BME280;36359;41.556;-8.418;2022-07-23T02:04:21;100170.66;;;24.05;55.38
50430;BME280;36359;41.556;-8.418;2022-07-23T02:06:47;100167.84;;;24.28;52.21
50430;BME280;36359;41.556;-8.418;2022-07-23T02:09:14;100172.81;;;23.79;50.66
50430;BME280;36359;41.556;-8.418;2022-07-23T02:11:43;100177.13;;;23.63;53.40
50430;BME280;36359;41.556;-8.418;2022-07-23T02:14:09;100171.31;;;23.41;52.00
50430;BME280;36359;41.556;-8.418;2022-07-23T02:16:35;100169.09;;;23.20;52.43
50430;BME280;36359;41.556;-8.418;2022-07-23T02:19:03;100172.84;;;23.25;53.65
50430;BME280;36359;41.556;-8.418;2022-07-23T02:21:29;100171.44;;;23.58;56.53
50430;BME280;36359;41.556;-8.418;2022-07-23T02:23:55;100171.25;;;24.18;57.09
50430;BME280;36359;41.556;-8.418;2022-07-23T02:26:21;100162.66;;;24.32;55.47
50430;BME280;36359;41.556;-8.418;2022-07-23T02:28:49;100172.00;;;24.66;55.56
50430;BME280;36359;41.556;-8.418;2022-07-23T02:31:16;100167.97;;;24.45;51.99
50430;BME280;36359;41.556;-8.418;2022-07-23T02:33:42;100174.63;;;23.97;51.65
50430;BME280;36359;41.556;-8.418;2022-07-23T02:36:08;100177.16;;;23.87;56.67
50430;BME280;36359;41.556;-8.418;2022-07-23T02:38:34;100175.00;;;23.89;54.62
50430;BME280;36359;41.556;-8.418;2022-07-23T02:41:00;100172.94;;;23.96;55.48
50430;BME280;36359;41.556;-8.418;2022-07-23T02:43:26;100165.81;;;24.12;56.49
50430;BME280;36359;41.556;-8.418;2022-07-23T02:45:52;100162.66;;;24.20;53.80
50430;BME280;36359;41.556;-8.418;2022-07-23T02:48:18;100171.28;;;23.95;52.56
50430;BME280;36359;41.556;-8.418;2022-07-23T02:50:46;100172.94;;;23.72;55.55
50430;BME280;36359;41.556;-8.418;2022-07-23T02:53:16;100168.81;;;24.22;56.81
50430;BME280;36359;41.556;-8.418;2022-07-23T02:55:44;100171.44;;;24.52;56.05
50430;BME280;36359;41.556;-8.418;2022-07-23T02:58:10;100165.50;;;24.60;54.44
50430;BME280;36359;41.556;-8.418;2022-07-23T03:00:36;100175.16;;;24.58;54.32
50430;BME280;36359;41.556;-8.418;2022-07-23T03:03:02;100172.41;;;24.46;52.14
50430;BME280;36359;41.556;-8.418;2022-07-23T03:05:28;100170.44;;;23.94;53.10
50430;BME280;36359;41.556;-8.418;2022-07-23T03:07:54;100168.47;;;24.07;55.84
50430;BME280;36359;41.556;-8.418;2022-07-23T03:10:20;100163.94;;;24.41;55.30
50430;BME280;36359;41.556;-8.418;2022-07-23T03:12:45;100167.69;;;24.46;53.74
50430;BME280;36359;41.556;-8.418;2022-07-23T03:15:11;100170.84;;;24.79;55.17
50430;BME280;36359;41.556;-8.418;2022-07-23T03:17:37;100168.34;;;24.13;53.01
50430;BME280;36359;41.556;-8.418;2022-07-23T03:20:04;100172.59;;;24.04;53.76
50430;BME280;36359;41.556;-8.418;2022-07-23T03:22:30;100165.47;;;23.85;55.23
50430;BME280;36359;41.556;-8.418;2022-07-23T03:24:55;100172.38;;;23.28;52.82
50430;BME280;36359;41.556;-8.418;2022-07-23T03:27:29;100174.44;;;23.03;54.15
50430;BME280;36359;41.556;-8.418;2022-07-23T03:29:57;100178.19;;;23.39;58.33
50430;BME280;36359;41.556;-8.418;2022-07-23T03:32:23;100172.94;;;23.72;54.77
50430;BME280;36359;41.556;-8.418;2022-07-23T03:34:50;100172.72;;;24.09;56.46
50430;BME280;36359;41.556;-8.418;2022-07-23T03:37:17;100180.91;;;24.04;55.35
50430;BME280;36359;41.556;-8.418;2022-07-23T03:39:44;100179.78;;;24.29;56.49
50430;BME280;36359;41.556;-8.418;2022-07-23T03:42:10;100177.97;;;24.46;55.32
50430;BME280;36359;41.556;-8.418;2022-07-23T03:44:37;100182.34;;;24.70;55.17
50430;BME280;36359;41.556;-8.418;2022-07-23T03:47:04;100190.72;;;24.87;54.24
50430;BME280;36359;41.556;-8.418;2022-07-23T03:49:31;100179.63;;;24.47;52.94
50430;BME280;36359;41.556;-8.418;2022-07-23T03:51:57;100173.50;;;24.74;54.68
50430;BME280;36359;41.556;-8.418;2022-07-23T03:54:23;100175.09;;;24.17;54.56
50430;BME280;36359;41.556;-8.418;2022-07-23T03:56:49;100174.34;;;24.34;55.42
50430;BME280;36359;41.556;-8.418;2022-07-23T03:59:14;100181.22;;;24.19;55.75
50430;BME280;36359;41.556;-8.418;2022-07-23T04:01:40;100187.94;;;23.53;52.10
50430;BME280;36359;41.556;-8.418;2022-07-23T04:04:06;100179.41;;;22.82;55.05
50430;BME280;36359;41.556;-8.418;2022-07-23T04:06:35;100192.19;;;23.13;58.79
50430;BME280;36359;41.556;-8.418;2022-07-23T04:09:02;100182.38;;;23.41;55.22
50430;BME280;36359;41.556;-8.418;2022-07-23T04:11:30;100177.25;;;22.84;55.31
50430;BME280;36359;41.556;-8.418;2022-07-23T04:13:55;100176.66;;;22.64;55.24
50430;BME280;36359;41.556;-8.418;2022-07-23T04:16:22;100188.31;;;23.45;58.65
50430;BME280;36359;41.556;-8.418;2022-07-23T04:18:49;100196.78;;;23.97;57.43
50430;BME280;36359;41.556;-8.418;2022-07-23T04:21:18;100188.22;;;24.22;55.46
50430;BME280;36359;41.556;-8.418;2022-07-23T04:23:45;100205.47;;;23.77;55.63
50430;BME280;36359;41.556;-8.418;2022-07-23T04:26:12;100203.78;;;23.99;56.95
50430;BME280;36359;41.556;-8.418;2022-07-23T04:28:39;100216.06;;;24.15;54.61
50430;BME280;36359;41.556;-8.418;2022-07-23T04:31:05;100210.31;;;22.98;51.19
50430;BME280;36359;41.556;-8.418;2022-07-23T04:33:31;100209.06;;;21.76;54.19
50430;BME280;36359;41.556;-8.418;2022-07-23T04:36:02;100211.00;;;21.51;54.80
50430;BME280;36359;41.556;-8.418;2022-07-23T04:38:27;100210.75;;;21.21;55.61
50430;BME280;36359;41.556;-8.418;2022-07-23T04:40:58;100210.13;;;21.19;59.47
50430;BME280;36359;41.556;-8.418;2022-07-23T04:43:25;100220.31;;;21.50;59.52
50430;BME280;36359;41.556;-8.418;2022-07-23T04:45:50;100220.34;;;21.75;55.63
50430;BME280;36359;41.556;-8.418;2022-07-23T04:50:47;100216.47;;;21.83;57.73
50430;BME280;36359;41.556;-8.418;2022-07-23T04:53:21;100212.16;;;21.62;55.26
50430;BME280;36359;41.556;-8.418;2022-07-23T04:55:50;100212.13;;;21.68;55.86
50430;BME280;36359;41.556;-8.418;2022-07-23T04:58:16;100217.22;;;21.65;55.41
50430;BME280;36359;41.556;-8.418;2022-07-23T05:00:41;100217.19;;;21.46;60.57
50430;BME280;36359;41.556;-8.418;2022-07-23T05:03:07;100221.09;;;20.94;57.38
50430;BME280;36359;41.556;-8.418;2022-07-23T05:05:33;100214.38;;;20.83;58.26
50430;BME280;36359;41.556;-8.418;2022-07-23T05:08:07;100217.13;;;20.83;57.79
50430;BME280;36359;41.556;-8.418;2022-07-23T05:10:35;100220.41;;;20.60;58.99
50430;BME280;36359;41.556;-8.418;2022-07-23T05:13:01;100218.50;;;20.60;59.66
50430;BME280;36359;41.556;-8.418;2022-07-23T05:15:27;100212.41;;;20.38;59.82
50430;BME280;36359;41.556;-8.418;2022-07-23T05:17:53;100214.91;;;20.47;59.68
50430;BME280;36359;41.556;-8.418;2022-07-23T05:20:19;100220.19;;;20.68;59.84
50430;BME280;36359;41.556;-8.418;2022-07-23T05:22:46;100226.06;;;20.78;58.75
50430;BME280;36359;41.556;-8.418;2022-07-23T05:27:37;100223.19;;;20.40;60.54
50430;BME280;36359;41.556;-8.418;2022-07-23T05:30:03;100227.91;;;20.33;59.95
50430;BME280;36359;41.556;-8.418;2022-07-23T05:32:32;100224.34;;;20.12;61.12
50430;BME280;36359;41.556;-8.418;2022-07-23T05:35:07;100233.16;;;20.41;63.80
50430;BME280;36359;41.556;-8.418;2022-07-23T05:37:38;100236.28;;;20.71;61.14
50430;BME280;36359;41.556;-8.418;2022-07-23T05:40:06;100239.75;;;20.98;58.92
50430;BME280;36359;41.556;-8.418;2022-07-23T05:42:38;100238.56;;;20.81;58.22
50430;BME280;36359;41.556;-8.418;2022-07-23T05:45:05;100236.75;;;20.48;59.53
50430;BME280;36359;41.556;-8.418;2022-07-23T05:47:45;100235.91;;;20.41;59.82
50430;BME280;36359;41.556;-8.418;2022-07-23T05:50:15;100246.31;;;20.32;60.18
50430;BME280;36359;41.556;-8.418;2022-07-23T05:52:46;100248.50;;;20.10;61.12
50430;BME280;36359;41.556;-8.418;2022-07-23T05:55:42;100251.91;;;19.86;61.50
50430;BME280;36359;41.556;-8.418;2022-07-23T05:58:08;100257.41;;;19.79;61.77
50430;BME280;36359;41.556;-8.418;2022-07-23T06:00:34;100248.31;;;19.92;61.90
50430;BME280;36359;41.556;-8.418;2022-07-23T06:03:00;100247.25;;;19.93;61.68
50430;BME280;36359;41.556;-8.418;2022-07-23T06:05:28;100248.50;;;20.04;61.41
50430;BME280;36359;41.556;-8.418;2022-07-23T06:07:56;100255.06;;;20.16;61.27
50430;BME280;36359;41.556;-8.418;2022-07-23T06:10:23;100254.03;;;20.04;61.57
50430;BME280;36359;41.556;-8.418;2022-07-23T06:12:49;100247.41;;;20.11;61.48
50430;BME280;36359;41.556;-8.418;2022-07-23T06:15:15;100253.56;;;20.13;61.23
50430;BME280;36359;41.556;-8.418;2022-07-23T06:17:41;100245.53;;;19.99;61.99
50430;BME280;36359;41.556;-8.418;2022-07-23T06:20:08;100246.16;;;19.94;62.35
50430;BME280;36359;41.556;-8.418;2022-07-23T06:22:37;100245.06;;;20.28;61.49
50430;BME280;36359;41.556;-8.418;2022-07-23T06:25:04;100248.44;;;20.37;63.56
50430;BME280;36359;41.556;-8.418;2022-07-23T06:27:30;100248.22;;;20.38;60.96
50430;BME280;36359;41.556;-8.418;2022-07-23T06:29:55;100243.94;;;20.49;60.47
50430;BME280;36359;41.556;-8.418;2022-07-23T06:32:21;100243.09;;;20.49;60.54
50430;BME280;36359;41.556;-8.418;2022-07-23T06:34:47;100244.59;;;20.38;60.68
50430;BME280;36359;41.556;-8.418;2022-07-23T06:37:13;100250.28;;;20.63;60.41
50430;BME280;36359;41.556;-8.418;2022-07-23T06:39:39;100248.41;;;20.57;60.17
50430;BME280;36359;41.556;-8.418;2022-07-23T06:42:05;100246.69;;;20.49;60.58
50430;BME280;36359;41.556;-8.418;2022-07-23T06:44:43;100247.59;;;20.36;60.90
50430;BME280;36359;41.556;-8.418;2022-07-23T06:47:09;100249.91;;;20.39;60.85
50430;BME280;36359;41.556;-8.418;2022-07-23T06:49:35;100245.69;;;20.37;60.53
50430;BME280;36359;41.556;-8.418;2022-07-23T06:52:01;100244.19;;;20.41;60.42
50430;BME280;36359;41.556;-8.418;2022-07-23T06:54:27;100245.66;;;20.50;60.46
50430;BME280;36359;41.556;-8.418;2022-07-23T06:56:53;100239.94;;;21.03;62.44
50430;BME280;36359;41.556;-8.418;2022-07-23T06:59:18;100248.78;;;21.50;60.05
50430;BME280;36359;41.556;-8.418;2022-07-23T07:01:45;100244.31;;;21.56;59.29
50430;BME280;36359;41.556;-8.418;2022-07-23T07:04:11;100241.25;;;21.64;57.81
50430;BME280;36359;41.556;-8.418;2022-07-23T07:06:37;100247.41;;;21.28;57.45
50430;BME280;36359;41.556;-8.418;2022-07-23T07:09:02;100241.50;;;21.24;58.94
50430;BME280;36359;41.556;-8.418;2022-07-23T07:11:28;100246.09;;;21.69;60.45
50430;BME280;36359;41.556;-8.418;2022-07-23T07:13:54;100251.44;;;21.39;56.75
50430;BME280;36359;41.556;-8.418;2022-07-23T07:16:20;100248.44;;;21.40;58.89
50430;BME280;36359;41.556;-8.418;2022-07-23T07:18:46;100255.22;;;21.44;56.41
50430;BME280;36359;41.556;-8.418;2022-07-23T07:21:12;100247.50;;;21.78;56.60
50430;BME280;36359;41.556;-8.418;2022-07-23T07:23:40;100248.16;;;21.48;57.34
50430;BME280;36359;41.556;-8.418;2022-07-23T07:26:06;100243.44;;;21.17;58.01
50430;BME280;36359;41.556;-8.418;2022-07-23T07:28:32;100240.16;;;21.40;57.44
50430;BME280;36359;41.556;-8.418;2022-07-23T07:30:57;100246.78;;;21.32;57.90
50430;BME280;36359;41.556;-8.418;2022-07-23T07:33:23;100250.09;;;21.41;59.44
50430;BME280;36359;41.556;-8.418;2022-07-23T07:35:49;100254.88;;;21.84;57.40
50430;BME280;36359;41.556;-8.418;2022-07-23T07:38:15;100253.69;;;21.73;57.89
50430;BME280;36359;41.556;-8.418;2022-07-23T07:40:40;100254.13;;;21.77;56.79
50430;BME280;36359;41.556;-8.418;2022-07-23T07:43:06;100255.34;;;21.81;57.28
50430;BME280;36359;41.556;-8.418;2022-07-23T07:45:32;100259.47;;;22.22;57.70
50430;BME280;36359;41.556;-8.418;2022-07-23T07:47:58;100266.53;;;22.55;56.17
50430;BME280;36359;41.556;-8.418;2022-07-23T07:50:24;100265.53;;;22.67;55.38
50430;BME280;36359;41.556;-8.418;2022-07-23T07:52:50;100267.16;;;22.38;57.89
50430;BME280;36359;41.556;-8.418;2022-07-23T07:55:15;100266.75;;;22.35;55.91
50430;BME280;36359;41.556;-8.418;2022-07-23T07:57:41;100270.34;;;22.17;56.49
50430;BME280;36359;41.556;-8.418;2022-07-23T08:00:09;100261.81;;;21.93;53.92
50430;BME280;36359;41.556;-8.418;2022-07-23T08:02:47;100266.66;;;21.73;54.44
50430;BME280;36359;41.556;-8.418;2022-07-23T08:05:13;100261.50;;;21.83;54.73
50430;BME280;36359;41.556;-8.418;2022-07-23T08:07:40;100265.38;;;21.75;55.43
50430;BME280;36359;41.556;-8.418;2022-07-23T08:10:08;100268.25;;;21.87;56.18
50430;BME280;36359;41.556;-8.418;2022-07-23T08:12:45;100275.34;;;22.02;55.50
50430;BME280;36359;41.556;-8.418;2022-07-23T08:15:13;100269.16;;;22.06;54.19
50430;BME280;36359;41.556;-8.418;2022-07-23T08:17:41;100283.94;;;22.18;54.51
50430;BME280;36359;41.556;-8.418;2022-07-23T08:20:07;100274.84;;;22.55;54.17
50430;BME280;36359;41.556;-8.418;2022-07-23T08:22:44;100271.41;;;22.59;54.42
50430;BME280;36359;41.556;-8.418;2022-07-23T08:25:10;100268.22;;;22.56;54.37
50430;BME280;36359;41.556;-8.418;2022-07-23T08:27:36;100256.25;;;22.80;53.60
50430;BME280;36359;41.556;-8.418;2022-07-23T08:30:03;100264.47;;;22.87;53.63
50430;BME280;36359;41.556;-8.418;2022-07-23T08:32:29;100260.28;;;23.45;54.34
50430;BME280;36359;41.556;-8.418;2022-07-23T08:34:54;100265.03;;;23.56;51.53
50430;BME280;36359;41.556;-8.418;2022-07-23T08:37:20;100266.22;;;23.60;51.29
50430;BME280;36359;41.556;-8.418;2022-07-23T08:39:46;100262.09;;;23.51;52.35
50430;BME280;36359;41.556;-8.418;2022-07-23T08:42:14;100271.88;;;24.07;50.44
50430;BME280;36359;41.556;-8.418;2022-07-23T08:44:42;100266.94;;;23.67;51.35
50430;BME280;36359;41.556;-8.418;2022-07-23T08:47:11;100267.16;;;23.96;50.63
50430;BME280;36359;41.556;-8.418;2022-07-23T08:52:18;100270.28;;;24.11;49.85
50430;BME280;36359;41.556;-8.418;2022-07-23T08:54:44;100261.00;;;24.17;49.77
50430;BME280;36359;41.556;-8.418;2022-07-23T08:57:10;100275.25;;;24.21;48.97
50430;BME280;36359;41.556;-8.418;2022-07-23T08:59:36;100275.47;;;24.66;49.96
50430;BME280;36359;41.556;-8.418;2022-07-23T09:02:01;100270.66;;;24.50;48.70
50430;BME280;36359;41.556;-8.418;2022-07-23T09:04:27;100273.88;;;24.70;48.13
50430;BME280;36359;41.556;-8.418;2022-07-23T09:06:53;100274.47;;;24.84;47.28
50430;BME280;36359;41.556;-8.418;2022-07-23T09:09:20;100278.09;;;24.73;48.28
50430;BME280;36359;41.556;-8.418;2022-07-23T09:11:47;100277.00;;;24.86;47.50
50430;BME280;36359;41.556;-8.418;2022-07-23T09:14:13;100264.38;;;25.07;47.19
50430;BME280;36359;41.556;-8.418;2022-07-23T09:16:39;100270.72;;;25.31;47.70
50430;BME280;36359;41.556;-8.418;2022-07-23T09:19:06;100261.59;;;25.47;47.16
50430;BME280;36359;41.556;-8.418;2022-07-23T09:21:41;100268.06;;;25.53;46.38
50430;BME280;36359;41.556;-8.418;2022-07-23T09:24:09;100269.19;;;25.69;45.96
50430;BME280;36359;41.556;-8.418;2022-07-23T09:26:44;100271.25;;;25.90;45.38
50430;BME280;36359;41.556;-8.418;2022-07-23T09:29:17;100270.41;;;26.07;46.40
50430;BME280;36359;41.556;-8.418;2022-07-23T09:36:47;100277.94;;;26.45;47.41
50430;BME280;36359;41.556;-8.418;2022-07-23T09:39:14;100274.25;;;26.56;45.95
50430;BME280;36359;41.556;-8.418;2022-07-23T09:41:43;100272.88;;;26.42;45.45
50430;BME280;36359;41.556;-8.418;2022-07-23T09:44:15;100272.63;;;26.60;46.87
50430;BME280;36359;41.556;-8.418;2022-07-23T09:46:43;100274.50;;;26.77;44.91
50430;BME280;36359;41.556;-8.418;2022-07-23T09:49:13;100274.03;;;26.63;46.06
50430;BME280;36359;41.556;-8.418;2022-07-23T09:51:51;100272.50;;;26.72;45.54
50430;BME280;36359;41.556;-8.418;2022-07-23T09:54:32;100258.84;;;26.92;44.00
50430;BME280;36359;41.556;-8.418;2022-07-23T09:57:03;100254.44;;;26.96;45.38
50430;BME280;36359;41.556;-8.418;2022-07-23T09:59:33;100259.94;;;26.91;45.88
50430;BME280;36359;41.556;-8.418;2022-07-23T10:01:59;100266.88;;;26.89;44.63
50430;BME280;36359;41.556;-8.418;2022-07-23T10:04:27;100259.44;;;26.94;44.55
50430;BME280;36359;41.556;-8.418;2022-07-23T10:07:13;100265.84;;;27.17;44.44
50430;BME280;36359;41.556;-8.418;2022-07-23T10:10:02;100267.63;;;27.28;42.63
50430;BME280;36359;41.556;-8.418;2022-07-23T10:12:47;100263.06;;;27.17;45.26
50430;BME280;36359;41.556;-8.418;2022-07-23T10:15:29;100263.94;;;27.23;44.51
50430;BME280;36359;41.556;-8.418;2022-07-23T10:17:56;100253.78;;;27.33;43.92
50430;BME280;36359;41.556;-8.418;2022-07-23T10:23:19;100259.13;;;27.40;45.17
50430;BME280;36359;41.556;-8.418;2022-07-23T10:25:58;100260.03;;;27.46;43.82
50430;BME280;36359;41.556;-8.418;2022-07-23T10:36:28;100255.44;;;27.94;42.92
50430;BME280;36359;41.556;-8.418;2022-07-23T10:39:06;100256.97;;;28.06;43.36
50430;BME280;36359;41.556;-8.418;2022-07-23T10:41:40;100253.94;;;28.13;42.38
50430;BME280;36359;41.556;-8.418;2022-07-23T10:44:15;100248.25;;;27.98;42.20
50430;BME280;36359;41.556;-8.418;2022-07-23T10:49:33;100252.88;;;28.19;42.83
50430;BME280;36359;41.556;-8.418;2022-07-23T10:54:44;100260.94;;;28.58;42.63
50430;BME280;36359;41.556;-8.418;2022-07-23T10:57:12;100244.97;;;28.48;43.61
50430;BME280;36359;41.556;-8.418;2022-07-23T11:02:28;100245.66;;;28.71;43.73
50430;BME280;36359;41.556;-8.418;2022-07-23T11:04:59;100249.22;;;28.61;44.39
50430;BME280;36359;41.556;-8.418;2022-07-23T11:07:26;100245.03;;;28.53;43.50
50430;BME280;36359;41.556;-8.418;2022-07-23T11:09:52;100242.09;;;28.86;43.88
50430;BME280;36359;41.556;-8.418;2022-07-23T11:17:37;100230.88;;;29.74;42.57
50430;BME280;36359;41.556;-8.418;2022-07-23T11:25:11;100233.94;;;29.78;42.61
50430;BME280;36359;41.556;-8.418;2022-07-23T11:27:41;100228.34;;;29.78;42.53
50430;BME280;36359;41.556;-8.418;2022-07-23T11:30:09;100222.13;;;29.50;42.59
50430;BME280;36359;41.556;-8.418;2022-07-23T11:32:40;100229.47;;;29.72;43.34
50430;BME280;36359;41.556;-8.418;2022-07-23T11:35:23;100227.78;;;29.91;42.16
50430;BME280;36359;41.556;-8.418;2022-07-23T11:37:49;100228.63;;;30.22;42.24
50430;BME280;36359;41.556;-8.418;2022-07-23T11:40:19;100231.41;;;30.12;42.56
50430;BME280;36359;41.556;-8.418;2022-07-23T11:42:54;100223.84;;;29.97;42.92
50430;BME280;36359;41.556;-8.418;2022-07-23T11:45:21;100220.50;;;29.90;42.35
50430;BME280;36359;41.556;-8.418;2022-07-23T11:47:47;100220.75;;;29.42;43.76
50430;BME280;36359;41.556;-8.418;2022-07-23T11:50:13;100214.34;;;30.03;43.73
50430;BME280;36359;41.556;-8.418;2022-07-23T11:52:39;100219.13;;;29.93;44.27
50430;BME280;36359;41.556;-8.418;2022-07-23T11:55:08;100213.75;;;30.11;45.01
50430;BME280;36359;41.556;-8.418;2022-07-23T11:57:36;100216.59;;;30.01;43.72
50430;BME280;36359;41.556;-8.418;2022-07-23T12:00:14;100216.03;;;30.25;44.30
50430;BME280;36359;41.556;-8.418;2022-07-23T12:02:43;100212.09;;;30.05;45.33
50430;BME280;36359;41.556;-8.418;2022-07-23T12:05:18;100216.03;;;30.04;45.82
50430;BME280;36359;41.556;-8.418;2022-07-23T12:07:46;100206.69;;;30.50;44.89
50430;BME280;36359;41.556;-8.418;2022-07-23T12:13:01;100211.00;;;30.06;44.42
50430;BME280;36359;41.556;-8.418;2022-07-23T12:15:35;100213.16;;;30.45;44.18
50430;BME280;36359;41.556;-8.418;2022-07-23T12:18:04;100203.63;;;30.46;44.16
50430;BME280;36359;41.556;-8.418;2022-07-23T12:20:48;100203.63;;;30.57;43.69
50430;BME280;36359;41.556;-8.418;2022-07-23T12:23:16;100205.66;;;30.30;44.51
50430;BME280;36359;41.556;-8.418;2022-07-23T12:25:45;100200.63;;;30.27;45.18
50430;BME280;36359;41.556;-8.418;2022-07-23T12:28:14;100198.94;;;30.06;45.25
50430;BME280;36359;41.556;-8.418;2022-07-23T12:30:54;100192.69;;;30.55;44.32
50430;BME280;36359;41.556;-8.418;2022-07-23T12:33:37;100193.28;;;30.47;44.26
50430;BME280;36359;41.556;-8.418;2022-07-23T12:36:06;100194.75;;;30.94;43.13
50430;BME280;36359;41.556;-8.418;2022-07-23T12:38:46;100198.13;;;30.96;43.05
50430;BME280;36359;41.556;-8.418;2022-07-23T12:41:14;100197.19;;;31.11;42.07
50430;BME280;36359;41.556;-8.418;2022-07-23T12:43:42;100197.16;;;31.21;40.85
50430;BME280;36359;41.556;-8.418;2022-07-23T12:46:11;100189.13;;;30.99;43.19
50430;BME280;36359;41.556;-8.418;2022-07-23T12:48:49;100190.56;;;30.96;41.44
50430;BME280;36359;41.556;-8.418;2022-07-23T12:51:26;100187.72;;;31.02;42.06
50430;BME280;36359;41.556;-8.418;2022-07-23T12:54:07;100189.78;;;31.30;41.62
50430;BME280;36359;41.556;-8.418;2022-07-23T12:56:38;100174.06;;;31.39;40.68
50430;BME280;36359;41.556;-8.418;2022-07-23T13:01:40;100179.81;;;31.53;38.85
50430;BME280;36359;41.556;-8.418;2022-07-23T13:06:37;100174.72;;;31.21;40.79
50430;BME280;36359;41.556;-8.418;2022-07-23T13:09:07;100175.75;;;31.35;41.02
50430;BME280;36359;41.556;-8.418;2022-07-23T13:11:33;100174.09;;;31.29;40.18
50430;BME280;36359;41.556;-8.418;2022-07-23T13:13:59;100178.75;;;31.44;39.64
50430;BME280;36359;41.556;-8.418;2022-07-23T13:16:29;100174.38;;;31.33;39.91
50430;BME280;36359;41.556;-8.418;2022-07-23T13:18:56;100167.63;;;31.39;39.75
50430;BME280;36359;41.556;-8.418;2022-07-23T13:21:22;100157.25;;;31.29;40.53
50430;BME280;36359;41.556;-8.418;2022-07-23T13:23:48;100163.97;;;31.33;40.35
50430;BME280;36359;41.556;-8.418;2022-07-23T13:26:15;100168.81;;;31.96;39.43
50430;BME280;36359;41.556;-8.418;2022-07-23T13:28:40;100165.59;;;31.74;39.39
50430;BME280;36359;41.556;-8.418;2022-07-23T13:31:07;100166.44;;;31.00;40.81
50430;BME280;36359;41.556;-8.418;2022-07-23T13:33:33;100168.56;;;31.19;40.76
50430;BME280;36359;41.556;-8.418;2022-07-23T13:35:59;100170.41;;;31.34;40.13
50430;BME280;36359;41.556;-8.418;2022-07-23T13:38:25;100159.69;;;31.80;39.10
50430;BME280;36359;41.556;-8.418;2022-07-23T13:40:52;100170.38;;;32.07;38.33
50430;BME280;36359;41.556;-8.418;2022-07-23T13:43:20;100162.31;;;32.01;38.80
50430;BME280;36359;41.556;-8.418;2022-07-23T13:45:47;100162.78;;;32.08;37.99
50430;BME280;36359;41.556;-8.418;2022-07-23T13:48:13;100160.41;;;32.20;37.63