sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:04:47;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:09:52;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:14:56;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:20:01;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:25:07;13.50;81.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:30:11;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:35:15;13.50;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:40:21;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:45:24;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:50:28;13.50;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T00:55:33;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:00:37;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:05:41;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:10:46;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:15:51;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:20:54;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:26:00;13.60;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:31:07;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:36:11;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:41:16;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:46:21;13.50;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:51:27;13.60;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T01:56:35;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:01:39;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:06:43;13.60;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:11:49;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:16:54;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:21:58;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:27:07;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:32:12;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:37:16;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:42:22;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:47:26;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:52:30;13.50;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T02:57:36;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:02:40;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:07:44;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:12:49;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:17:53;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:22:57;13.50;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:28:02;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:33:06;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:38:11;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:43:18;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:48:21;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:53:25;13.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T03:58:31;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:03:35;13.60;82.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:08:39;13.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:13:45;13.60;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:18:49;13.60;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:23:53;13.60;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:28:58;13.60;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:34:02;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:39:06;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:44:11;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:49:15;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:54:19;13.50;82.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T04:59:24;13.50;82.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:04:28;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:09:32;13.60;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:14:38;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:19:41;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:24:45;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:29:50;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:34:54;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:39:58;13.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:45:03;13.50;81.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:50:08;13.60;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T05:55:13;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:00:18;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:05:22;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:10:26;13.50;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:15:32;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:20:36;13.50;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:25:40;13.50;81.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:30:45;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:35:49;13.40;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:40:53;13.50;81.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:45:58;13.50;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:51:06;13.40;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T06:56:13;13.50;81.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:01:19;13.50;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:06:23;13.40;81.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:11:27;13.40;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:16:32;13.40;81.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:21:37;13.40;81.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:26:41;13.40;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:31:46;13.50;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:36:50;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:41:55;13.50;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:47:00;13.40;81.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:52:04;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T07:57:08;13.40;81.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:02:13;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:07:18;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:12:22;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:17:28;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:22:31;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:27:38;13.40;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:32:44;13.40;80.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:37:48;13.40;80.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:42:52;13.50;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:47:57;13.40;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:53:01;13.40;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T08:58:05;13.40;80.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:03:11;13.40;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:08:17;13.50;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:13:21;13.50;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:18:26;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:23:30;13.50;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:28:36;13.50;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:33:41;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:38:47;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:43:51;13.50;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:49:01;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:54:06;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T09:59:11;13.50;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:04:17;13.50;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:09:21;13.60;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:14:25;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:19:31;13.50;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:24:35;13.50;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:29:39;13.50;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:34:44;13.50;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:39:48;13.60;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:44:52;13.60;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:50:00;13.60;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T10:55:07;13.60;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:00:11;13.60;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:05:16;13.60;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:10:22;13.60;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:15:27;13.60;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:20:33;13.70;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:25:37;13.70;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:30:43;13.70;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:35:49;13.70;78.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:40:56;13.70;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:46:00;13.70;78.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:51:11;13.80;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T11:56:21;13.80;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:01:25;13.80;78.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:06:30;13.80;78.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:11:35;13.80;78.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:16:39;13.90;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:21:45;13.80;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:26:48;13.80;78.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:31:56;13.80;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:37:02;13.90;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:42:07;13.90;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:47:11;13.90;78.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:52:17;13.90;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T12:57:21;13.90;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:02:25;13.90;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:07:30;13.90;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:12:34;13.90;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:17:38;13.90;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:22:43;13.90;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:27:47;14.00;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:32:50;14.00;79.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:37:56;14.00;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:43:00;14.00;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:48:04;14.00;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:53:10;14.00;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T13:58:14;13.90;79.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:03:18;13.90;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:08:24;14.00;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:13:28;13.90;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:18:31;13.90;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:23:37;14.00;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:28:40;14.00;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:33:44;14.00;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:38:50;13.90;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:43:54;14.00;79.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:48:57;13.90;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:54:04;13.90;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T14:59:07;14.00;79.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:04:11;14.00;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:09:16;14.00;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:14:20;13.90;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:19:24;14.00;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:24:29;13.90;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:29:34;13.90;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:34:38;14.00;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:39:43;13.90;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:44:47;13.90;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:49:52;13.90;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T15:54:57;13.90;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:00:01;13.90;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:05:06;13.90;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:10:13;13.90;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:15:17;13.90;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:20:20;13.80;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:25:25;13.80;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:30:29;13.90;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:35:33;14.00;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:40:51;13.90;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:45:56;13.90;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:51:00;13.80;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T16:56:05;13.80;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:01:09;13.80;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:06:13;13.80;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:11:23;13.80;80.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:16:26;13.80;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:21:30;13.80;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:26:35;13.80;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:31:39;13.80;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:36:46;13.80;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:41:52;13.80;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:46:57;13.80;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:52:01;13.70;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T17:57:06;13.80;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:02:10;13.80;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:07:14;13.80;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:12:19;13.80;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:17:23;13.70;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:22:27;13.70;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:27:35;13.70;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:32:40;13.70;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:37:43;13.70;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:42:51;13.70;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:47:56;13.70;80.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:52:59;13.70;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T18:58:05;13.70;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:03:08;13.70;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:08:13;13.70;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:13:18;13.70;80.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:18:22;13.60;80.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:23:26;13.70;80.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:28:31;13.70;80.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:33:35;13.70;80.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:38:39;13.70;79.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:43:45;13.70;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:48:48;13.70;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:53:52;13.70;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T19:58:57;13.70;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:04:02;13.70;79.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:09:06;13.60;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:14:11;13.70;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:19:15;13.70;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:24:18;13.70;79.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:29:23;13.70;79.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:34:28;13.60;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:39:32;13.60;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:44:37;13.60;79.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:49:41;13.70;79.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:54:45;13.60;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T20:59:52;13.60;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:04:56;13.60;79.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:10:00;13.60;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:15:06;13.70;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:20:10;13.70;79.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:25:14;13.50;78.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:30:19;13.70;78.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:35:23;13.60;78.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:40:27;13.60;78.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:45:32;13.70;78.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:50:36;13.60;78.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T21:55:39;13.60;78.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:00:44;13.60;78.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:05:48;13.60;78.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:10:53;13.60;78.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:15:59;13.70;78.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:21:04;13.60;78.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:26:08;13.60;78.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:31:13;13.60;78.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:36:19;13.60;78.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:41:24;13.60;78.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:46:29;13.60;78.00
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:51:34;13.60;78.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T22:56:39;13.60;78.50
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:01:44;13.60;78.10
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:06:48;13.60;78.30
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:11:52;13.50;78.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:16:57;13.50;77.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:22:01;13.60;78.20
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:27:04;13.60;77.90
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:32:11;13.60;77.80
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:37:15;13.60;77.60
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:42:19;13.50;77.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:47:24;13.50;77.40
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:52:28;13.60;77.70
74368;DHT22;64991;41.090;-8.118;2024-01-11T23:57:32;13.50;77.30
