sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48263;SDS011;34086;51.076;13.722;2023-04-03T00:00:43;8.05;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:01:44;7.05;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:02:45;9.05;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:03:45;7.40;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:04:47;7.60;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:05:47;5.82;;;2.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:06:48;5.28;;;2.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:07:49;7.47;;;3.03;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:08:50;7.25;;;2.92;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:09:51;7.45;;;3.25;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:10:51;6.28;;;3.03;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:11:52;6.95;;;3.22;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:12:52;6.35;;;2.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:13:53;5.65;;;2.45;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:14:53;6.05;;;2.35;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:15:54;7.68;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:16:55;6.93;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:17:55;7.10;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:18:56;5.85;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:19:57;7.55;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:20:58;7.45;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:21:58;7.40;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:22:59;5.88;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:24:00;5.63;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:25:01;6.90;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:26:01;7.43;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:27:02;6.35;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:28:03;5.93;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:29:04;5.35;;;2.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:30:05;7.47;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:31:07;4.70;;;2.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:32:07;6.28;;;3.13;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:33:09;8.25;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:34:12;4.90;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:35:13;10.35;;;3.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:36:15;7.55;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:37:16;6.70;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:38:17;6.97;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:39:18;4.20;;;2.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:40:18;6.05;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:41:19;8.93;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:42:21;4.63;;;2.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:43:23;8.73;;;3.13;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:45:34;7.10;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:46:37;4.55;;;2.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:47:38;8.32;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:48:41;6.43;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:49:44;9.38;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:50:46;9.02;;;3.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:51:48;11.48;;;5.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:52:48;17.80;;;6.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:53:50;18.42;;;6.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:55:00;13.52;;;5.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:56:06;8.32;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:57:10;8.95;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:58:11;7.30;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T00:59:13;7.13;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:00:17;7.63;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:01:21;5.35;;;2.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:02:25;5.97;;;2.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:03:26;4.55;;;2.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:04:35;6.03;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:05:37;7.72;;;3.35;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:06:38;7.13;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:07:41;5.32;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:08:42;4.57;;;2.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:09:44;6.55;;;2.95;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:10:46;5.93;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:11:47;6.50;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:12:49;5.85;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:13:50;7.57;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:14:55;6.60;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:16:00;5.30;;;2.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:17:03;5.32;;;2.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:18:22;8.48;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:19:25;8.07;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:20:31;4.43;;;2.58;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:22:27;6.65;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:23:21;4.85;;;2.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:25:47;8.02;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:26:50;7.10;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:27:51;5.78;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:28:53;7.10;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:29:55;6.30;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:32:10;5.38;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:33:11;8.05;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:34:12;5.50;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:35:12;5.25;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:36:15;4.57;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:37:18;7.47;;;2.92;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:38:19;7.53;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:39:20;6.22;;;2.58;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:40:22;7.05;;;2.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:41:22;8.15;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:42:25;5.93;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:43:26;6.05;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:44:26;7.10;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:45:27;5.28;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:46:28;4.32;;;2.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:47:28;5.18;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:48:30;5.72;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:49:30;4.70;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:50:31;6.57;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:51:31;5.65;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:52:33;8.40;;;2.92;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:53:33;7.32;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:54:34;5.82;;;2.45;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:55:35;6.40;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:56:35;5.25;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:57:36;6.35;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:58:37;8.35;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T01:59:38;7.68;;;3.03;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:00:38;6.93;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:01:39;6.32;;;3.08;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:02:40;7.85;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:03:41;6.68;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:04:41;6.28;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:05:42;7.57;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:06:44;5.57;;;2.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:07:44;7.10;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:08:45;6.13;;;2.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:09:46;6.13;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:10:47;7.40;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:11:48;5.68;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:12:49;7.40;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:13:50;7.88;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:14:51;6.45;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:15:51;7.07;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:16:52;6.78;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:17:56;7.13;;;2.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:18:56;5.55;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:19:57;7.05;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:20:58;4.65;;;2.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:22:00;7.80;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:23:02;7.88;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:24:03;6.93;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:25:04;5.88;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:26:06;6.85;;;3.15;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:27:07;8.05;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:28:08;6.95;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:29:15;8.15;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:30:18;6.13;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:31:19;8.40;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:32:22;7.90;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:33:24;8.27;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:34:25;6.68;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:35:27;5.88;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:36:31;6.20;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:37:35;6.05;;;2.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:38:36;4.93;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:39:36;5.88;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:40:37;7.03;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:41:38;7.07;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:42:44;7.00;;;2.97;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:43:45;7.68;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:44:45;6.03;;;2.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:45:46;7.50;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:46:47;5.32;;;2.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:47:47;4.57;;;2.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:48:48;7.97;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:49:49;8.85;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:50:49;6.47;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:51:50;8.18;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:52:51;7.05;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:53:51;7.13;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:54:56;5.82;;;2.58;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:55:56;6.68;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:56:57;6.72;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:57:58;6.80;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:58:58;7.20;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T02:59:59;6.05;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:01:00;7.07;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:02:00;8.70;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:03:01;7.65;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:04:02;9.20;;;3.13;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:05:03;8.27;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:06:05;6.60;;;2.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:07:07;6.25;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:08:08;6.53;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:09:12;4.82;;;2.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:10:13;7.13;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:11:14;8.57;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:12:15;7.55;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:13:15;7.07;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:14:16;6.13;;;2.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:15:16;7.60;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:16:19;7.88;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:17:20;6.53;;;3.03;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:18:20;7.57;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:19:22;9.13;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:20:23;6.93;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:21:24;6.57;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:22:26;6.32;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:23:27;8.32;;;2.67;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:24:29;7.18;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:25:29;7.55;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:26:30;10.70;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:27:31;8.40;;;2.97;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:28:32;5.93;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:29:33;6.20;;;2.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:30:34;7.63;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:31:35;7.70;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:32:35;6.82;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:33:36;6.78;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:34:36;7.20;;;2.92;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:35:37;4.93;;;2.58;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:36:38;7.05;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:37:39;8.85;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:38:39;9.68;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:39:40;7.35;;;2.88;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:40:41;7.75;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:41:42;5.35;;;2.97;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:42:42;7.82;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:43:43;6.35;;;2.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:44:44;7.85;;;3.03;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:45:46;6.95;;;2.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:46:51;6.88;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:47:51;9.02;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:48:52;6.82;;;2.78;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:49:53;7.25;;;2.95;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:50:54;7.38;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:51:58;6.95;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:52:59;7.85;;;2.97;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:54:00;9.02;;;2.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:55:01;6.68;;;2.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:56:01;7.15;;;2.95;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:57:04;8.85;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:58:05;6.93;;;2.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T03:59:07;8.63;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:00:08;9.27;;;3.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:01:15;9.30;;;3.33;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:02:20;7.63;;;2.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:03:21;8.55;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:04:23;5.75;;;2.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:05:24;10.00;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:06:26;59.97;;;5.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:07:30;8.18;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:08:31;18.95;;;3.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:09:32;21.25;;;4.15;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:10:33;8.65;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:11:35;8.18;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:12:36;10.73;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:13:38;18.20;;;3.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:14:39;8.15;;;3.42;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:15:42;7.13;;;2.92;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:16:43;6.82;;;3.13;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:17:49;10.63;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:18:49;8.57;;;2.95;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:19:50;9.05;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:20:51;9.05;;;2.97;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:21:52;9.63;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:22:53;7.22;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:23:55;8.90;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:24:56;11.38;;;3.58;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:25:56;8.75;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:26:57;8.70;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:27:59;9.40;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:29:00;8.50;;;3.08;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:30:01;7.65;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:31:02;7.25;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:32:06;9.38;;;3.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:33:07;10.77;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:34:08;7.90;;;3.15;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:35:10;8.95;;;3.08;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:36:15;7.55;;;2.95;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:37:17;6.90;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:38:20;10.77;;;3.28;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:39:22;9.05;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:40:23;8.07;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:41:23;7.03;;;3.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:42:25;7.65;;;2.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:43:26;10.05;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:44:28;8.88;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:45:29;7.95;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:46:30;8.68;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:47:32;10.15;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:48:34;7.82;;;3.08;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:49:35;6.82;;;3.03;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:50:36;9.63;;;3.17;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:51:37;8.85;;;3.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:52:38;9.23;;;3.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:53:41;9.35;;;3.13;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:54:44;8.73;;;3.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:55:45;8.18;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:56:46;8.52;;;3.35;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:57:46;7.70;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:58:47;9.52;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T04:59:49;9.07;;;3.05;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:00:50;11.60;;;3.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:01:58;8.95;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:03:00;8.43;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:04:00;9.90;;;3.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:05:02;7.10;;;3.35;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:06:03;8.52;;;3.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:07:06;9.52;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:08:09;10.43;;;3.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:09:12;9.00;;;3.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:10:16;8.13;;;3.13;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:11:19;9.00;;;3.38;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:12:23;7.28;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:13:29;8.95;;;3.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:14:30;10.98;;;3.95;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:15:35;7.85;;;3.38;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:16:37;9.63;;;3.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:17:38;10.23;;;4.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:18:40;12.35;;;4.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:19:43;10.32;;;4.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:20:45;10.75;;;3.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:21:49;9.68;;;3.63;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:22:50;9.68;;;3.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:23:51;9.82;;;3.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:24:53;8.35;;;3.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:25:56;11.35;;;3.80;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:27:04;12.88;;;4.00;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:28:08;10.25;;;3.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:29:09;9.05;;;3.55;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:30:10;10.55;;;3.97;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:31:13;9.60;;;3.75;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:32:15;7.05;;;3.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:33:18;7.95;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:34:24;12.23;;;3.83;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:35:26;9.48;;;3.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:36:31;10.88;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:37:37;7.95;;;3.28;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:38:38;10.07;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:39:39;9.38;;;3.47;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:40:41;11.10;;;3.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:41:42;8.13;;;3.70;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:42:43;10.48;;;3.38;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:43:44;8.13;;;3.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:44:45;10.38;;;3.38;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:45:47;12.15;;;3.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:46:49;9.68;;;3.72;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:47:49;7.80;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:48:50;9.48;;;3.90;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:49:54;9.40;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:50:55;12.10;;;3.85;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:51:58;8.20;;;3.60;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:53:04;8.40;;;2.92;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:54:10;14.05;;;4.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:55:28;9.20;;;3.42;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:56:29;9.82;;;3.53;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:57:30;11.98;;;3.30;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:58:30;10.45;;;3.38;;
48263;SDS011;34086;51.076;13.722;2023-04-03T05:59:31;10.38;;;3.50;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:00:33;12.02;;;3.65;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:01:36;8.35;;;3.42;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:02:37;8.95;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:03:38;9.82;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:04:39;8.70;;;3.33;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:05:46;9.15;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:07:47;10.57;;;3.20;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:08:49;7.82;;;3.28;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:09:50;8.00;;;3.40;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:10:53;8.68;;;3.10;;
48263;SDS011;34086;51.076;13.722;2023-04-03T06:11:54;8.60;;;3.53;;