sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-04-21T00:02:00;99206.78;;;12.91;74.97
71151;BME280;59071;42.138;24.768;2023-04-21T00:04:25;99205.97;;;13.03;74.35
71151;BME280;59071;42.138;24.768;2023-04-21T00:06:51;99203.75;;;13.00;73.54
71151;BME280;59071;42.138;24.768;2023-04-21T00:09:17;99197.97;;;12.91;74.06
71151;BME280;59071;42.138;24.768;2023-04-21T00:11:42;99195.28;;;12.79;75.01
71151;BME280;59071;42.138;24.768;2023-04-21T00:14:07;99197.63;;;12.76;75.90
71151;BME280;59071;42.138;24.768;2023-04-21T00:16:33;99195.50;;;13.13;74.21
71151;BME280;59071;42.138;24.768;2023-04-21T00:18:58;99197.25;;;12.72;75.78
71151;BME280;59071;42.138;24.768;2023-04-21T00:21:23;99202.19;;;12.45;77.20
71151;BME280;59071;42.138;24.768;2023-04-21T00:23:49;99203.09;;;12.39;77.56
71151;BME280;59071;42.138;24.768;2023-04-21T00:26:14;99200.91;;;12.36;78.53
71151;BME280;59071;42.138;24.768;2023-04-21T00:28:40;99194.34;;;12.20;78.87
71151;BME280;59071;42.138;24.768;2023-04-21T00:31:05;99191.31;;;12.16;79.11
71151;BME280;59071;42.138;24.768;2023-04-21T00:33:30;99186.66;;;12.00;80.26
71151;BME280;59071;42.138;24.768;2023-04-21T00:35:55;99194.28;;;12.26;79.09
71151;BME280;59071;42.138;24.768;2023-04-21T00:38:23;99190.13;;;12.42;78.56
71151;BME280;59071;42.138;24.768;2023-04-21T00:40:48;99190.91;;;12.31;79.27
71151;BME280;59071;42.138;24.768;2023-04-21T00:43:13;99194.97;;;12.33;79.18
71151;BME280;59071;42.138;24.768;2023-04-21T00:45:39;99193.00;;;12.41;79.27
71151;BME280;59071;42.138;24.768;2023-04-21T00:48:05;99192.78;;;12.42;79.08
71151;BME280;59071;42.138;24.768;2023-04-21T00:50:30;99189.34;;;12.54;79.48
71151;BME280;59071;42.138;24.768;2023-04-21T00:52:56;99186.47;;;12.13;82.73
71151;BME280;59071;42.138;24.768;2023-04-21T00:55:21;99189.19;;;12.06;83.80
71151;BME280;59071;42.138;24.768;2023-04-21T00:57:47;99187.19;;;11.71;86.30
71151;BME280;59071;42.138;24.768;2023-04-21T01:00:13;99184.28;;;11.73;86.04
71151;BME280;59071;42.138;24.768;2023-04-21T01:02:38;99180.69;;;11.49;87.81
71151;BME280;59071;42.138;24.768;2023-04-21T01:05:04;99183.47;;;11.72;87.56
71151;BME280;59071;42.138;24.768;2023-04-21T01:07:31;99173.66;;;11.54;87.33
71151;BME280;59071;42.138;24.768;2023-04-21T01:09:56;99178.38;;;11.71;87.22
71151;BME280;59071;42.138;24.768;2023-04-21T01:12:22;99175.72;;;11.71;86.70
71151;BME280;59071;42.138;24.768;2023-04-21T01:14:47;99181.38;;;11.74;87.09
71151;BME280;59071;42.138;24.768;2023-04-21T01:17:12;99177.25;;;11.79;87.29
71151;BME280;59071;42.138;24.768;2023-04-21T01:19:39;99177.59;;;11.33;88.78
71151;BME280;59071;42.138;24.768;2023-04-21T01:22:06;99178.97;;;11.36;89.75
71151;BME280;59071;42.138;24.768;2023-04-21T01:24:38;99185.94;;;11.37;89.20
71151;BME280;59071;42.138;24.768;2023-04-21T01:27:14;99185.56;;;11.33;89.07
71151;BME280;59071;42.138;24.768;2023-04-21T01:29:41;99177.59;;;11.33;89.24
71151;BME280;59071;42.138;24.768;2023-04-21T01:32:10;99175.94;;;11.14;91.65
71151;BME280;59071;42.138;24.768;2023-04-21T01:34:36;99178.59;;;11.69;88.89
71151;BME280;59071;42.138;24.768;2023-04-21T01:37:01;99180.19;;;11.89;87.81
71151;BME280;59071;42.138;24.768;2023-04-21T01:39:26;99173.38;;;11.74;86.75
71151;BME280;59071;42.138;24.768;2023-04-21T01:41:52;99174.13;;;11.82;86.79
71151;BME280;59071;42.138;24.768;2023-04-21T01:44:19;99174.50;;;11.67;87.17
71151;BME280;59071;42.138;24.768;2023-04-21T01:46:45;99183.63;;;11.78;85.55
71151;BME280;59071;42.138;24.768;2023-04-21T01:49:10;99174.03;;;11.58;87.42
71151;BME280;59071;42.138;24.768;2023-04-21T01:51:35;99175.47;;;11.72;86.57
71151;BME280;59071;42.138;24.768;2023-04-21T01:54:00;99172.03;;;11.84;85.99
71151;BME280;59071;42.138;24.768;2023-04-21T01:56:26;99175.28;;;11.86;85.31
71151;BME280;59071;42.138;24.768;2023-04-21T01:58:51;99174.88;;;11.70;86.16
71151;BME280;59071;42.138;24.768;2023-04-21T02:01:17;99179.66;;;11.80;86.94
71151;BME280;59071;42.138;24.768;2023-04-21T02:03:42;99183.94;;;11.69;87.26
71151;BME280;59071;42.138;24.768;2023-04-21T02:06:08;99184.03;;;11.74;86.94
71151;BME280;59071;42.138;24.768;2023-04-21T02:08:33;99191.47;;;11.72;87.12
71151;BME280;59071;42.138;24.768;2023-04-21T02:11:00;99193.25;;;11.79;86.58
71151;BME280;59071;42.138;24.768;2023-04-21T02:13:25;99192.66;;;11.58;87.76
71151;BME280;59071;42.138;24.768;2023-04-21T02:15:50;99189.50;;;11.31;88.62
71151;BME280;59071;42.138;24.768;2023-04-21T02:18:16;99193.84;;;11.44;88.25
71151;BME280;59071;42.138;24.768;2023-04-21T02:20:41;99197.56;;;11.43;87.49
71151;BME280;59071;42.138;24.768;2023-04-21T02:23:07;99188.22;;;11.33;88.06
71151;BME280;59071;42.138;24.768;2023-04-21T02:25:32;99185.00;;;11.50;87.13
71151;BME280;59071;42.138;24.768;2023-04-21T02:27:57;99182.91;;;11.52;86.46
71151;BME280;59071;42.138;24.768;2023-04-21T02:30:22;99189.19;;;11.39;86.80
71151;BME280;59071;42.138;24.768;2023-04-21T02:32:48;99180.69;;;11.49;86.71
71151;BME280;59071;42.138;24.768;2023-04-21T02:35:13;99177.34;;;11.53;86.54
71151;BME280;59071;42.138;24.768;2023-04-21T02:37:38;99178.97;;;11.54;85.72
71151;BME280;59071;42.138;24.768;2023-04-21T02:40:04;99178.38;;;11.52;86.40
71151;BME280;59071;42.138;24.768;2023-04-21T02:42:31;99166.41;;;11.25;87.07
71151;BME280;59071;42.138;24.768;2023-04-21T02:44:56;99176.41;;;11.29;86.09
71151;BME280;59071;42.138;24.768;2023-04-21T02:47:22;99171.13;;;11.23;86.19
71151;BME280;59071;42.138;24.768;2023-04-21T02:49:47;99175.06;;;11.20;86.48
71151;BME280;59071;42.138;24.768;2023-04-21T02:52:12;99169.94;;;11.19;86.01
71151;BME280;59071;42.138;24.768;2023-04-21T02:54:37;99166.34;;;11.31;85.56
71151;BME280;59071;42.138;24.768;2023-04-21T02:57:03;99168.78;;;11.14;87.58
71151;BME280;59071;42.138;24.768;2023-04-21T02:59:28;99171.72;;;11.06;86.90
71151;BME280;59071;42.138;24.768;2023-04-21T03:01:53;99169.16;;;11.18;86.09
71151;BME280;59071;42.138;24.768;2023-04-21T03:04:18;99177.47;;;11.03;85.60
71151;BME280;59071;42.138;24.768;2023-04-21T03:06:44;99178.00;;;10.93;86.01
71151;BME280;59071;42.138;24.768;2023-04-21T03:09:09;99173.56;;;10.87;86.78
71151;BME280;59071;42.138;24.768;2023-04-21T03:11:34;99173.31;;;10.89;86.50
71151;BME280;59071;42.138;24.768;2023-04-21T03:14:00;99174.91;;;10.71;86.47
71151;BME280;59071;42.138;24.768;2023-04-21T03:16:25;99176.94;;;10.76;86.07
71151;BME280;59071;42.138;24.768;2023-04-21T03:18:51;99178.66;;;10.39;87.84
71151;BME280;59071;42.138;24.768;2023-04-21T03:21:17;99178.47;;;10.02;90.27
71151;BME280;59071;42.138;24.768;2023-04-21T03:23:42;99183.19;;;10.00;90.32
71151;BME280;59071;42.138;24.768;2023-04-21T03:26:08;99191.63;;;10.22;89.39
71151;BME280;59071;42.138;24.768;2023-04-21T03:28:33;99187.44;;;10.39;87.82
71151;BME280;59071;42.138;24.768;2023-04-21T03:30:58;99190.94;;;10.40;88.55
71151;BME280;59071;42.138;24.768;2023-04-21T03:33:24;99187.59;;;10.44;87.37
71151;BME280;59071;42.138;24.768;2023-04-21T03:35:49;99184.63;;;10.59;87.63
71151;BME280;59071;42.138;24.768;2023-04-21T03:38:14;99193.13;;;10.43;88.06
71151;BME280;59071;42.138;24.768;2023-04-21T03:40:40;99191.97;;;10.64;87.04
71151;BME280;59071;42.138;24.768;2023-04-21T03:43:05;99200.91;;;10.69;86.59
71151;BME280;59071;42.138;24.768;2023-04-21T03:45:30;99208.28;;;10.74;85.50
71151;BME280;59071;42.138;24.768;2023-04-21T03:47:56;99204.56;;;10.75;86.64
71151;BME280;59071;42.138;24.768;2023-04-21T03:50:21;99208.78;;;10.83;85.45
71151;BME280;59071;42.138;24.768;2023-04-21T03:52:47;99206.84;;;10.71;86.02
71151;BME280;59071;42.138;24.768;2023-04-21T03:55:12;99195.53;;;11.01;83.89
71151;BME280;59071;42.138;24.768;2023-04-21T03:57:38;99199.75;;;11.64;83.26
71151;BME280;59071;42.138;24.768;2023-04-21T04:00:05;99203.09;;;12.39;78.45
71151;BME280;59071;42.138;24.768;2023-04-21T04:02:30;99204.22;;;12.73;76.80
71151;BME280;59071;42.138;24.768;2023-04-21T04:04:56;99207.94;;;13.19;74.71
71151;BME280;59071;42.138;24.768;2023-04-21T04:07:21;99216.41;;;13.63;73.88
71151;BME280;59071;42.138;24.768;2023-04-21T04:09:47;99210.97;;;13.87;72.23
71151;BME280;59071;42.138;24.768;2023-04-21T04:12:12;99204.94;;;14.08;70.48
71151;BME280;59071;42.138;24.768;2023-04-21T04:14:37;99208.97;;;14.23;70.09
71151;BME280;59071;42.138;24.768;2023-04-21T04:17:03;99208.91;;;14.35;69.80
71151;BME280;59071;42.138;24.768;2023-04-21T04:19:29;99206.81;;;14.54;68.50
71151;BME280;59071;42.138;24.768;2023-04-21T04:21:56;99204.34;;;14.81;67.12
71151;BME280;59071;42.138;24.768;2023-04-21T04:24:21;99200.97;;;15.08;66.97
71151;BME280;59071;42.138;24.768;2023-04-21T04:26:47;99210.06;;;15.23;66.14
71151;BME280;59071;42.138;24.768;2023-04-21T04:29:12;99213.41;;;15.53;65.68
71151;BME280;59071;42.138;24.768;2023-04-21T04:31:38;99222.88;;;15.60;64.58
71151;BME280;59071;42.138;24.768;2023-04-21T04:34:03;99220.81;;;16.12;63.95
71151;BME280;59071;42.138;24.768;2023-04-21T04:36:28;99215.28;;;16.51;62.01
71151;BME280;59071;42.138;24.768;2023-04-21T04:38:54;99222.50;;;16.45;61.97
71151;BME280;59071;42.138;24.768;2023-04-21T04:41:20;99220.13;;;16.49;62.66
71151;BME280;59071;42.138;24.768;2023-04-21T04:43:46;99224.41;;;16.50;61.45
71151;BME280;59071;42.138;24.768;2023-04-21T04:46:12;99226.44;;;16.37;60.86
71151;BME280;59071;42.138;24.768;2023-04-21T04:48:37;99229.31;;;16.85;59.84
71151;BME280;59071;42.138;24.768;2023-04-21T04:51:03;99233.34;;;16.88;59.34
71151;BME280;59071;42.138;24.768;2023-04-21T04:53:28;99230.78;;;17.03;59.03
71151;BME280;59071;42.138;24.768;2023-04-21T04:55:54;99246.38;;;17.49;57.75
71151;BME280;59071;42.138;24.768;2023-04-21T04:58:19;99237.69;;;17.89;56.14
71151;BME280;59071;42.138;24.768;2023-04-21T05:00:46;99233.53;;;18.40;55.20
71151;BME280;59071;42.138;24.768;2023-04-21T05:03:11;99237.63;;;18.83;54.12
71151;BME280;59071;42.138;24.768;2023-04-21T05:05:36;99239.13;;;19.51;52.01
71151;BME280;59071;42.138;24.768;2023-04-21T05:08:02;99233.88;;;19.96;50.18
71151;BME280;59071;42.138;24.768;2023-04-21T05:10:27;99239.28;;;20.35;49.44
71151;BME280;59071;42.138;24.768;2023-04-21T05:12:52;99238.88;;;20.62;48.01
71151;BME280;59071;42.138;24.768;2023-04-21T05:15:17;99238.78;;;20.73;47.00
71151;BME280;59071;42.138;24.768;2023-04-21T05:17:43;99241.06;;;20.60;47.12
71151;BME280;59071;42.138;24.768;2023-04-21T05:20:08;99242.25;;;20.39;46.43
71151;BME280;59071;42.138;24.768;2023-04-21T05:22:37;99235.88;;;20.98;45.85
71151;BME280;59071;42.138;24.768;2023-04-21T05:25:02;99236.81;;;21.42;44.50
71151;BME280;59071;42.138;24.768;2023-04-21T05:27:28;99235.78;;;21.86;42.79
71151;BME280;59071;42.138;24.768;2023-04-21T05:29:53;99224.84;;;21.48;43.08
71151;BME280;59071;42.138;24.768;2023-04-21T05:32:21;99230.16;;;21.00;43.14
71151;BME280;59071;42.138;24.768;2023-04-21T05:34:46;99237.03;;;21.45;42.81
71151;BME280;59071;42.138;24.768;2023-04-21T05:37:11;99234.53;;;21.97;41.25
71151;BME280;59071;42.138;24.768;2023-04-21T05:39:37;99237.97;;;21.60;41.03
71151;BME280;59071;42.138;24.768;2023-04-21T05:42:02;99232.97;;;21.48;41.41
71151;BME280;59071;42.138;24.768;2023-04-21T05:44:28;99227.56;;;21.48;41.80
71151;BME280;59071;42.138;24.768;2023-04-21T05:46:53;99224.25;;;21.51;41.47
71151;BME280;59071;42.138;24.768;2023-04-21T05:49:18;99220.81;;;22.32;40.33
71151;BME280;59071;42.138;24.768;2023-04-21T05:51:44;99219.63;;;22.38;40.23
71151;BME280;59071;42.138;24.768;2023-04-21T05:54:09;99218.13;;;21.89;40.70
71151;BME280;59071;42.138;24.768;2023-04-21T05:56:35;99223.94;;;21.58;40.60
71151;BME280;59071;42.138;24.768;2023-04-21T05:59:00;99215.91;;;22.34;39.34
71151;BME280;59071;42.138;24.768;2023-04-21T06:01:25;99215.75;;;22.25;39.03
71151;BME280;59071;42.138;24.768;2023-04-21T06:03:50;99193.94;;;22.35;39.35
71151;BME280;59071;42.138;24.768;2023-04-21T06:06:16;99207.72;;;23.05;37.98
71151;BME280;59071;42.138;24.768;2023-04-21T06:08:41;99209.78;;;21.85;39.51
71151;BME280;59071;42.138;24.768;2023-04-21T06:11:07;99206.81;;;22.76;38.63
71151;BME280;59071;42.138;24.768;2023-04-21T06:13:32;99202.72;;;23.12;36.87
71151;BME280;59071;42.138;24.768;2023-04-21T06:15:57;99215.50;;;22.21;38.65
71151;BME280;59071;42.138;24.768;2023-04-21T06:18:22;99209.13;;;22.50;38.05
71151;BME280;59071;42.138;24.768;2023-04-21T06:20:48;99205.81;;;22.86;37.07
71151;BME280;59071;42.138;24.768;2023-04-21T06:23:14;99213.34;;;23.22;35.81
71151;BME280;59071;42.138;24.768;2023-04-21T06:25:39;99211.28;;;22.34;36.78
71151;BME280;59071;42.138;24.768;2023-04-21T06:28:04;99191.09;;;22.59;36.21
71151;BME280;59071;42.138;24.768;2023-04-21T06:30:30;99195.53;;;22.69;36.21
71151;BME280;59071;42.138;24.768;2023-04-21T06:32:55;99202.84;;;22.55;36.18
71151;BME280;59071;42.138;24.768;2023-04-21T06:35:20;99195.91;;;22.30;36.64
71151;BME280;59071;42.138;24.768;2023-04-21T06:37:45;99196.84;;;22.01;36.93
71151;BME280;59071;42.138;24.768;2023-04-21T06:40:11;99192.50;;;22.19;36.33
71151;BME280;59071;42.138;24.768;2023-04-21T06:42:38;99191.34;;;23.10;36.25
71151;BME280;59071;42.138;24.768;2023-04-21T06:45:03;99192.44;;;23.22;34.92
71151;BME280;59071;42.138;24.768;2023-04-21T06:47:29;99189.56;;;23.19;35.41
71151;BME280;59071;42.138;24.768;2023-04-21T06:49:54;99192.66;;;23.81;33.47
71151;BME280;59071;42.138;24.768;2023-04-21T06:52:19;99191.03;;;23.53;33.94
71151;BME280;59071;42.138;24.768;2023-04-21T06:54:45;99201.16;;;24.03;33.64
71151;BME280;59071;42.138;24.768;2023-04-21T06:57:10;99200.41;;;23.74;33.50
71151;BME280;59071;42.138;24.768;2023-04-21T06:59:35;99206.09;;;22.71;35.52
71151;BME280;59071;42.138;24.768;2023-04-21T07:02:01;99208.84;;;22.33;36.10
71151;BME280;59071;42.138;24.768;2023-04-21T07:04:26;99199.94;;;22.65;35.69
71151;BME280;59071;42.138;24.768;2023-04-21T07:06:54;99205.72;;;22.77;35.10
71151;BME280;59071;42.138;24.768;2023-04-21T07:09:20;99212.56;;;23.35;34.67
71151;BME280;59071;42.138;24.768;2023-04-21T07:11:45;99206.97;;;23.46;34.58
71151;BME280;59071;42.138;24.768;2023-04-21T07:14:10;99211.75;;;23.49;34.12
71151;BME280;59071;42.138;24.768;2023-04-21T07:16:35;99214.16;;;23.22;35.31
71151;BME280;59071;42.138;24.768;2023-04-21T07:19:01;99212.16;;;23.28;34.91
71151;BME280;59071;42.138;24.768;2023-04-21T07:21:26;99217.38;;;23.66;34.42
71151;BME280;59071;42.138;24.768;2023-04-21T07:23:52;99208.34;;;23.15;34.50
71151;BME280;59071;42.138;24.768;2023-04-21T07:26:17;99199.00;;;23.08;35.13
71151;BME280;59071;42.138;24.768;2023-04-21T07:28:43;99193.34;;;23.32;34.83
71151;BME280;59071;42.138;24.768;2023-04-21T07:31:08;99204.84;;;23.84;34.17
71151;BME280;59071;42.138;24.768;2023-04-21T07:33:34;99198.50;;;24.70;33.48
71151;BME280;59071;42.138;24.768;2023-04-21T07:35:59;99203.06;;;25.46;32.31
71151;BME280;59071;42.138;24.768;2023-04-21T07:38:24;99196.84;;;24.61;32.57
71151;BME280;59071;42.138;24.768;2023-04-21T07:40:50;99206.03;;;24.28;33.35
71151;BME280;59071;42.138;24.768;2023-04-21T07:43:16;99197.63;;;24.02;33.44
71151;BME280;59071;42.138;24.768;2023-04-21T07:45:42;99202.56;;;24.36;33.55
71151;BME280;59071;42.138;24.768;2023-04-21T07:48:07;99196.22;;;24.41;33.83
71151;BME280;59071;42.138;24.768;2023-04-21T07:50:32;99195.94;;;24.29;33.88
71151;BME280;59071;42.138;24.768;2023-04-21T07:53:00;99195.69;;;24.75;33.31
71151;BME280;59071;42.138;24.768;2023-04-21T07:55:26;99198.44;;;24.84;32.89
71151;BME280;59071;42.138;24.768;2023-04-21T07:57:51;99191.63;;;24.28;33.53
71151;BME280;59071;42.138;24.768;2023-04-21T08:00:16;99201.75;;;25.04;32.92
71151;BME280;59071;42.138;24.768;2023-04-21T08:02:42;99193.75;;;25.07;33.03
71151;BME280;59071;42.138;24.768;2023-04-21T08:05:07;99209.06;;;24.49;33.09
71151;BME280;59071;42.138;24.768;2023-04-21T08:07:32;99201.50;;;24.60;33.89
71151;BME280;59071;42.138;24.768;2023-04-21T08:09:58;99196.06;;;24.46;33.36
71151;BME280;59071;42.138;24.768;2023-04-21T08:12:24;99187.81;;;24.74;33.37
71151;BME280;59071;42.138;24.768;2023-04-21T08:14:49;99186.97;;;24.65;33.99
71151;BME280;59071;42.138;24.768;2023-04-21T08:17:15;99191.09;;;24.62;32.92
71151;BME280;59071;42.138;24.768;2023-04-21T08:19:40;99185.09;;;24.51;32.96
71151;BME280;59071;42.138;24.768;2023-04-21T08:22:05;99180.03;;;24.81;32.75
71151;BME280;59071;42.138;24.768;2023-04-21T08:24:31;99179.09;;;24.18;33.28
71151;BME280;59071;42.138;24.768;2023-04-21T08:26:56;99176.38;;;24.18;33.35
71151;BME280;59071;42.138;24.768;2023-04-21T08:29:22;99184.81;;;24.84;32.97
71151;BME280;59071;42.138;24.768;2023-04-21T08:31:47;99181.00;;;24.85;32.07
71151;BME280;59071;42.138;24.768;2023-04-21T08:34:12;99178.78;;;24.87;31.40
71151;BME280;59071;42.138;24.768;2023-04-21T08:36:38;99186.53;;;25.03;30.78
71151;BME280;59071;42.138;24.768;2023-04-21T08:39:03;99186.31;;;25.79;29.97
71151;BME280;59071;42.138;24.768;2023-04-21T08:41:28;99184.47;;;25.08;30.98
71151;BME280;59071;42.138;24.768;2023-04-21T08:43:54;99191.56;;;25.58;31.07
71151;BME280;59071;42.138;24.768;2023-04-21T08:46:19;99173.88;;;26.22;30.40
71151;BME280;59071;42.138;24.768;2023-04-21T08:48:45;99181.38;;;25.90;29.72
71151;BME280;59071;42.138;24.768;2023-04-21T08:51:11;99173.81;;;25.78;29.63
71151;BME280;59071;42.138;24.768;2023-04-21T08:53:39;99173.06;;;26.12;29.53
71151;BME280;59071;42.138;24.768;2023-04-21T08:56:05;99177.88;;;26.07;29.33
71151;BME280;59071;42.138;24.768;2023-04-21T08:58:30;99175.97;;;25.32;29.87
71151;BME280;59071;42.138;24.768;2023-04-21T09:00:56;99168.09;;;24.68;31.45
71151;BME280;59071;42.138;24.768;2023-04-21T09:03:22;99176.66;;;25.64;29.80
71151;BME280;59071;42.138;24.768;2023-04-21T09:05:58;99166.91;;;26.77;28.39
71151;BME280;59071;42.138;24.768;2023-04-21T09:08:23;99169.53;;;26.29;28.07
71151;BME280;59071;42.138;24.768;2023-04-21T09:10:53;99167.91;;;26.55;28.65
71151;BME280;59071;42.138;24.768;2023-04-21T09:13:18;99160.38;;;26.25;28.70
71151;BME280;59071;42.138;24.768;2023-04-21T09:15:45;99152.00;;;26.48;28.40
71151;BME280;59071;42.138;24.768;2023-04-21T09:18:14;99140.69;;;27.32;28.02
71151;BME280;59071;42.138;24.768;2023-04-21T09:20:40;99142.22;;;27.11;27.33
71151;BME280;59071;42.138;24.768;2023-04-21T09:23:06;99143.72;;;26.18;28.72
71151;BME280;59071;42.138;24.768;2023-04-21T09:25:32;99148.84;;;26.20;28.64
71151;BME280;59071;42.138;24.768;2023-04-21T09:27:58;99122.78;;;27.13;27.68
71151;BME280;59071;42.138;24.768;2023-04-21T09:30:24;99131.34;;;27.62;27.14
71151;BME280;59071;42.138;24.768;2023-04-21T09:32:49;99131.91;;;27.77;26.95
71151;BME280;59071;42.138;24.768;2023-04-21T09:35:15;99125.69;;;27.67;27.15
71151;BME280;59071;42.138;24.768;2023-04-21T09:37:42;99118.53;;;27.33;26.74
71151;BME280;59071;42.138;24.768;2023-04-21T09:40:07;99123.91;;;27.93;27.31
71151;BME280;59071;42.138;24.768;2023-04-21T09:42:36;99122.00;;;27.42;27.26
71151;BME280;59071;42.138;24.768;2023-04-21T09:45:02;99120.34;;;26.73;27.61
71151;BME280;59071;42.138;24.768;2023-04-21T09:47:28;99114.50;;;26.36;27.93
71151;BME280;59071;42.138;24.768;2023-04-21T09:49:55;99109.97;;;27.05;27.50
71151;BME280;59071;42.138;24.768;2023-04-21T09:52:21;99112.72;;;27.35;27.33
71151;BME280;59071;42.138;24.768;2023-04-21T09:54:49;99112.13;;;27.20;27.72
71151;BME280;59071;42.138;24.768;2023-04-21T09:57:19;99098.53;;;27.92;26.42
71151;BME280;59071;42.138;24.768;2023-04-21T09:59:45;99100.34;;;27.79;26.51
71151;BME280;59071;42.138;24.768;2023-04-21T10:02:11;99104.84;;;26.39;27.78
71151;BME280;59071;42.138;24.768;2023-04-21T10:04:37;99105.84;;;26.43;27.57
71151;BME280;59071;42.138;24.768;2023-04-21T10:07:04;99100.06;;;26.27;28.06
71151;BME280;59071;42.138;24.768;2023-04-21T10:09:32;99100.19;;;26.57;27.73
71151;BME280;59071;42.138;24.768;2023-04-21T10:12:00;99097.97;;;26.97;27.44
71151;BME280;59071;42.138;24.768;2023-04-21T10:14:26;99095.63;;;27.67;25.86
71151;BME280;59071;42.138;24.768;2023-04-21T10:17:05;99087.03;;;27.78;25.07
71151;BME280;59071;42.138;24.768;2023-04-21T10:19:31;99085.25;;;27.61;26.17
71151;BME280;59071;42.138;24.768;2023-04-21T10:22:00;99089.03;;;28.11;25.55
71151;BME280;59071;42.138;24.768;2023-04-21T10:24:29;99080.75;;;27.77;26.11
71151;BME280;59071;42.138;24.768;2023-04-21T10:26:55;99081.25;;;28.34;24.94
71151;BME280;59071;42.138;24.768;2023-04-21T10:29:33;99073.25;;;27.74;25.44
71151;BME280;59071;42.138;24.768;2023-04-21T10:31:58;99076.06;;;28.20;25.76
71151;BME280;59071;42.138;24.768;2023-04-21T10:40:02;99069.03;;;27.77;25.16
71151;BME280;59071;42.138;24.768;2023-04-21T10:44:40;99072.03;;;27.42;25.60
71151;BME280;59071;42.138;24.768;2023-04-21T10:47:06;99054.63;;;26.48;26.07
71151;BME280;59071;42.138;24.768;2023-04-21T10:49:31;99074.03;;;27.24;25.70
71151;BME280;59071;42.138;24.768;2023-04-21T10:52:02;99066.91;;;27.40;25.55
71151;BME280;59071;42.138;24.768;2023-04-21T10:56:53;99060.25;;;27.71;24.63
71151;BME280;59071;42.138;24.768;2023-04-21T10:59:19;99069.66;;;27.61;24.74
71151;BME280;59071;42.138;24.768;2023-04-21T11:01:44;99071.19;;;28.25;23.54
71151;BME280;59071;42.138;24.768;2023-04-21T11:04:13;99075.75;;;27.58;24.55
71151;BME280;59071;42.138;24.768;2023-04-21T11:06:39;99083.28;;;27.40;24.12
71151;BME280;59071;42.138;24.768;2023-04-21T11:09:04;99074.03;;;27.24;24.84
71151;BME280;59071;42.138;24.768;2023-04-21T11:11:30;99074.13;;;25.60;26.81
71151;BME280;59071;42.138;24.768;2023-04-21T11:13:58;99070.84;;;24.83;28.14
71151;BME280;59071;42.138;24.768;2023-04-21T11:16:23;99062.31;;;24.35;29.15
71151;BME280;59071;42.138;24.768;2023-04-21T11:18:49;99067.88;;;24.93;28.22
71151;BME280;59071;42.138;24.768;2023-04-21T11:21:16;99067.09;;;25.01;28.74
71151;BME280;59071;42.138;24.768;2023-04-21T11:23:49;99069.28;;;25.56;27.93
71151;BME280;59071;42.138;24.768;2023-04-21T11:26:15;99078.72;;;25.42;28.07
71151;BME280;59071;42.138;24.768;2023-04-21T11:28:40;99069.78;;;25.32;28.15
71151;BME280;59071;42.138;24.768;2023-04-21T11:31:06;99068.75;;;25.20;27.83
71151;BME280;59071;42.138;24.768;2023-04-21T11:33:34;99066.88;;;25.38;27.69
71151;BME280;59071;42.138;24.768;2023-04-21T11:36:02;99039.69;;;23.58;30.55
71151;BME280;59071;42.138;24.768;2023-04-21T11:38:32;99067.38;;;23.47;31.16
71151;BME280;59071;42.138;24.768;2023-04-21T11:41:00;99078.81;;;23.57;30.21
71151;BME280;59071;42.138;24.768;2023-04-21T11:43:25;99064.78;;;24.00;30.30
71151;BME280;59071;42.138;24.768;2023-04-21T11:45:51;99070.50;;;24.44;29.48
71151;BME280;59071;42.138;24.768;2023-04-21T11:48:16;99070.66;;;24.16;29.38
71151;BME280;59071;42.138;24.768;2023-04-21T11:50:47;99079.78;;;24.74;29.94
71151;BME280;59071;42.138;24.768;2023-04-21T11:53:13;99073.09;;;24.81;30.52
71151;BME280;59071;42.138;24.768;2023-04-21T11:55:41;99066.69;;;24.76;29.18
71151;BME280;59071;42.138;24.768;2023-04-21T11:58:06;99070.06;;;25.40;29.02
71151;BME280;59071;42.138;24.768;2023-04-21T12:00:31;99069.28;;;26.26;29.26
71151;BME280;59071;42.138;24.768;2023-04-21T12:02:57;99059.22;;;26.74;28.24
71151;BME280;59071;42.138;24.768;2023-04-21T12:05:22;99065.56;;;26.31;27.27
71151;BME280;59071;42.138;24.768;2023-04-21T12:07:48;99065.59;;;26.78;27.11
71151;BME280;59071;42.138;24.768;2023-04-21T12:10:16;99064.09;;;26.98;26.28
71151;BME280;59071;42.138;24.768;2023-04-21T12:12:42;99061.78;;;27.60;26.04
71151;BME280;59071;42.138;24.768;2023-04-21T12:15:09;99066.59;;;28.17;25.41
71151;BME280;59071;42.138;24.768;2023-04-21T12:20:09;99053.28;;;27.74;26.05
71151;BME280;59071;42.138;24.768;2023-04-21T12:22:35;99049.38;;;27.41;25.69
71151;BME280;59071;42.138;24.768;2023-04-21T12:25:00;99049.22;;;27.38;25.29
71151;BME280;59071;42.138;24.768;2023-04-21T12:27:26;99047.75;;;27.82;25.70
71151;BME280;59071;42.138;24.768;2023-04-21T12:29:51;99052.16;;;27.03;27.05
71151;BME280;59071;42.138;24.768;2023-04-21T12:32:16;99046.47;;;26.87;26.65
71151;BME280;59071;42.138;24.768;2023-04-21T12:34:42;99053.81;;;26.95;26.92
71151;BME280;59071;42.138;24.768;2023-04-21T12:37:07;99056.16;;;25.50;28.02
71151;BME280;59071;42.138;24.768;2023-04-21T12:39:33;99051.53;;;25.59;27.73
71151;BME280;59071;42.138;24.768;2023-04-21T12:41:58;99056.38;;;25.05;27.37
71151;BME280;59071;42.138;24.768;2023-04-21T12:44:24;99077.03;;;25.06;27.30
71151;BME280;59071;42.138;24.768;2023-04-21T12:46:50;99068.41;;;24.41;29.74
71151;BME280;59071;42.138;24.768;2023-04-21T12:49:16;99075.28;;;24.16;31.46
71151;BME280;59071;42.138;24.768;2023-04-21T12:51:41;99075.13;;;23.39;31.14
71151;BME280;59071;42.138;24.768;2023-04-21T12:54:07;99080.75;;;22.74;31.18
71151;BME280;59071;42.138;24.768;2023-04-21T12:56:32;99093.25;;;22.42;31.37