sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2023-06-14T00:01:44;15.40;90.60
38726;DHT22;24474;48.906;8.808;2023-06-14T00:04:12;15.30;90.50
38726;DHT22;24474;48.906;8.808;2023-06-14T00:06:39;15.40;90.60
38726;DHT22;24474;48.906;8.808;2023-06-14T00:09:05;15.30;90.80
38726;DHT22;24474;48.906;8.808;2023-06-14T00:11:31;15.30;90.70
38726;DHT22;24474;48.906;8.808;2023-06-14T00:13:57;15.20;90.80
38726;DHT22;24474;48.906;8.808;2023-06-14T00:16:23;15.20;90.80
38726;DHT22;24474;48.906;8.808;2023-06-14T00:18:48;15.10;90.90
38726;DHT22;24474;48.906;8.808;2023-06-14T00:21:14;15.10;91.00
38726;DHT22;24474;48.906;8.808;2023-06-14T00:23:40;15.10;91.20
38726;DHT22;24474;48.906;8.808;2023-06-14T00:26:06;15.10;91.30
38726;DHT22;24474;48.906;8.808;2023-06-14T00:28:31;15.00;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T00:30:57;15.00;91.50
38726;DHT22;24474;48.906;8.808;2023-06-14T00:33:26;14.90;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T00:35:51;14.90;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T00:38:20;14.90;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T00:40:46;14.80;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T00:43:12;14.80;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T00:45:38;14.80;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T00:48:05;14.80;92.00
38726;DHT22;24474;48.906;8.808;2023-06-14T00:50:32;14.70;92.00
38726;DHT22;24474;48.906;8.808;2023-06-14T00:53:00;14.70;92.00
38726;DHT22;24474;48.906;8.808;2023-06-14T00:55:27;14.70;92.10
38726;DHT22;24474;48.906;8.808;2023-06-14T00:57:54;14.60;92.10
38726;DHT22;24474;48.906;8.808;2023-06-14T01:00:20;14.60;92.30
38726;DHT22;24474;48.906;8.808;2023-06-14T01:02:46;14.50;92.30
38726;DHT22;24474;48.906;8.808;2023-06-14T01:05:12;14.50;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T01:13:33;14.40;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T01:16:00;14.40;92.50
38726;DHT22;24474;48.906;8.808;2023-06-14T01:18:28;14.30;92.60
38726;DHT22;24474;48.906;8.808;2023-06-14T01:20:55;14.30;92.30
38726;DHT22;24474;48.906;8.808;2023-06-14T01:23:23;14.30;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T01:25:49;14.30;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T01:28:20;14.30;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T01:30:51;14.30;92.00
38726;DHT22;24474;48.906;8.808;2023-06-14T01:33:20;14.40;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T01:35:48;14.40;91.90
38726;DHT22;24474;48.906;8.808;2023-06-14T01:38:15;14.40;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T01:40:46;14.30;92.80
38726;DHT22;24474;48.906;8.808;2023-06-14T01:43:13;14.30;93.00
38726;DHT22;24474;48.906;8.808;2023-06-14T01:45:41;14.30;93.30
38726;DHT22;24474;48.906;8.808;2023-06-14T01:48:08;14.30;93.30
38726;DHT22;24474;48.906;8.808;2023-06-14T01:50:34;14.20;93.30
38726;DHT22;24474;48.906;8.808;2023-06-14T01:53:00;14.20;93.40
38726;DHT22;24474;48.906;8.808;2023-06-14T01:55:26;14.10;93.50
38726;DHT22;24474;48.906;8.808;2023-06-14T01:57:52;14.10;93.60
38726;DHT22;24474;48.906;8.808;2023-06-14T02:00:19;14.10;93.60
38726;DHT22;24474;48.906;8.808;2023-06-14T02:02:45;14.00;93.50
38726;DHT22;24474;48.906;8.808;2023-06-14T02:05:11;14.00;93.60
38726;DHT22;24474;48.906;8.808;2023-06-14T02:07:37;14.00;93.80
38726;DHT22;24474;48.906;8.808;2023-06-14T02:10:04;14.00;93.70
38726;DHT22;24474;48.906;8.808;2023-06-14T02:12:30;13.90;93.80
38726;DHT22;24474;48.906;8.808;2023-06-14T02:14:56;13.90;93.80
38726;DHT22;24474;48.906;8.808;2023-06-14T02:17:22;13.80;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T02:19:48;13.80;93.80
38726;DHT22;24474;48.906;8.808;2023-06-14T02:22:15;13.80;93.70
38726;DHT22;24474;48.906;8.808;2023-06-14T02:24:41;13.80;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T02:27:07;13.80;94.00
38726;DHT22;24474;48.906;8.808;2023-06-14T02:29:33;13.80;94.20
38726;DHT22;24474;48.906;8.808;2023-06-14T02:31:59;13.70;94.30
38726;DHT22;24474;48.906;8.808;2023-06-14T02:34:25;13.70;94.50
38726;DHT22;24474;48.906;8.808;2023-06-14T02:36:50;13.70;94.60
38726;DHT22;24474;48.906;8.808;2023-06-14T02:39:18;13.70;94.70
38726;DHT22;24474;48.906;8.808;2023-06-14T02:41:46;13.70;94.60
38726;DHT22;24474;48.906;8.808;2023-06-14T02:44:13;13.60;94.40
38726;DHT22;24474;48.906;8.808;2023-06-14T02:46:39;13.60;94.50
38726;DHT22;24474;48.906;8.808;2023-06-14T02:49:05;13.60;94.60
38726;DHT22;24474;48.906;8.808;2023-06-14T02:51:31;13.50;95.00
38726;DHT22;24474;48.906;8.808;2023-06-14T02:53:57;13.50;95.00
38726;DHT22;24474;48.906;8.808;2023-06-14T02:56:22;13.50;94.80
38726;DHT22;24474;48.906;8.808;2023-06-14T02:58:49;13.50;95.00
38726;DHT22;24474;48.906;8.808;2023-06-14T03:01:15;13.40;95.00
38726;DHT22;24474;48.906;8.808;2023-06-14T03:03:42;13.40;95.50
38726;DHT22;24474;48.906;8.808;2023-06-14T03:06:07;13.30;95.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:08:34;13.30;95.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:11:04;13.30;95.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:13:36;13.20;95.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:16:03;13.20;95.70
38726;DHT22;24474;48.906;8.808;2023-06-14T03:18:31;13.20;95.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:21:01;13.20;95.70
38726;DHT22;24474;48.906;8.808;2023-06-14T03:23:27;13.20;95.70
38726;DHT22;24474;48.906;8.808;2023-06-14T03:25:53;13.20;95.70
38726;DHT22;24474;48.906;8.808;2023-06-14T03:28:18;13.10;95.70
38726;DHT22;24474;48.906;8.808;2023-06-14T03:30:44;13.10;95.90
38726;DHT22;24474;48.906;8.808;2023-06-14T03:33:12;13.10;96.00
38726;DHT22;24474;48.906;8.808;2023-06-14T03:35:39;13.10;96.10
38726;DHT22;24474;48.906;8.808;2023-06-14T03:38:05;13.10;96.10
38726;DHT22;24474;48.906;8.808;2023-06-14T03:40:30;13.00;96.20
38726;DHT22;24474;48.906;8.808;2023-06-14T03:42:57;13.00;96.40
38726;DHT22;24474;48.906;8.808;2023-06-14T03:45:22;13.00;96.80
38726;DHT22;24474;48.906;8.808;2023-06-14T03:47:48;13.00;96.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:50:13;13.00;96.50
38726;DHT22;24474;48.906;8.808;2023-06-14T03:52:39;13.00;96.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:55:08;12.90;96.60
38726;DHT22;24474;48.906;8.808;2023-06-14T03:57:34;12.90;96.70
38726;DHT22;24474;48.906;8.808;2023-06-14T03:59:59;12.90;96.80
38726;DHT22;24474;48.906;8.808;2023-06-14T04:02:25;12.90;97.00
38726;DHT22;24474;48.906;8.808;2023-06-14T04:04:54;12.80;96.90
38726;DHT22;24474;48.906;8.808;2023-06-14T04:07:20;12.90;97.00
38726;DHT22;24474;48.906;8.808;2023-06-14T04:09:46;12.80;97.00
38726;DHT22;24474;48.906;8.808;2023-06-14T04:12:12;12.80;97.20
38726;DHT22;24474;48.906;8.808;2023-06-14T04:14:39;12.80;97.20
38726;DHT22;24474;48.906;8.808;2023-06-14T04:17:05;12.80;97.50
38726;DHT22;24474;48.906;8.808;2023-06-14T04:19:31;12.80;97.40
38726;DHT22;24474;48.906;8.808;2023-06-14T04:21:57;12.80;97.50
38726;DHT22;24474;48.906;8.808;2023-06-14T04:24:24;12.80;97.70
38726;DHT22;24474;48.906;8.808;2023-06-14T04:26:58;12.80;97.70
38726;DHT22;24474;48.906;8.808;2023-06-14T04:29:25;12.80;97.70
38726;DHT22;24474;48.906;8.808;2023-06-14T04:31:54;12.90;98.00
38726;DHT22;24474;48.906;8.808;2023-06-14T04:34:22;12.90;98.50
38726;DHT22;24474;48.906;8.808;2023-06-14T04:36:48;12.90;98.10
38726;DHT22;24474;48.906;8.808;2023-06-14T04:39:22;12.90;98.80
38726;DHT22;24474;48.906;8.808;2023-06-14T04:41:48;12.90;98.40
38726;DHT22;24474;48.906;8.808;2023-06-14T04:44:17;13.00;98.50
38726;DHT22;24474;48.906;8.808;2023-06-14T04:46:46;13.00;98.40
38726;DHT22;24474;48.906;8.808;2023-06-14T04:49:15;13.10;98.70
38726;DHT22;24474;48.906;8.808;2023-06-14T04:51:42;13.10;98.80
38726;DHT22;24474;48.906;8.808;2023-06-14T04:54:09;13.20;98.90
38726;DHT22;24474;48.906;8.808;2023-06-14T04:56:38;13.20;98.40
38726;DHT22;24474;48.906;8.808;2023-06-14T04:59:04;13.30;98.40
38726;DHT22;24474;48.906;8.808;2023-06-14T05:01:34;13.40;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:04:01;13.40;98.20
38726;DHT22;24474;48.906;8.808;2023-06-14T05:06:29;13.50;98.10
38726;DHT22;24474;48.906;8.808;2023-06-14T05:08:56;13.50;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:11:22;13.60;98.00
38726;DHT22;24474;48.906;8.808;2023-06-14T05:13:49;13.70;98.20
38726;DHT22;24474;48.906;8.808;2023-06-14T05:16:16;13.70;98.60
38726;DHT22;24474;48.906;8.808;2023-06-14T05:18:42;13.80;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:21:08;13.90;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:23:34;13.80;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:26:00;13.90;98.10
38726;DHT22;24474;48.906;8.808;2023-06-14T05:28:28;14.00;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:30:53;14.10;98.00
38726;DHT22;24474;48.906;8.808;2023-06-14T05:33:20;14.10;98.30
38726;DHT22;24474;48.906;8.808;2023-06-14T05:35:45;14.20;98.40
38726;DHT22;24474;48.906;8.808;2023-06-14T05:38:12;14.20;98.80
38726;DHT22;24474;48.906;8.808;2023-06-14T05:40:38;14.30;99.00
38726;DHT22;24474;48.906;8.808;2023-06-14T05:43:03;14.40;98.80
38726;DHT22;24474;48.906;8.808;2023-06-14T05:45:29;14.40;98.60
38726;DHT22;24474;48.906;8.808;2023-06-14T05:47:54;14.50;98.60
38726;DHT22;24474;48.906;8.808;2023-06-14T05:50:20;14.70;98.20
38726;DHT22;24474;48.906;8.808;2023-06-14T05:52:46;15.00;97.70
38726;DHT22;24474;48.906;8.808;2023-06-14T05:55:12;15.30;97.00
38726;DHT22;24474;48.906;8.808;2023-06-14T05:57:39;15.70;96.20
38726;DHT22;24474;48.906;8.808;2023-06-14T06:00:07;16.10;93.80
38726;DHT22;24474;48.906;8.808;2023-06-14T06:02:37;16.40;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T06:05:04;16.70;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T06:07:32;16.90;93.10
38726;DHT22;24474;48.906;8.808;2023-06-14T06:09:58;17.10;92.60
38726;DHT22;24474;48.906;8.808;2023-06-14T06:12:23;17.10;92.70
38726;DHT22;24474;48.906;8.808;2023-06-14T06:14:49;16.90;93.00
38726;DHT22;24474;48.906;8.808;2023-06-14T06:17:15;16.70;93.10
38726;DHT22;24474;48.906;8.808;2023-06-14T06:19:40;16.70;93.10
38726;DHT22;24474;48.906;8.808;2023-06-14T06:22:06;16.60;93.30
38726;DHT22;24474;48.906;8.808;2023-06-14T06:24:32;16.60;93.30
38726;DHT22;24474;48.906;8.808;2023-06-14T06:26:58;16.50;93.40
38726;DHT22;24474;48.906;8.808;2023-06-14T06:29:23;16.50;93.60
38726;DHT22;24474;48.906;8.808;2023-06-14T06:31:49;16.50;93.80
38726;DHT22;24474;48.906;8.808;2023-06-14T06:34:15;16.50;93.70
38726;DHT22;24474;48.906;8.808;2023-06-14T06:36:40;16.60;94.10
38726;DHT22;24474;48.906;8.808;2023-06-14T06:39:07;16.60;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T06:41:37;16.70;94.20
38726;DHT22;24474;48.906;8.808;2023-06-14T06:44:05;16.70;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T06:46:32;16.80;94.10
38726;DHT22;24474;48.906;8.808;2023-06-14T06:48:58;16.80;93.70
38726;DHT22;24474;48.906;8.808;2023-06-14T06:51:23;16.90;93.60
38726;DHT22;24474;48.906;8.808;2023-06-14T06:53:53;16.90;93.90
38726;DHT22;24474;48.906;8.808;2023-06-14T06:56:19;17.00;93.70
38726;DHT22;24474;48.906;8.808;2023-06-14T06:58:46;17.00;93.40
38726;DHT22;24474;48.906;8.808;2023-06-14T07:01:11;17.10;93.10
38726;DHT22;24474;48.906;8.808;2023-06-14T07:03:38;17.10;92.80
38726;DHT22;24474;48.906;8.808;2023-06-14T07:06:04;17.20;93.00
38726;DHT22;24474;48.906;8.808;2023-06-14T07:08:30;17.20;92.60
38726;DHT22;24474;48.906;8.808;2023-06-14T07:10:55;17.30;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T07:13:21;17.30;91.90
38726;DHT22;24474;48.906;8.808;2023-06-14T07:15:47;17.30;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T07:18:13;17.30;92.20
38726;DHT22;24474;48.906;8.808;2023-06-14T07:20:38;17.30;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T07:23:05;17.40;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T07:25:31;17.40;91.50
38726;DHT22;24474;48.906;8.808;2023-06-14T07:27:56;17.50;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T07:30:22;17.50;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T07:32:52;17.60;91.50
38726;DHT22;24474;48.906;8.808;2023-06-14T07:35:18;17.70;91.20
38726;DHT22;24474;48.906;8.808;2023-06-14T07:37:43;17.70;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T07:40:09;17.80;91.20
38726;DHT22;24474;48.906;8.808;2023-06-14T07:42:36;17.80;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T07:45:05;17.90;92.10
38726;DHT22;24474;48.906;8.808;2023-06-14T07:47:32;18.00;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T07:49:58;18.00;91.40
38726;DHT22;24474;48.906;8.808;2023-06-14T07:52:24;18.00;92.40
38726;DHT22;24474;48.906;8.808;2023-06-14T07:54:51;18.10;91.90
38726;DHT22;24474;48.906;8.808;2023-06-14T07:57:16;18.10;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T07:59:42;18.20;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T08:02:08;18.20;91.20
38726;DHT22;24474;48.906;8.808;2023-06-14T08:04:33;18.30;91.80
38726;DHT22;24474;48.906;8.808;2023-06-14T08:06:59;18.30;92.10
38726;DHT22;24474;48.906;8.808;2023-06-14T08:09:28;18.30;91.40
38726;DHT22;24474;48.906;8.808;2023-06-14T08:11:55;18.40;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T08:14:21;18.40;91.60
38726;DHT22;24474;48.906;8.808;2023-06-14T08:16:47;18.50;91.70
38726;DHT22;24474;48.906;8.808;2023-06-14T08:19:13;18.50;91.10
38726;DHT22;24474;48.906;8.808;2023-06-14T08:21:39;18.60;90.30
38726;DHT22;24474;48.906;8.808;2023-06-14T08:24:06;18.70;90.80
38726;DHT22;24474;48.906;8.808;2023-06-14T08:26:32;18.80;90.30
38726;DHT22;24474;48.906;8.808;2023-06-14T08:28:58;18.80;90.40
38726;DHT22;24474;48.906;8.808;2023-06-14T08:31:24;18.80;90.00
38726;DHT22;24474;48.906;8.808;2023-06-14T08:33:50;18.90;89.60
38726;DHT22;24474;48.906;8.808;2023-06-14T08:36:16;19.00;90.00
38726;DHT22;24474;48.906;8.808;2023-06-14T08:38:42;19.20;89.00
38726;DHT22;24474;48.906;8.808;2023-06-14T08:41:12;19.20;89.00
38726;DHT22;24474;48.906;8.808;2023-06-14T08:43:39;19.30;90.00
38726;DHT22;24474;48.906;8.808;2023-06-14T08:46:06;19.30;89.90
38726;DHT22;24474;48.906;8.808;2023-06-14T08:48:34;19.30;89.80
38726;DHT22;24474;48.906;8.808;2023-06-14T08:51:01;19.40;90.60
38726;DHT22;24474;48.906;8.808;2023-06-14T08:53:33;19.50;88.80
38726;DHT22;24474;48.906;8.808;2023-06-14T08:56:03;19.50;89.20
38726;DHT22;24474;48.906;8.808;2023-06-14T08:58:31;19.60;89.30
38726;DHT22;24474;48.906;8.808;2023-06-14T09:01:00;19.60;89.10
38726;DHT22;24474;48.906;8.808;2023-06-14T09:03:26;19.70;89.40
38726;DHT22;24474;48.906;8.808;2023-06-14T09:05:59;19.70;88.90
38726;DHT22;24474;48.906;8.808;2023-06-14T09:08:27;19.80;88.40
38726;DHT22;24474;48.906;8.808;2023-06-14T09:10:58;19.80;87.00
38726;DHT22;24474;48.906;8.808;2023-06-14T09:13:29;19.90;87.60
38726;DHT22;24474;48.906;8.808;2023-06-14T09:15:55;19.90;87.60
38726;DHT22;24474;48.906;8.808;2023-06-14T09:18:36;19.90;86.90
38726;DHT22;24474;48.906;8.808;2023-06-14T09:21:03;19.90;88.10
38726;DHT22;24474;48.906;8.808;2023-06-14T09:23:29;20.00;87.20
38726;DHT22;24474;48.906;8.808;2023-06-14T09:25:58;20.10;88.10
38726;DHT22;24474;48.906;8.808;2023-06-14T09:28:27;20.10;86.60
38726;DHT22;24474;48.906;8.808;2023-06-14T09:30:54;20.10;86.60
38726;DHT22;24474;48.906;8.808;2023-06-14T09:33:22;20.10;85.20
38726;DHT22;24474;48.906;8.808;2023-06-14T09:35:54;20.10;85.70
38726;DHT22;24474;48.906;8.808;2023-06-14T09:38:21;20.20;89.00
38726;DHT22;24474;48.906;8.808;2023-06-14T09:40:49;20.20;84.90
38726;DHT22;24474;48.906;8.808;2023-06-14T09:43:18;20.30;85.50
38726;DHT22;24474;48.906;8.808;2023-06-14T09:45:45;20.30;84.00
38726;DHT22;24474;48.906;8.808;2023-06-14T09:48:14;20.30;85.10
38726;DHT22;24474;48.906;8.808;2023-06-14T09:50:45;20.40;84.80
38726;DHT22;24474;48.906;8.808;2023-06-14T09:53:12;20.50;82.80
38726;DHT22;24474;48.906;8.808;2023-06-14T09:55:38;20.50;84.70
38726;DHT22;24474;48.906;8.808;2023-06-14T09:58:06;20.60;85.90
38726;DHT22;24474;48.906;8.808;2023-06-14T10:00:33;20.70;84.60
38726;DHT22;24474;48.906;8.808;2023-06-14T10:03:14;20.70;84.50
38726;DHT22;24474;48.906;8.808;2023-06-14T10:05:44;20.80;84.90
38726;DHT22;24474;48.906;8.808;2023-06-14T10:08:14;20.80;82.60
38726;DHT22;24474;48.906;8.808;2023-06-14T10:10:44;20.90;82.60
38726;DHT22;24474;48.906;8.808;2023-06-14T10:13:11;20.90;80.80
38726;DHT22;24474;48.906;8.808;2023-06-14T10:15:52;20.80;81.20
38726;DHT22;24474;48.906;8.808;2023-06-14T10:18:26;20.80;82.70
38726;DHT22;24474;48.906;8.808;2023-06-14T10:23:41;20.80;81.60
38726;DHT22;24474;48.906;8.808;2023-06-14T10:26:08;20.80;81.40
38726;DHT22;24474;48.906;8.808;2023-06-14T10:28:37;20.80;78.70
38726;DHT22;24474;48.906;8.808;2023-06-14T10:31:10;20.80;81.40
38726;DHT22;24474;48.906;8.808;2023-06-14T10:33:56;20.90;78.50
38726;DHT22;24474;48.906;8.808;2023-06-14T10:39:07;21.10;77.00
38726;DHT22;24474;48.906;8.808;2023-06-14T10:41:38;21.10;76.80
38726;DHT22;24474;48.906;8.808;2023-06-14T10:46:59;21.20;79.30
38726;DHT22;24474;48.906;8.808;2023-06-14T10:49:42;21.20;77.50
38726;DHT22;24474;48.906;8.808;2023-06-14T10:52:12;21.20;75.40
38726;DHT22;24474;48.906;8.808;2023-06-14T10:57:42;21.30;75.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:00:09;21.40;74.00
38726;DHT22;24474;48.906;8.808;2023-06-14T11:05:50;21.50;76.00
38726;DHT22;24474;48.906;8.808;2023-06-14T11:10:50;21.80;77.80
38726;DHT22;24474;48.906;8.808;2023-06-14T11:13:17;22.00;76.90
38726;DHT22;24474;48.906;8.808;2023-06-14T11:15:47;22.00;76.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:18:14;21.90;76.10
38726;DHT22;24474;48.906;8.808;2023-06-14T11:20:42;21.80;76.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:23:08;21.80;77.00
38726;DHT22;24474;48.906;8.808;2023-06-14T11:25:33;21.80;73.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:27:59;21.90;74.60
38726;DHT22;24474;48.906;8.808;2023-06-14T11:30:25;21.90;74.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:32:54;21.90;75.60
38726;DHT22;24474;48.906;8.808;2023-06-14T11:35:25;21.90;74.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:37:54;21.90;73.70
38726;DHT22;24474;48.906;8.808;2023-06-14T11:40:25;21.90;76.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:42:58;22.00;76.30
38726;DHT22;24474;48.906;8.808;2023-06-14T11:45:25;22.10;78.40
38726;DHT22;24474;48.906;8.808;2023-06-14T11:47:55;22.20;76.80
38726;DHT22;24474;48.906;8.808;2023-06-14T11:50:22;22.30;76.20
38726;DHT22;24474;48.906;8.808;2023-06-14T11:52:58;22.30;74.30
38726;DHT22;24474;48.906;8.808;2023-06-14T11:55:25;22.30;74.60
38726;DHT22;24474;48.906;8.808;2023-06-14T11:57:54;22.30;75.30
38726;DHT22;24474;48.906;8.808;2023-06-14T12:00:25;22.30;73.70
38726;DHT22;24474;48.906;8.808;2023-06-14T12:02:55;22.30;75.70
38726;DHT22;24474;48.906;8.808;2023-06-14T12:05:24;22.40;77.70
38726;DHT22;24474;48.906;8.808;2023-06-14T12:08:03;22.40;76.30
38726;DHT22;24474;48.906;8.808;2023-06-14T12:10:29;22.40;77.10
38726;DHT22;24474;48.906;8.808;2023-06-14T12:12:59;22.50;75.90
38726;DHT22;24474;48.906;8.808;2023-06-14T12:15:29;22.50;76.50
38726;DHT22;24474;48.906;8.808;2023-06-14T12:17:57;22.50;77.10
38726;DHT22;24474;48.906;8.808;2023-06-14T12:20:29;22.70;74.30
38726;DHT22;24474;48.906;8.808;2023-06-14T12:23:02;22.70;75.20
38726;DHT22;24474;48.906;8.808;2023-06-14T12:25:37;22.70;75.10
38726;DHT22;24474;48.906;8.808;2023-06-14T12:28:07;22.70;74.40
38726;DHT22;24474;48.906;8.808;2023-06-14T12:30:38;22.60;74.00
38726;DHT22;24474;48.906;8.808;2023-06-14T12:33:05;22.50;74.20
38726;DHT22;24474;48.906;8.808;2023-06-14T12:35:33;22.40;73.70
38726;DHT22;24474;48.906;8.808;2023-06-14T12:37:59;22.40;74.70
38726;DHT22;24474;48.906;8.808;2023-06-14T12:40:30;22.60;75.00
38726;DHT22;24474;48.906;8.808;2023-06-14T12:42:56;22.70;72.20
38726;DHT22;24474;48.906;8.808;2023-06-14T12:45:22;22.80;72.60
38726;DHT22;24474;48.906;8.808;2023-06-14T12:47:48;22.90;72.00
38726;DHT22;24474;48.906;8.808;2023-06-14T12:50:14;23.00;72.90
38726;DHT22;24474;48.906;8.808;2023-06-14T12:52:40;23.00;73.70
38726;DHT22;24474;48.906;8.808;2023-06-14T12:55:06;23.00;74.50
38726;DHT22;24474;48.906;8.808;2023-06-14T12:57:32;23.10;75.10
38726;DHT22;24474;48.906;8.808;2023-06-14T13:00:00;23.10;73.60
38726;DHT22;24474;48.906;8.808;2023-06-14T13:02:25;23.10;73.40
38726;DHT22;24474;48.906;8.808;2023-06-14T13:04:51;23.00;73.50
38726;DHT22;24474;48.906;8.808;2023-06-14T13:07:17;23.00;73.20
38726;DHT22;24474;48.906;8.808;2023-06-14T13:09:43;23.00;73.40
38726;DHT22;24474;48.906;8.808;2023-06-14T13:12:10;23.00;72.70
38726;DHT22;24474;48.906;8.808;2023-06-14T13:14:37;23.00;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T13:17:03;23.00;73.30
38726;DHT22;24474;48.906;8.808;2023-06-14T13:19:28;23.10;73.50
38726;DHT22;24474;48.906;8.808;2023-06-14T13:21:54;23.30;73.00
38726;DHT22;24474;48.906;8.808;2023-06-14T13:24:20;23.30;71.70
38726;DHT22;24474;48.906;8.808;2023-06-14T13:26:46;23.20;72.10
38726;DHT22;24474;48.906;8.808;2023-06-14T13:29:11;23.10;73.80
38726;DHT22;24474;48.906;8.808;2023-06-14T13:31:37;23.10;72.50
38726;DHT22;24474;48.906;8.808;2023-06-14T13:34:03;23.10;72.40
38726;DHT22;24474;48.906;8.808;2023-06-14T13:36:30;22.90;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T13:38:56;22.90;73.50
38726;DHT22;24474;48.906;8.808;2023-06-14T13:41:21;22.80;72.30
38726;DHT22;24474;48.906;8.808;2023-06-14T13:43:47;22.90;73.60
38726;DHT22;24474;48.906;8.808;2023-06-14T13:46:13;22.90;73.70
38726;DHT22;24474;48.906;8.808;2023-06-14T13:48:38;23.00;70.90
38726;DHT22;24474;48.906;8.808;2023-06-14T13:51:04;23.00;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T13:53:30;23.00;73.50
38726;DHT22;24474;48.906;8.808;2023-06-14T13:55:56;23.10;73.40
38726;DHT22;24474;48.906;8.808;2023-06-14T13:58:22;23.10;71.70
38726;DHT22;24474;48.906;8.808;2023-06-14T14:00:48;23.20;73.70
38726;DHT22;24474;48.906;8.808;2023-06-14T14:03:14;23.20;72.20
38726;DHT22;24474;48.906;8.808;2023-06-14T14:05:40;23.10;71.40
38726;DHT22;24474;48.906;8.808;2023-06-14T14:08:07;23.10;73.00
38726;DHT22;24474;48.906;8.808;2023-06-14T14:10:32;23.20;72.80
38726;DHT22;24474;48.906;8.808;2023-06-14T14:12:58;23.20;72.80
38726;DHT22;24474;48.906;8.808;2023-06-14T14:15:26;23.30;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T14:17:52;23.30;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T14:20:20;23.30;70.50
38726;DHT22;24474;48.906;8.808;2023-06-14T14:22:46;23.30;71.90
38726;DHT22;24474;48.906;8.808;2023-06-14T14:25:11;23.30;71.00
38726;DHT22;24474;48.906;8.808;2023-06-14T14:27:37;23.30;71.30
38726;DHT22;24474;48.906;8.808;2023-06-14T14:30:03;23.30;71.40
38726;DHT22;24474;48.906;8.808;2023-06-14T14:32:29;23.20;69.50
38726;DHT22;24474;48.906;8.808;2023-06-14T14:34:55;23.20;71.40
38726;DHT22;24474;48.906;8.808;2023-06-14T14:37:21;23.20;71.20
38726;DHT22;24474;48.906;8.808;2023-06-14T14:39:46;23.20;71.30
38726;DHT22;24474;48.906;8.808;2023-06-14T14:42:12;23.10;71.40
38726;DHT22;24474;48.906;8.808;2023-06-14T14:44:38;23.20;72.00
38726;DHT22;24474;48.906;8.808;2023-06-14T14:47:05;23.30;71.50
38726;DHT22;24474;48.906;8.808;2023-06-14T14:49:31;23.30;71.90
38726;DHT22;24474;48.906;8.808;2023-06-14T14:52:01;23.30;71.20
38726;DHT22;24474;48.906;8.808;2023-06-14T14:54:29;23.40;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T14:56:55;23.50;72.70
38726;DHT22;24474;48.906;8.808;2023-06-14T14:59:21;23.50;72.70
38726;DHT22;24474;48.906;8.808;2023-06-14T15:01:48;23.50;72.00
38726;DHT22;24474;48.906;8.808;2023-06-14T15:04:15;23.40;71.10
38726;DHT22;24474;48.906;8.808;2023-06-14T15:06:45;23.40;71.80
38726;DHT22;24474;48.906;8.808;2023-06-14T15:09:10;23.40;71.20
38726;DHT22;24474;48.906;8.808;2023-06-14T15:11:36;23.50;71.30
38726;DHT22;24474;48.906;8.808;2023-06-14T15:14:02;23.50;71.90
38726;DHT22;24474;48.906;8.808;2023-06-14T15:16:27;23.60;69.70
38726;DHT22;24474;48.906;8.808;2023-06-14T15:18:53;23.60;70.00
38726;DHT22;24474;48.906;8.808;2023-06-14T15:21:18;23.60;71.20
38726;DHT22;24474;48.906;8.808;2023-06-14T15:23:48;23.60;71.00
38726;DHT22;24474;48.906;8.808;2023-06-14T15:26:13;23.70;71.50
38726;DHT22;24474;48.906;8.808;2023-06-14T15:28:41;23.70;72.80
38726;DHT22;24474;48.906;8.808;2023-06-14T15:31:10;23.70;72.60
38726;DHT22;24474;48.906;8.808;2023-06-14T15:33:35;23.70;71.90
38726;DHT22;24474;48.906;8.808;2023-06-14T15:36:01;23.70;71.60
38726;DHT22;24474;48.906;8.808;2023-06-14T15:38:28;23.70;71.50
38726;DHT22;24474;48.906;8.808;2023-06-14T15:40:53;23.70;71.30
38726;DHT22;24474;48.906;8.808;2023-06-14T15:43:19;23.70;72.00
38726;DHT22;24474;48.906;8.808;2023-06-14T15:45:45;23.70;71.30
38726;DHT22;24474;48.906;8.808;2023-06-14T15:48:11;23.70;72.50
38726;DHT22;24474;48.906;8.808;2023-06-14T15:50:36;23.70;71.20
38726;DHT22;24474;48.906;8.808;2023-06-14T15:53:02;23.70;70.80