sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41254;BME280;26987;59.928;30.306;2023-04-22T00:00:43;101162.66;;;9.03;73.65
41254;BME280;26987;59.928;30.306;2023-04-22T00:03:11;101164.66;;;9.01;73.80
41254;BME280;26987;59.928;30.306;2023-04-22T00:05:41;101169.19;;;9.01;73.94
41254;BME280;26987;59.928;30.306;2023-04-22T00:08:10;101169.19;;;9.01;73.75
41254;BME280;26987;59.928;30.306;2023-04-22T00:10:37;101157.84;;;8.99;74.09
41254;BME280;26987;59.928;30.306;2023-04-22T00:13:05;101158.78;;;9.06;73.84
41254;BME280;26987;59.928;30.306;2023-04-22T00:15:33;101168.06;;;9.10;73.68
41254;BME280;26987;59.928;30.306;2023-04-22T00:18:02;101148.81;;;9.00;73.79
41254;BME280;26987;59.928;30.306;2023-04-22T00:20:29;101163.56;;;9.11;73.63
41254;BME280;26987;59.928;30.306;2023-04-22T00:22:59;101166.06;;;9.12;73.66
41254;BME280;26987;59.928;30.306;2023-04-22T00:25:27;101164.66;;;9.16;73.75
41254;BME280;26987;59.928;30.306;2023-04-22T00:27:55;101157.00;;;9.13;73.48
41254;BME280;26987;59.928;30.306;2023-04-22T00:30:23;101159.50;;;9.15;73.45
41254;BME280;26987;59.928;30.306;2023-04-22T00:32:52;101146.41;;;9.05;73.26
41254;BME280;26987;59.928;30.306;2023-04-22T00:35:20;101164.41;;;9.11;73.71
41254;BME280;26987;59.928;30.306;2023-04-22T00:37:48;101159.06;;;9.11;73.64
41254;BME280;26987;59.928;30.306;2023-04-22T00:40:17;101166.25;;;9.11;73.72
41254;BME280;26987;59.928;30.306;2023-04-22T00:42:45;101158.66;;;9.14;73.56
41254;BME280;26987;59.928;30.306;2023-04-22T00:45:16;101136.84;;;8.95;73.42
41254;BME280;26987;59.928;30.306;2023-04-22T00:47:45;101155.97;;;9.14;73.19
41254;BME280;26987;59.928;30.306;2023-04-22T00:50:13;101135.91;;;9.03;73.36
41254;BME280;26987;59.928;30.306;2023-04-22T00:52:41;101127.50;;;9.06;73.41
41254;BME280;26987;59.928;30.306;2023-04-22T00:55:09;101145.03;;;9.09;73.47
41254;BME280;26987;59.928;30.306;2023-04-22T00:57:40;101151.28;;;9.16;73.27
41254;BME280;26987;59.928;30.306;2023-04-22T01:00:09;101142.59;;;9.14;73.61
41254;BME280;26987;59.928;30.306;2023-04-22T01:02:38;101145.94;;;9.16;73.07
41254;BME280;26987;59.928;30.306;2023-04-22T01:05:07;101118.56;;;8.99;72.91
41254;BME280;26987;59.928;30.306;2023-04-22T01:07:35;101126.19;;;9.02;73.03
41254;BME280;26987;59.928;30.306;2023-04-22T01:10:04;101132.31;;;9.11;73.20
41254;BME280;26987;59.928;30.306;2023-04-22T01:12:32;101130.94;;;9.00;73.08
41254;BME280;26987;59.928;30.306;2023-04-22T01:15:01;101098.47;;;8.88;73.05
41254;BME280;26987;59.928;30.306;2023-04-22T01:17:29;101131.66;;;9.09;72.98
41254;BME280;26987;59.928;30.306;2023-04-22T01:19:59;101131.84;;;9.07;72.78
41254;BME280;26987;59.928;30.306;2023-04-22T01:22:31;101130.63;;;9.10;73.03
41254;BME280;26987;59.928;30.306;2023-04-22T01:25:03;101134.97;;;9.11;72.38
41254;BME280;26987;59.928;30.306;2023-04-22T01:27:34;101140.56;;;9.16;72.20
41254;BME280;26987;59.928;30.306;2023-04-22T01:30:02;101138.47;;;9.12;72.16
41254;BME280;26987;59.928;30.306;2023-04-22T01:32:31;101126.13;;;9.11;72.13
41254;BME280;26987;59.928;30.306;2023-04-22T01:34:59;101099.56;;;8.94;72.15
41254;BME280;26987;59.928;30.306;2023-04-22T01:37:27;101131.47;;;9.11;71.92
41254;BME280;26987;59.928;30.306;2023-04-22T01:39:57;101115.97;;;9.06;71.92
41254;BME280;26987;59.928;30.306;2023-04-22T01:42:26;101119.13;;;9.10;71.67
41254;BME280;26987;59.928;30.306;2023-04-22T01:44:54;101119.72;;;9.12;71.36
41254;BME280;26987;59.928;30.306;2023-04-22T01:47:22;101117.25;;;9.10;71.45
41254;BME280;26987;59.928;30.306;2023-04-22T01:49:51;101110.91;;;9.11;71.12
41254;BME280;26987;59.928;30.306;2023-04-22T01:52:19;101109.22;;;9.10;70.75
41254;BME280;26987;59.928;30.306;2023-04-22T01:54:47;101115.31;;;9.04;70.88
41254;BME280;26987;59.928;30.306;2023-04-22T01:57:15;101111.19;;;9.01;71.24
41254;BME280;26987;59.928;30.306;2023-04-22T01:59:45;101111.66;;;9.05;70.97
41254;BME280;26987;59.928;30.306;2023-04-22T02:02:14;101111.66;;;9.05;71.33
41254;BME280;26987;59.928;30.306;2023-04-22T02:04:42;101110.81;;;9.04;71.51
41254;BME280;26987;59.928;30.306;2023-04-22T02:07:09;101108.31;;;9.03;71.96
41254;BME280;26987;59.928;30.306;2023-04-22T02:09:37;101099.94;;;8.91;71.54
41254;BME280;26987;59.928;30.306;2023-04-22T02:12:06;101107.84;;;8.99;72.23
41254;BME280;26987;59.928;30.306;2023-04-22T02:14:34;101094.69;;;8.98;72.36
41254;BME280;26987;59.928;30.306;2023-04-22T02:17:06;101110.75;;;8.98;72.27
41254;BME280;26987;59.928;30.306;2023-04-22T02:19:33;101105.94;;;8.93;72.50
41254;BME280;26987;59.928;30.306;2023-04-22T02:22:01;101109.91;;;8.97;72.27
41254;BME280;26987;59.928;30.306;2023-04-22T02:24:29;101112.28;;;8.92;72.51
41254;BME280;26987;59.928;30.306;2023-04-22T02:26:58;101115.53;;;8.87;72.38
41254;BME280;26987;59.928;30.306;2023-04-22T02:29:27;101112.59;;;8.82;71.98
41254;BME280;26987;59.928;30.306;2023-04-22T02:31:58;101114.53;;;8.73;72.03
41254;BME280;26987;59.928;30.306;2023-04-22T02:34:27;101115.44;;;8.80;71.99
41254;BME280;26987;59.928;30.306;2023-04-22T02:36:55;101117.03;;;8.75;71.99
41254;BME280;26987;59.928;30.306;2023-04-22T02:39:23;101105.69;;;8.73;71.93
41254;BME280;26987;59.928;30.306;2023-04-22T02:41:51;101113.97;;;8.78;71.47
41254;BME280;26987;59.928;30.306;2023-04-22T02:44:20;101111.69;;;8.75;71.48
41254;BME280;26987;59.928;30.306;2023-04-22T02:46:47;101101.53;;;8.70;71.42
41254;BME280;26987;59.928;30.306;2023-04-22T02:49:15;101107.16;;;8.75;71.04
41254;BME280;26987;59.928;30.306;2023-04-22T02:51:45;101107.91;;;8.69;71.03
41254;BME280;26987;59.928;30.306;2023-04-22T02:54:13;101116.56;;;8.71;71.15
41254;BME280;26987;59.928;30.306;2023-04-22T02:56:40;101113.50;;;8.74;71.00
41254;BME280;26987;59.928;30.306;2023-04-22T02:59:08;101109.19;;;8.73;70.83
41254;BME280;26987;59.928;30.306;2023-04-22T03:01:36;101100.63;;;8.78;70.70
41254;BME280;26987;59.928;30.306;2023-04-22T03:04:07;101100.16;;;8.74;70.08
41254;BME280;26987;59.928;30.306;2023-04-22T03:06:35;101103.00;;;8.73;70.63
41254;BME280;26987;59.928;30.306;2023-04-22T03:09:04;101088.97;;;8.70;71.14
41254;BME280;26987;59.928;30.306;2023-04-22T03:11:32;101094.97;;;8.73;70.49
41254;BME280;26987;59.928;30.306;2023-04-22T03:14:00;101105.97;;;8.78;70.71
41254;BME280;26987;59.928;30.306;2023-04-22T03:16:28;101108.72;;;8.85;70.54
41254;BME280;26987;59.928;30.306;2023-04-22T03:18:58;101104.63;;;8.89;71.00
41254;BME280;26987;59.928;30.306;2023-04-22T03:21:29;101105.09;;;8.92;70.81
41254;BME280;26987;59.928;30.306;2023-04-22T03:23:58;101099.09;;;8.90;71.41
41254;BME280;26987;59.928;30.306;2023-04-22T03:26:30;101103.34;;;9.00;71.47
41254;BME280;26987;59.928;30.306;2023-04-22T03:28:59;101110.44;;;9.07;71.37
41254;BME280;26987;59.928;30.306;2023-04-22T03:31:27;101102.59;;;9.06;71.65
41254;BME280;26987;59.928;30.306;2023-04-22T03:33:56;101106.84;;;9.00;72.00
41254;BME280;26987;59.928;30.306;2023-04-22T03:36:28;101082.34;;;8.81;72.04
41254;BME280;26987;59.928;30.306;2023-04-22T03:38:56;101107.41;;;8.95;72.11
41254;BME280;26987;59.928;30.306;2023-04-22T03:41:25;101103.72;;;8.96;72.43
41254;BME280;26987;59.928;30.306;2023-04-22T03:43:55;101099.38;;;8.95;72.46
41254;BME280;26987;59.928;30.306;2023-04-22T03:46:23;101104.09;;;8.93;72.08
41254;BME280;26987;59.928;30.306;2023-04-22T03:49:14;101096.97;;;9.01;71.57
41254;BME280;26987;59.928;30.306;2023-04-22T03:51:43;101106.28;;;9.05;71.33
41254;BME280;26987;59.928;30.306;2023-04-22T03:54:16;101102.66;;;9.13;71.33
41254;BME280;26987;59.928;30.306;2023-04-22T03:56:48;101102.28;;;9.16;71.47
41254;BME280;26987;59.928;30.306;2023-04-22T03:59:17;101104.97;;;9.16;71.20
41254;BME280;26987;59.928;30.306;2023-04-22T04:01:46;101105.25;;;9.21;71.10
41254;BME280;26987;59.928;30.306;2023-04-22T04:04:18;101106.97;;;9.29;70.87
41254;BME280;26987;59.928;30.306;2023-04-22T04:06:53;101103.16;;;9.38;70.38
41254;BME280;26987;59.928;30.306;2023-04-22T04:09:21;101105.25;;;9.43;70.03
41254;BME280;26987;59.928;30.306;2023-04-22T04:11:49;101106.97;;;9.51;69.81
41254;BME280;26987;59.928;30.306;2023-04-22T04:14:19;101096.16;;;9.59;69.62
41254;BME280;26987;59.928;30.306;2023-04-22T04:16:49;101107.28;;;9.63;68.63
41254;BME280;26987;59.928;30.306;2023-04-22T04:19:25;101091.03;;;9.64;68.46
41254;BME280;26987;59.928;30.306;2023-04-22T04:21:53;101089.69;;;9.75;67.66
41254;BME280;26987;59.928;30.306;2023-04-22T04:24:23;101095.25;;;9.95;67.30
41254;BME280;26987;59.928;30.306;2023-04-22T04:26:58;101098.44;;;10.13;66.27
41254;BME280;26987;59.928;30.306;2023-04-22T04:29:33;101100.38;;;10.26;65.48
41254;BME280;26987;59.928;30.306;2023-04-22T04:32:09;101098.50;;;10.48;64.37
41254;BME280;26987;59.928;30.306;2023-04-22T04:34:38;101096.78;;;10.76;63.30
41254;BME280;26987;59.928;30.306;2023-04-22T04:37:08;101102.84;;;12.01;58.79
41254;BME280;26987;59.928;30.306;2023-04-22T04:39:48;101104.97;;;13.64;52.91
41254;BME280;26987;59.928;30.306;2023-04-22T04:42:18;101104.41;;;15.37;47.00
41254;BME280;26987;59.928;30.306;2023-04-22T04:44:54;101047.28;;;16.65;43.08
41254;BME280;26987;59.928;30.306;2023-04-22T04:47:24;101099.88;;;17.91;40.15
41254;BME280;26987;59.928;30.306;2023-04-22T04:50:00;101100.41;;;18.67;38.43
41254;BME280;26987;59.928;30.306;2023-04-22T04:52:30;101099.97;;;19.53;36.77
41254;BME280;26987;59.928;30.306;2023-04-22T04:54:58;101105.41;;;20.29;35.21
41254;BME280;26987;59.928;30.306;2023-04-22T04:57:27;101096.66;;;20.75;33.93
41254;BME280;26987;59.928;30.306;2023-04-22T04:59:57;101092.09;;;21.07;33.40
41254;BME280;26987;59.928;30.306;2023-04-22T05:02:26;101093.81;;;21.60;32.38
41254;BME280;26987;59.928;30.306;2023-04-22T05:04:54;101085.34;;;21.83;31.62
41254;BME280;26987;59.928;30.306;2023-04-22T05:07:22;101089.31;;;22.37;30.95
41254;BME280;26987;59.928;30.306;2023-04-22T05:09:52;101082.91;;;22.78;30.04
41254;BME280;26987;59.928;30.306;2023-04-22T05:12:21;101088.50;;;22.42;30.15
41254;BME280;26987;59.928;30.306;2023-04-22T05:14:49;101092.22;;;22.67;29.97
41254;BME280;26987;59.928;30.306;2023-04-22T05:17:19;101095.41;;;22.90;29.87
41254;BME280;26987;59.928;30.306;2023-04-22T05:19:48;101080.28;;;23.03;29.68
41254;BME280;26987;59.928;30.306;2023-04-22T05:22:16;101084.19;;;23.31;29.19
41254;BME280;26987;59.928;30.306;2023-04-22T05:24:44;101074.56;;;23.45;28.89
41254;BME280;26987;59.928;30.306;2023-04-22T05:27:13;101086.56;;;23.78;28.15
41254;BME280;26987;59.928;30.306;2023-04-22T05:29:41;101087.41;;;23.74;28.29
41254;BME280;26987;59.928;30.306;2023-04-22T05:32:09;101084.69;;;24.03;27.59
41254;BME280;26987;59.928;30.306;2023-04-22T05:34:38;101089.47;;;23.87;27.97
41254;BME280;26987;59.928;30.306;2023-04-22T05:37:06;101083.13;;;23.92;27.62
41254;BME280;26987;59.928;30.306;2023-04-22T05:39:38;101083.38;;;23.96;27.71
41254;BME280;26987;59.928;30.306;2023-04-22T05:42:09;101075.22;;;23.90;27.70
41254;BME280;26987;59.928;30.306;2023-04-22T05:44:38;101071.22;;;23.83;27.77
41254;BME280;26987;59.928;30.306;2023-04-22T05:47:06;101077.28;;;23.74;27.65
41254;BME280;26987;59.928;30.306;2023-04-22T05:49:34;101075.38;;;23.75;27.92
41254;BME280;26987;59.928;30.306;2023-04-22T05:52:26;101074.09;;;24.21;27.65
41254;BME280;26987;59.928;30.306;2023-04-22T05:55:09;101075.66;;;24.52;26.54
41254;BME280;26987;59.928;30.306;2023-04-22T05:57:37;101074.06;;;24.26;26.94
41254;BME280;26987;59.928;30.306;2023-04-22T06:00:12;101076.22;;;27.14;25.45
41254;BME280;26987;59.928;30.306;2023-04-22T06:02:42;101062.13;;;24.99;25.99
41254;BME280;26987;59.928;30.306;2023-04-22T06:05:10;101065.56;;;24.91;26.16
41254;BME280;26987;59.928;30.306;2023-04-22T06:07:39;101067.22;;;24.67;26.19
41254;BME280;26987;59.928;30.306;2023-04-22T06:10:08;101070.19;;;24.71;26.20
41254;BME280;26987;59.928;30.306;2023-04-22T06:12:36;101061.13;;;24.51;26.10
41254;BME280;26987;59.928;30.306;2023-04-22T06:15:05;101063.28;;;24.54;26.26
41254;BME280;26987;59.928;30.306;2023-04-22T06:17:33;101067.50;;;24.22;26.28
41254;BME280;26987;59.928;30.306;2023-04-22T06:20:01;101068.38;;;24.42;26.35
41254;BME280;26987;59.928;30.306;2023-04-22T06:22:30;101045.69;;;24.12;26.19
41254;BME280;26987;59.928;30.306;2023-04-22T06:24:59;101072.31;;;24.06;26.42
41254;BME280;26987;59.928;30.306;2023-04-22T06:27:27;101065.72;;;23.83;26.75
41254;BME280;26987;59.928;30.306;2023-04-22T06:29:55;101073.31;;;23.91;26.42
41254;BME280;26987;59.928;30.306;2023-04-22T06:32:23;101058.53;;;23.62;26.88
41254;BME280;26987;59.928;30.306;2023-04-22T06:34:51;101015.03;;;23.26;26.82
41254;BME280;26987;59.928;30.306;2023-04-22T06:37:19;101063.56;;;23.10;27.31
41254;BME280;26987;59.928;30.306;2023-04-22T06:39:47;101055.38;;;22.64;28.02
41254;BME280;26987;59.928;30.306;2023-04-22T06:42:48;101057.97;;;22.24;28.84
41254;BME280;26987;59.928;30.306;2023-04-22T06:45:36;101053.69;;;21.71;29.58
41254;BME280;26987;59.928;30.306;2023-04-22T06:48:27;101050.44;;;21.38;30.23
41254;BME280;26987;59.928;30.306;2023-04-22T06:51:33;101052.25;;;20.75;31.06
41254;BME280;26987;59.928;30.306;2023-04-22T06:54:02;101040.06;;;20.29;31.89
41254;BME280;26987;59.928;30.306;2023-04-22T06:56:29;101046.88;;;19.45;33.06
41254;BME280;26987;59.928;30.306;2023-04-22T06:58:59;101039.63;;;18.96;34.02
41254;BME280;26987;59.928;30.306;2023-04-22T07:01:27;101042.31;;;18.68;34.47
41254;BME280;26987;59.928;30.306;2023-04-22T07:03:55;101032.22;;;18.19;35.05
41254;BME280;26987;59.928;30.306;2023-04-22T07:06:23;101048.44;;;17.96;35.83
41254;BME280;26987;59.928;30.306;2023-04-22T07:08:52;101036.78;;;17.44;36.55
41254;BME280;26987;59.928;30.306;2023-04-22T07:11:20;101038.00;;;17.19;37.24
41254;BME280;26987;59.928;30.306;2023-04-22T07:13:58;101033.75;;;16.94;37.83
41254;BME280;26987;59.928;30.306;2023-04-22T07:16:26;101032.78;;;16.71;38.30
41254;BME280;26987;59.928;30.306;2023-04-22T07:18:54;101033.19;;;16.51;38.63
41254;BME280;26987;59.928;30.306;2023-04-22T07:21:22;101036.78;;;16.27;39.10
41254;BME280;26987;59.928;30.306;2023-04-22T07:23:50;101028.56;;;16.22;39.38
41254;BME280;26987;59.928;30.306;2023-04-22T07:26:18;101025.97;;;15.92;40.00
41254;BME280;26987;59.928;30.306;2023-04-22T07:28:46;101009.38;;;15.40;40.99
41254;BME280;26987;59.928;30.306;2023-04-22T07:31:15;101017.09;;;15.24;41.46
41254;BME280;26987;59.928;30.306;2023-04-22T07:33:43;101022.72;;;15.23;41.55
41254;BME280;26987;59.928;30.306;2023-04-22T07:36:11;101013.56;;;15.12;41.61
41254;BME280;26987;59.928;30.306;2023-04-22T07:38:39;101015.50;;;15.05;42.22
41254;BME280;26987;59.928;30.306;2023-04-22T07:41:07;101010.69;;;14.95;42.44
41254;BME280;26987;59.928;30.306;2023-04-22T07:43:35;101018.09;;;14.99;42.11
41254;BME280;26987;59.928;30.306;2023-04-22T07:46:03;101024.50;;;14.86;42.32
41254;BME280;26987;59.928;30.306;2023-04-22T07:48:32;101021.25;;;14.78;42.65
41254;BME280;26987;59.928;30.306;2023-04-22T07:51:02;101021.13;;;14.72;43.08
41254;BME280;26987;59.928;30.306;2023-04-22T07:53:30;101006.06;;;14.83;42.77
41254;BME280;26987;59.928;30.306;2023-04-22T07:55:59;101011.63;;;15.00;42.54
41254;BME280;26987;59.928;30.306;2023-04-22T07:58:27;101018.84;;;14.88;43.08
41254;BME280;26987;59.928;30.306;2023-04-22T08:00:55;101009.25;;;14.92;43.15
41254;BME280;26987;59.928;30.306;2023-04-22T08:03:22;101004.31;;;14.89;43.11
41254;BME280;26987;59.928;30.306;2023-04-22T08:05:52;101008.88;;;14.88;43.21
41254;BME280;26987;59.928;30.306;2023-04-22T08:08:22;101010.28;;;14.91;43.05
41254;BME280;26987;59.928;30.306;2023-04-22T08:10:49;101019.91;;;14.87;43.55
41254;BME280;26987;59.928;30.306;2023-04-22T08:13:17;100997.31;;;14.50;44.03
41254;BME280;26987;59.928;30.306;2023-04-22T08:15:45;101010.97;;;14.56;44.55
41254;BME280;26987;59.928;30.306;2023-04-22T08:18:13;101014.38;;;14.63;44.22
41254;BME280;26987;59.928;30.306;2023-04-22T08:20:41;101017.25;;;14.68;44.54
41254;BME280;26987;59.928;30.306;2023-04-22T08:23:10;101023.91;;;14.66;44.60
41254;BME280;26987;59.928;30.306;2023-04-22T08:25:38;101018.38;;;14.60;44.38
41254;BME280;26987;59.928;30.306;2023-04-22T08:28:06;101020.75;;;14.69;44.33
41254;BME280;26987;59.928;30.306;2023-04-22T08:30:33;101022.47;;;14.63;44.43
41254;BME280;26987;59.928;30.306;2023-04-22T08:33:01;101019.63;;;14.76;43.82
41254;BME280;26987;59.928;30.306;2023-04-22T08:35:29;101017.69;;;14.65;44.43
41254;BME280;26987;59.928;30.306;2023-04-22T08:37:59;101016.31;;;14.74;44.37
41254;BME280;26987;59.928;30.306;2023-04-22T08:40:29;101016.50;;;14.80;44.06
41254;BME280;26987;59.928;30.306;2023-04-22T08:42:57;101017.81;;;14.89;43.82
41254;BME280;26987;59.928;30.306;2023-04-22T08:45:25;101013.22;;;14.90;43.93
41254;BME280;26987;59.928;30.306;2023-04-22T08:47:53;100985.31;;;14.65;44.29
41254;BME280;26987;59.928;30.306;2023-04-22T08:50:21;101010.03;;;14.81;44.14
41254;BME280;26987;59.928;30.306;2023-04-22T08:52:49;101015.34;;;14.87;44.33
41254;BME280;26987;59.928;30.306;2023-04-22T08:55:17;101013.78;;;14.80;44.97
41254;BME280;26987;59.928;30.306;2023-04-22T08:57:47;101003.06;;;14.73;45.20
41254;BME280;26987;59.928;30.306;2023-04-22T09:00:16;100996.84;;;14.72;45.43
41254;BME280;26987;59.928;30.306;2023-04-22T09:02:45;101014.16;;;14.83;45.48
41254;BME280;26987;59.928;30.306;2023-04-22T09:05:13;101007.47;;;14.86;45.64
41254;BME280;26987;59.928;30.306;2023-04-22T09:07:42;101004.94;;;14.72;45.54
41254;BME280;26987;59.928;30.306;2023-04-22T09:10:10;101017.09;;;14.82;45.56
41254;BME280;26987;59.928;30.306;2023-04-22T09:12:39;101012.03;;;14.85;46.02
41254;BME280;26987;59.928;30.306;2023-04-22T09:15:10;101013.72;;;14.86;45.82
41254;BME280;26987;59.928;30.306;2023-04-22T09:17:38;101009.25;;;14.92;45.85
41254;BME280;26987;59.928;30.306;2023-04-22T09:20:07;101011.97;;;14.92;45.93
41254;BME280;26987;59.928;30.306;2023-04-22T09:22:39;101018.22;;;15.05;46.02
41254;BME280;26987;59.928;30.306;2023-04-22T09:25:15;101007.88;;;15.01;46.25
41254;BME280;26987;59.928;30.306;2023-04-22T09:27:43;101014.19;;;15.38;44.86
41254;BME280;26987;59.928;30.306;2023-04-22T09:30:16;100972.25;;;14.81;46.26
41254;BME280;26987;59.928;30.306;2023-04-22T09:32:51;101005.31;;;15.07;46.44
41254;BME280;26987;59.928;30.306;2023-04-22T09:35:25;100988.97;;;15.01;46.59
41254;BME280;26987;59.928;30.306;2023-04-22T09:37:53;100993.91;;;15.05;46.17
41254;BME280;26987;59.928;30.306;2023-04-22T09:40:21;100985.69;;;14.99;46.00
41254;BME280;26987;59.928;30.306;2023-04-22T09:42:50;100993.38;;;15.15;45.69
41254;BME280;26987;59.928;30.306;2023-04-22T09:45:28;100973.06;;;15.12;45.08
41254;BME280;26987;59.928;30.306;2023-04-22T09:48:00;100974.00;;;15.18;45.02
41254;BME280;26987;59.928;30.306;2023-04-22T09:50:28;100983.19;;;15.29;44.17
41254;BME280;26987;59.928;30.306;2023-04-22T09:52:59;100976.59;;;15.36;43.89
41254;BME280;26987;59.928;30.306;2023-04-22T09:55:28;100982.13;;;15.42;43.16
41254;BME280;26987;59.928;30.306;2023-04-22T09:57:57;100976.13;;;15.51;42.49
41254;BME280;26987;59.928;30.306;2023-04-22T10:00:28;100975.81;;;15.60;42.17
41254;BME280;26987;59.928;30.306;2023-04-22T10:02:57;100964.84;;;15.55;42.03
41254;BME280;26987;59.928;30.306;2023-04-22T10:05:25;100972.16;;;15.66;42.03
41254;BME280;26987;59.928;30.306;2023-04-22T10:07:54;100957.09;;;15.70;40.63
41254;BME280;26987;59.928;30.306;2023-04-22T10:10:23;100966.63;;;15.61;41.04
41254;BME280;26987;59.928;30.306;2023-04-22T10:12:51;100958.53;;;15.61;41.49
41254;BME280;26987;59.928;30.306;2023-04-22T10:15:20;100933.97;;;15.50;42.01
41254;BME280;26987;59.928;30.306;2023-04-22T10:17:51;100963.69;;;15.74;42.37
41254;BME280;26987;59.928;30.306;2023-04-22T10:20:20;100957.09;;;15.70;43.55
41254;BME280;26987;59.928;30.306;2023-04-22T10:22:51;100963.34;;;15.71;43.71
41254;BME280;26987;59.928;30.306;2023-04-22T10:25:21;100965.69;;;15.67;44.16
41254;BME280;26987;59.928;30.306;2023-04-22T10:27:54;100962.63;;;15.63;44.31
41254;BME280;26987;59.928;30.306;2023-04-22T10:30:29;100964.63;;;15.56;44.80
41254;BME280;26987;59.928;30.306;2023-04-22T10:33:36;100959.22;;;15.68;44.72
41254;BME280;26987;59.928;30.306;2023-04-22T10:36:06;100950.78;;;15.41;45.05
41254;BME280;26987;59.928;30.306;2023-04-22T10:38:35;100957.59;;;15.43;44.63
41254;BME280;26987;59.928;30.306;2023-04-22T10:41:03;100951.56;;;15.41;44.82
41254;BME280;26987;59.928;30.306;2023-04-22T10:43:55;100952.41;;;15.54;45.27
41254;BME280;26987;59.928;30.306;2023-04-22T10:46:57;100943.38;;;15.48;45.28
41254;BME280;26987;59.928;30.306;2023-04-22T10:49:28;100917.97;;;15.01;46.39
41254;BME280;26987;59.928;30.306;2023-04-22T10:51:58;100951.53;;;15.05;46.62
41254;BME280;26987;59.928;30.306;2023-04-22T10:54:55;100948.50;;;15.13;46.71
41254;BME280;26987;59.928;30.306;2023-04-22T10:57:29;100951.75;;;14.92;47.22
41254;BME280;26987;59.928;30.306;2023-04-22T11:00:22;100948.81;;;14.93;47.48
41254;BME280;26987;59.928;30.306;2023-04-22T11:02:52;100948.03;;;14.74;47.76
41254;BME280;26987;59.928;30.306;2023-04-22T11:05:23;100950.50;;;14.75;47.89
41254;BME280;26987;59.928;30.306;2023-04-22T11:07:53;100949.78;;;14.68;47.75
41254;BME280;26987;59.928;30.306;2023-04-22T11:10:39;100946.13;;;14.74;47.86
41254;BME280;26987;59.928;30.306;2023-04-22T11:13:09;100937.03;;;14.57;47.87
41254;BME280;26987;59.928;30.306;2023-04-22T11:15:41;100941.63;;;14.56;48.00
41254;BME280;26987;59.928;30.306;2023-04-22T11:18:13;100947.63;;;14.58;48.08
41254;BME280;26987;59.928;30.306;2023-04-22T11:20:43;100943.50;;;14.56;48.30
41254;BME280;26987;59.928;30.306;2023-04-22T11:23:11;100940.81;;;14.56;48.07
41254;BME280;26987;59.928;30.306;2023-04-22T11:25:39;100938.00;;;14.62;47.83
41254;BME280;26987;59.928;30.306;2023-04-22T11:28:07;100943.31;;;14.69;47.74
41254;BME280;26987;59.928;30.306;2023-04-22T11:30:34;100935.81;;;14.71;47.36
41254;BME280;26987;59.928;30.306;2023-04-22T11:33:02;100937.31;;;14.67;47.53
41254;BME280;26987;59.928;30.306;2023-04-22T11:35:32;100931.47;;;14.70;47.78
41254;BME280;26987;59.928;30.306;2023-04-22T11:38:03;100937.00;;;14.75;47.65
41254;BME280;26987;59.928;30.306;2023-04-22T11:40:32;100929.06;;;14.81;47.32
41254;BME280;26987;59.928;30.306;2023-04-22T11:43:02;100921.38;;;14.78;47.55
41254;BME280;26987;59.928;30.306;2023-04-22T11:45:31;100924.19;;;14.71;47.77
41254;BME280;26987;59.928;30.306;2023-04-22T11:48:00;100925.03;;;14.71;48.21
41254;BME280;26987;59.928;30.306;2023-04-22T11:50:30;100906.06;;;14.59;47.81
41254;BME280;26987;59.928;30.306;2023-04-22T11:53:00;100909.84;;;14.58;48.42
41254;BME280;26987;59.928;30.306;2023-04-22T11:55:30;100818.66;;;14.06;48.35
41254;BME280;26987;59.928;30.306;2023-04-22T11:58:00;100915.88;;;14.72;47.74
41254;BME280;26987;59.928;30.306;2023-04-22T12:00:30;100904.75;;;14.81;47.55
41254;BME280;26987;59.928;30.306;2023-04-22T12:02:59;100870.78;;;14.61;47.01
41254;BME280;26987;59.928;30.306;2023-04-22T12:05:35;100898.13;;;14.95;47.17
41254;BME280;26987;59.928;30.306;2023-04-22T12:08:06;100902.78;;;14.88;47.21
41254;BME280;26987;59.928;30.306;2023-04-22T12:10:40;100911.13;;;14.86;47.77
41254;BME280;26987;59.928;30.306;2023-04-22T12:13:08;100900.50;;;14.73;47.72
41254;BME280;26987;59.928;30.306;2023-04-22T12:15:41;100901.19;;;14.68;47.67
41254;BME280;26987;59.928;30.306;2023-04-22T12:18:09;100900.59;;;14.66;47.59
41254;BME280;26987;59.928;30.306;2023-04-22T12:20:38;100867.47;;;14.47;47.21
41254;BME280;26987;59.928;30.306;2023-04-22T12:23:12;100867.63;;;14.64;45.80
41254;BME280;26987;59.928;30.306;2023-04-22T12:25:42;100891.34;;;14.74;45.58
41254;BME280;26987;59.928;30.306;2023-04-22T12:28:10;100890.53;;;14.73;45.30
41254;BME280;26987;59.928;30.306;2023-04-22T12:30:39;100884.31;;;14.73;45.21
41254;BME280;26987;59.928;30.306;2023-04-22T12:33:07;100879.47;;;14.63;45.26
41254;BME280;26987;59.928;30.306;2023-04-22T12:35:35;100889.53;;;14.56;45.50
41254;BME280;26987;59.928;30.306;2023-04-22T12:38:03;100881.31;;;14.50;45.53
41254;BME280;26987;59.928;30.306;2023-04-22T12:40:31;100875.44;;;14.54;45.19
41254;BME280;26987;59.928;30.306;2023-04-22T12:43:00;100886.16;;;14.60;45.23
41254;BME280;26987;59.928;30.306;2023-04-22T12:45:31;100888.38;;;14.52;45.08
41254;BME280;26987;59.928;30.306;2023-04-22T12:47:59;100891.06;;;14.52;45.10
41254;BME280;26987;59.928;30.306;2023-04-22T12:50:27;100890.00;;;14.53;44.78
41254;BME280;26987;59.928;30.306;2023-04-22T12:52:55;100891.88;;;14.52;44.54
41254;BME280;26987;59.928;30.306;2023-04-22T12:55:23;100865.31;;;14.37;44.34
41254;BME280;26987;59.928;30.306;2023-04-22T12:57:51;100890.00;;;14.53;44.29