sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2023-11-18T00:01:50;101885.59;;;7.37;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:04:23;101891.28;;;7.33;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:06:53;101868.50;;;7.18;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:09:21;101892.06;;;7.32;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:11:51;101893.81;;;7.33;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:14:21;101889.44;;;7.31;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:16:51;101844.50;;;6.97;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:19:24;101893.47;;;7.27;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:21:54;101897.06;;;7.16;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:24:24;101896.97;;;7.14;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:26:53;101834.09;;;6.63;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:29:23;101867.78;;;6.77;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:31:53;101833.72;;;6.57;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:34:29;101806.81;;;6.30;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:36:59;101894.47;;;6.85;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:39:29;101879.31;;;6.72;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:41:59;101885.63;;;6.64;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:44:29;101903.81;;;6.71;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:46:59;101886.28;;;6.61;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:49:32;101862.59;;;6.46;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:52:04;101887.16;;;6.47;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:54:34;101856.25;;;6.38;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:57:04;101899.66;;;6.59;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T00:59:34;101860.44;;;6.38;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:02:04;101914.34;;;6.64;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:04:37;101901.84;;;6.67;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:07:07;101907.44;;;6.62;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:09:37;101907.44;;;6.62;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:12:08;101894.13;;;6.51;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:14:39;101910.44;;;6.69;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:17:09;101898.91;;;6.74;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:19:43;101896.09;;;6.70;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:22:13;101879.50;;;6.60;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:24:45;101906.66;;;6.77;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:27:15;101819.56;;;6.31;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:29:46;101926.97;;;6.92;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:32:16;101927.03;;;6.94;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:34:49;101882.47;;;6.68;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:37:20;101926.00;;;6.90;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:39:51;101898.38;;;6.65;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:42:21;101918.75;;;6.82;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:44:51;101923.97;;;6.85;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:47:22;101856.66;;;6.46;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:49:54;101935.16;;;6.88;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:52:25;101919.84;;;6.72;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:54:58;101941.44;;;6.80;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T01:57:31;101930.28;;;6.76;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:00:02;101927.44;;;6.72;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:02:38;101885.59;;;6.49;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:05:11;101947.66;;;6.70;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:07:44;101928.13;;;6.55;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:10:14;101872.19;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:12:52;101920.13;;;6.34;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:15:24;101940.19;;;6.31;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:17:56;101914.81;;;6.16;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:20:30;101946.06;;;6.17;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:23:01;101949.75;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:25:46;101941.88;;;6.17;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:28:16;101920.00;;;6.05;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:30:46;101927.38;;;6.15;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:33:19;101932.22;;;6.25;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:35:53;101935.63;;;6.25;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:38:31;101940.00;;;6.28;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:41:11;101913.56;;;6.10;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:43:42;101939.63;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:46:12;101939.53;;;6.20;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:48:43;101940.22;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:51:13;101940.50;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:53:44;101929.94;;;6.29;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:56:16;101942.31;;;6.38;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T02:58:46;101945.63;;;6.37;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:01:17;101886.16;;;6.03;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:03:47;101939.16;;;6.42;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:06:17;101854.81;;;6.01;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:08:48;101889.53;;;6.16;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:11:21;101900.38;;;6.28;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:13:52;101909.63;;;6.28;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:16:22;101899.13;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:18:52;101926.63;;;6.44;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:21:22;101920.31;;;6.37;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:23:53;101915.22;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:26:26;101914.69;;;6.28;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:28:56;101906.03;;;6.24;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:31:26;101943.91;;;6.51;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:33:56;101941.66;;;6.55;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:36:26;101933.25;;;6.56;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:38:56;101939.91;;;6.54;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:41:28;101696.47;;;5.06;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:43:58;101936.53;;;6.41;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:46:28;101925.59;;;6.27;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:49:01;101948.56;;;6.30;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:51:31;101939.50;;;6.33;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:54:01;101929.38;;;6.33;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:56:34;101855.94;;;5.91;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T03:59:04;101938.44;;;6.30;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:01:34;101915.69;;;6.17;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:04:04;101932.69;;;6.32;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:06:34;101932.47;;;6.29;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:09:04;101920.41;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:11:38;101928.97;;;6.13;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:14:11;101928.97;;;6.13;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:16:41;101858.28;;;5.75;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:19:11;101930.50;;;6.11;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:21:41;101935.63;;;6.25;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:24:15;101876.16;;;5.91;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:26:47;101926.88;;;6.20;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:29:17;101932.97;;;6.24;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:31:48;101892.56;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:34:20;101881.09;;;6.03;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:36:51;101871.06;;;6.04;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:39:22;101920.72;;;6.30;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:41:55;101916.63;;;6.32;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:44:25;101909.16;;;6.20;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:46:58;101916.00;;;6.08;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:49:29;101840.91;;;5.53;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:51:59;101847.44;;;5.49;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:54:29;101911.16;;;5.85;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:57:01;101918.41;;;5.92;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T04:59:32;101912.34;;;5.90;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:02:02;101815.25;;;5.21;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:04:33;101896.81;;;5.71;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:07:03;101878.59;;;5.63;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:09:33;101910.59;;;5.89;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:12:07;101899.13;;;5.81;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:14:37;101849.97;;;5.77;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:17:07;101871.00;;;6.03;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:19:38;101885.13;;;6.14;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:22:08;101861.91;;;6.06;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:24:38;101874.34;;;6.16;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:27:13;101838.78;;;5.87;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:29:44;101855.69;;;6.01;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:32:21;101859.78;;;5.99;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:34:53;101883.97;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:37:24;101883.03;;;6.07;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:39:56;101877.00;;;6.05;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:42:36;101866.25;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:45:09;101825.84;;;5.82;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:47:45;101845.72;;;5.89;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:50:15;101789.84;;;5.59;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:52:45;101850.75;;;6.03;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:55:15;101846.63;;;6.05;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T05:57:47;101846.03;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:00:17;101817.88;;;5.89;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:02:58;101634.53;;;4.72;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:05:29;101815.72;;;5.82;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:08:02;101833.16;;;5.91;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:10:32;101862.22;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:13:05;101830.91;;;5.82;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:15:36;101752.47;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:18:06;101794.34;;;5.49;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:20:36;101847.94;;;5.72;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:23:06;101861.19;;;5.81;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:25:37;101867.50;;;5.74;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:28:10;101837.00;;;5.58;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:30:40;101885.09;;;5.73;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:33:10;101830.41;;;5.47;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:35:40;101846.28;;;5.44;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:38:11;101852.59;;;5.38;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:40:42;101828.97;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:43:15;101834.81;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:45:46;101878.53;;;5.48;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:48:16;101816.81;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:50:47;101803.13;;;5.15;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:53:17;101795.38;;;5.12;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:55:47;101864.72;;;5.43;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T06:58:20;101897.66;;;5.71;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:00:50;101858.00;;;5.57;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:03:20;101838.75;;;5.46;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:05:50;101866.16;;;5.66;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:08:20;101819.41;;;5.46;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:10:50;101843.88;;;5.61;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:13:22;101789.41;;;5.38;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:15:53;101863.41;;;5.89;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:18:24;101867.69;;;5.90;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:21:01;101818.91;;;5.65;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:23:32;101875.06;;;6.01;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:26:02;101839.09;;;5.78;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:28:35;101867.28;;;5.84;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:31:05;101873.03;;;5.82;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:33:35;101869.81;;;5.84;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:36:08;101808.47;;;5.61;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:38:39;101841.00;;;5.82;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:41:09;101861.53;;;6.00;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:43:54;101867.38;;;5.99;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:46:24;101882.44;;;6.11;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:48:55;101883.03;;;6.07;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:51:25;101866.72;;;5.88;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:53:56;101886.06;;;6.01;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:56:25;101852.34;;;5.74;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T07:58:58;101883.16;;;5.95;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:01:28;101834.34;;;5.70;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:04:00;101866.94;;;5.91;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:06:33;101859.41;;;5.93;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:09:04;101872.34;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:11:37;101812.19;;;5.66;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:14:10;101872.13;;;6.08;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:16:40;101795.66;;;5.71;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:19:10;101828.03;;;6.04;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:21:40;101851.31;;;6.26;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:24:10;101836.47;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:26:39;101779.91;;;6.03;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:29:12;101850.16;;;6.49;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:31:43;101844.47;;;6.53;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:34:13;101798.84;;;6.24;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:36:45;101846.59;;;6.60;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:39:18;101833.38;;;6.51;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:41:52;101827.00;;;6.43;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:44:25;101857.84;;;6.65;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:46:55;101780.81;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:49:26;101853.66;;;6.66;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:52:01;101845.53;;;6.71;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:54:36;101843.53;;;6.81;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T08:57:26;101843.16;;;6.89;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:00:18;101822.03;;;6.89;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:03:00;101783.41;;;6.78;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:05:32;101820.97;;;7.00;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:08:03;101719.53;;;6.53;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:10:33;101816.06;;;7.17;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:13:03;101818.06;;;7.23;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:15:36;101814.25;;;7.31;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:18:05;101726.38;;;6.85;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:20:37;101803.25;;;7.31;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:23:07;101794.94;;;7.33;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:25:37;101804.78;;;7.43;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:28:07;101818.94;;;7.54;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:30:45;101730.22;;;7.09;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:33:21;101830.28;;;7.61;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:36:01;101810.09;;;7.48;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:38:35;101824.16;;;7.57;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:41:08;101725.34;;;7.12;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:43:40;101820.06;;;7.76;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:46:17;101799.34;;;7.68;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:48:53;101819.66;;;7.84;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:51:33;101775.88;;;7.72;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:54:13;101786.84;;;8.03;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:56:54;101770.47;;;8.15;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T09:59:42;101761.94;;;8.13;100.00
3132;BME280;62090;52.330;9.104;2023-11-18T10:02:15;101759.31;;;8.11;98.13
3132;BME280;62090;52.330;9.104;2023-11-18T10:04:47;101756.41;;;8.03;97.26
3132;BME280;62090;52.330;9.104;2023-11-18T10:07:25;101711.91;;;7.78;98.79
3132;BME280;62090;52.330;9.104;2023-11-18T10:10:00;101753.03;;;8.04;98.75
3132;BME280;62090;52.330;9.104;2023-11-18T10:12:30;101751.94;;;7.99;98.29
3132;BME280;62090;52.330;9.104;2023-11-18T10:15:05;101754.66;;;8.02;98.38
3132;BME280;62090;52.330;9.104;2023-11-18T10:17:42;101758.66;;;7.99;94.68
3132;BME280;62090;52.330;9.104;2023-11-18T10:20:22;101719.38;;;7.75;95.77
3132;BME280;62090;52.330;9.104;2023-11-18T10:23:08;101742.50;;;7.97;95.81
3132;BME280;62090;52.330;9.104;2023-11-18T10:25:42;101744.72;;;7.91;95.85
3132;BME280;62090;52.330;9.104;2023-11-18T10:28:22;101708.13;;;7.70;95.36
3132;BME280;62090;52.330;9.104;2023-11-18T10:30:55;101745.41;;;8.04;96.00
3132;BME280;62090;52.330;9.104;2023-11-18T10:33:35;101739.78;;;8.10;94.89
3132;BME280;62090;52.330;9.104;2023-11-18T10:36:06;101708.31;;;8.06;94.80
3132;BME280;62090;52.330;9.104;2023-11-18T10:38:50;101702.81;;;8.15;94.12
3132;BME280;62090;52.330;9.104;2023-11-18T10:41:23;101646.41;;;7.87;93.53
3132;BME280;62090;52.330;9.104;2023-11-18T10:44:05;101663.03;;;7.98;92.41
3132;BME280;62090;52.330;9.104;2023-11-18T10:46:50;101687.09;;;8.22;92.58
3132;BME280;62090;52.330;9.104;2023-11-18T10:49:26;101740.47;;;8.58;91.89
3132;BME280;62090;52.330;9.104;2023-11-18T10:52:05;101732.88;;;8.58;92.28
3132;BME280;62090;52.330;9.104;2023-11-18T10:54:36;101725.25;;;8.58;91.33
3132;BME280;62090;52.330;9.104;2023-11-18T10:57:08;101649.72;;;8.20;90.52
3132;BME280;62090;52.330;9.104;2023-11-18T10:59:58;101710.78;;;8.57;89.78
3132;BME280;62090;52.330;9.104;2023-11-18T11:02:30;101687.56;;;8.49;89.66
3132;BME280;62090;52.330;9.104;2023-11-18T11:05:08;101697.09;;;8.71;90.07
3132;BME280;62090;52.330;9.104;2023-11-18T11:07:48;101673.63;;;8.59;90.01
3132;BME280;62090;52.330;9.104;2023-11-18T11:10:18;101650.94;;;8.62;89.90
3132;BME280;62090;52.330;9.104;2023-11-18T11:12:58;101658.22;;;8.73;89.23
3132;BME280;62090;52.330;9.104;2023-11-18T11:15:30;101655.06;;;8.77;89.16
3132;BME280;62090;52.330;9.104;2023-11-18T11:18:20;101672.00;;;8.96;88.20
3132;BME280;62090;52.330;9.104;2023-11-18T11:21:12;101669.53;;;8.98;87.08
3132;BME280;62090;52.330;9.104;2023-11-18T11:23:50;101670.47;;;9.00;87.41
3132;BME280;62090;52.330;9.104;2023-11-18T11:26:31;101656.09;;;9.00;87.30
3132;BME280;62090;52.330;9.104;2023-11-18T11:29:25;101660.13;;;9.14;87.60
3132;BME280;62090;52.330;9.104;2023-11-18T11:32:06;101627.25;;;9.00;87.87
3132;BME280;62090;52.330;9.104;2023-11-18T11:34:53;101643.19;;;9.15;87.40
3132;BME280;62090;52.330;9.104;2023-11-18T11:37:27;101652.72;;;9.19;86.60
3132;BME280;62090;52.330;9.104;2023-11-18T11:39:58;101648.91;;;9.09;86.98
3132;BME280;62090;52.330;9.104;2023-11-18T11:42:32;101640.44;;;9.10;87.64
3132;BME280;62090;52.330;9.104;2023-11-18T11:45:02;101574.72;;;8.81;88.40
3132;BME280;62090;52.330;9.104;2023-11-18T11:47:35;101567.97;;;8.81;88.64
3132;BME280;62090;52.330;9.104;2023-11-18T11:50:17;101609.94;;;9.10;87.52
3132;BME280;62090;52.330;9.104;2023-11-18T11:53:03;101589.31;;;9.04;87.47
3132;BME280;62090;52.330;9.104;2023-11-18T11:55:39;101570.84;;;8.89;88.16
3132;BME280;62090;52.330;9.104;2023-11-18T11:58:25;101588.78;;;8.92;87.48
3132;BME280;62090;52.330;9.104;2023-11-18T12:00:55;101590.97;;;8.84;87.91
3132;BME280;62090;52.330;9.104;2023-11-18T12:03:25;101614.53;;;9.00;88.12
3132;BME280;62090;52.330;9.104;2023-11-18T12:06:05;101618.22;;;9.06;89.03
3132;BME280;62090;52.330;9.104;2023-11-18T12:08:44;101613.53;;;9.15;88.93
3132;BME280;62090;52.330;9.104;2023-11-18T12:11:17;101556.19;;;8.83;88.58
3132;BME280;62090;52.330;9.104;2023-11-18T12:14:08;101595.03;;;8.99;88.35
3132;BME280;62090;52.330;9.104;2023-11-18T12:17:03;101592.25;;;8.94;89.00
3132;BME280;62090;52.330;9.104;2023-11-18T12:19:39;101536.53;;;8.60;88.33
3132;BME280;62090;52.330;9.104;2023-11-18T12:22:17;101568.03;;;8.83;89.13
3132;BME280;62090;52.330;9.104;2023-11-18T12:28:10;101586.28;;;8.74;89.79
3132;BME280;62090;52.330;9.104;2023-11-18T12:30:43;101584.34;;;8.69;90.81
3132;BME280;62090;52.330;9.104;2023-11-18T12:33:24;101581.38;;;8.60;91.69
3132;BME280;62090;52.330;9.104;2023-11-18T12:39:21;101586.69;;;8.46;92.93
3132;BME280;62090;52.330;9.104;2023-11-18T12:42:02;101530.72;;;8.08;92.86
3132;BME280;62090;52.330;9.104;2023-11-18T12:44:55;101545.78;;;8.23;92.77
3132;BME280;62090;52.330;9.104;2023-11-18T12:47:37;101572.69;;;8.37;92.78
3132;BME280;62090;52.330;9.104;2023-11-18T12:50:08;101548.53;;;8.27;92.40
3132;BME280;62090;52.330;9.104;2023-11-18T12:52:44;101566.53;;;8.32;92.73
3132;BME280;62090;52.330;9.104;2023-11-18T12:55:16;101541.69;;;8.26;92.81
3132;BME280;62090;52.330;9.104;2023-11-18T12:57:47;101522.84;;;8.21;93.10
3132;BME280;62090;52.330;9.104;2023-11-18T13:00:21;101435.88;;;7.71;92.91
3132;BME280;62090;52.330;9.104;2023-11-18T13:02:54;101554.22;;;8.39;93.16
3132;BME280;62090;52.330;9.104;2023-11-18T13:05:25;101525.75;;;8.29;93.12
3132;BME280;62090;52.330;9.104;2023-11-18T13:07:57;101539.84;;;8.40;92.98
3132;BME280;62090;52.330;9.104;2023-11-18T13:10:28;101539.25;;;8.45;93.26
3132;BME280;62090;52.330;9.104;2023-11-18T13:12:59;101538.66;;;8.51;92.61
3132;BME280;62090;52.330;9.104;2023-11-18T13:15:34;101493.84;;;8.34;93.03
3132;BME280;62090;52.330;9.104;2023-11-18T13:18:04;101513.88;;;8.45;92.60
3132;BME280;62090;52.330;9.104;2023-11-18T13:20:36;101427.03;;;7.98;91.88
3132;BME280;62090;52.330;9.104;2023-11-18T13:23:08;101517.00;;;8.59;92.28
3132;BME280;62090;52.330;9.104;2023-11-18T13:25:39;101520.25;;;8.57;92.20
3132;BME280;62090;52.330;9.104;2023-11-18T13:28:09;101503.09;;;8.51;91.97
3132;BME280;62090;52.330;9.104;2023-11-18T13:30:43;101510.94;;;8.56;92.07
3132;BME280;62090;52.330;9.104;2023-11-18T13:33:13;101399.47;;;7.88;91.64
3132;BME280;62090;52.330;9.104;2023-11-18T13:35:43;101463.16;;;8.29;92.24
3132;BME280;62090;52.330;9.104;2023-11-18T13:38:17;101488.97;;;8.58;91.77
3132;BME280;62090;52.330;9.104;2023-11-18T13:40:48;101431.03;;;8.30;91.73