sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2022-09-06T00:01:53;8.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:04:20;8.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:06:46;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:09:13;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:11:39;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:14:05;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:16:32;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:18:58;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:21:27;8.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:23:54;8.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:26:21;8.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:28:48;8.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:31:21;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:33:48;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:36:15;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:38:42;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:41:10;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:43:37;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:46:05;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:48:33;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:51:03;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:53:31;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:55:57;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T00:58:25;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:00:52;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:03:20;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:09:02;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:20:40;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:23:40;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:28:53;8.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:31:30;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:36:45;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:39:24;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:41:52;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:44:20;8.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:47:04;8.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T01:56:29;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:01:20;8.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:03:51;8.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:06:24;8.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:09:05;8.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:11:56;8.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:14:28;8.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:16:57;8.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:19:47;8.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:22:18;9.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:24:49;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:27:17;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:29:44;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:32:18;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:34:45;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:37:12;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:39:39;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:42:07;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:44:34;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:47:01;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:49:29;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:51:55;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:54:22;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:56:49;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T02:59:15;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:01:42;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:04:08;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:06:34;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:09:01;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:11:27;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:13:53;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:16:20;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:18:47;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:21:13;9.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:23:40;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:26:07;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:28:33;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:31:00;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:33:26;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:35:59;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:38:27;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:40:54;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:43:22;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:45:51;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:48:20;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:50:50;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:53:17;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:55:45;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T03:58:12;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:00:39;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:03:06;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:05:32;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:07:59;9.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:10:25;9.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:12:51;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:15:18;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:17:45;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:20:12;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:22:39;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:25:06;9.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:27:33;9.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:30:00;9.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:32:26;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:34:53;9.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:37:19;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:39:46;9.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:42:12;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:44:38;9.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:47:07;9.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:49:37;9.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:52:04;9.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:54:30;9.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:56:56;9.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T04:59:23;9.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:01:49;9.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:04:16;9.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:06:42;9.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:09:08;9.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:11:35;9.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:14:01;9.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:16:28;10.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:18:54;10.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:21:21;10.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:23:48;10.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:26:14;10.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:28:40;10.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:31:09;10.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:33:36;10.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:36:04;10.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:38:30;10.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:40:57;11.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:43:23;11.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:45:50;11.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:48:16;11.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:50:44;11.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:53:10;11.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:55:36;11.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T05:58:03;11.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:00:29;11.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:02:55;12.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:05:22;12.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:07:48;12.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:10:15;12.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:12:41;12.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:15:08;12.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:17:34;12.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:20:01;12.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:22:28;12.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:24:54;13.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:27:20;13.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:29:47;13.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:32:13;13.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:34:39;13.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:37:06;13.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:39:32;13.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:41:59;13.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:44:37;13.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:47:03;14.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:49:29;14.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:51:56;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:54:22;14.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:56:49;14.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T06:59:15;14.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:01:41;14.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:04:08;14.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:09:17;14.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:11:45;14.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:14:15;14.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:16:41;15.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:19:09;15.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:21:35;15.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:24:03;15.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:26:30;15.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:28:59;15.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:31:26;15.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:33:53;15.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:36:20;15.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:38:49;15.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:41:17;15.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:43:44;15.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:46:15;16.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:48:44;16.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:51:16;16.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:53:46;16.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:56:13;16.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T07:58:39;16.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:01:33;16.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:04:11;16.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:06:43;16.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:09:09;17.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:11:37;17.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:14:05;17.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:16:34;17.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:19:03;17.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:21:31;17.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:23:59;17.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:26:27;17.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:28:58;17.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:31:30;17.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:33:57;17.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:36:26;17.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:38:55;18.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:44:13;18.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:46:56;18.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:49:30;18.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T08:55:08;18.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:00:22;18.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:02:53;18.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:05:24;19.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:10:47;19.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:16:06;19.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:18:36;19.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:21:04;19.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:23:30;20.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:26:10;20.10;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:34:01;20.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:36:31;20.30;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:38:57;20.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:41:32;20.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:44:01;20.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:46:31;20.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:49:11;20.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:51:43;20.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T09:54:12;20.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:01:54;21.00;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:07:15;21.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:10:04;21.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:12:37;21.60;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:15:08;21.70;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:17:46;21.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:20:13;21.80;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:23:32;21.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:28:04;21.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:30:43;21.90;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:36:03;22.20;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:44:27;22.40;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:47:12;22.60;99.70
56771;DHT22;42641;59.794;17.616;2022-09-06T10:49:45;22.50;99.90
56771;DHT22;42641;59.794;17.616;2022-09-06T10:52:17;22.50;99.20
56771;DHT22;42641;59.794;17.616;2022-09-06T10:54:46;22.40;99.20
56771;DHT22;42641;59.794;17.616;2022-09-06T10:57:24;22.50;98.90
56771;DHT22;42641;59.794;17.616;2022-09-06T11:00:12;22.60;98.70
56771;DHT22;42641;59.794;17.616;2022-09-06T11:05:36;23.00;97.90
56771;DHT22;42641;59.794;17.616;2022-09-06T11:08:09;23.40;99.20
56771;DHT22;42641;59.794;17.616;2022-09-06T11:10:38;24.00;97.90
56771;DHT22;42641;59.794;17.616;2022-09-06T11:13:17;24.20;98.00
56771;DHT22;42641;59.794;17.616;2022-09-06T11:16:05;23.90;97.50
56771;DHT22;42641;59.794;17.616;2022-09-06T11:18:46;24.20;97.80
56771;DHT22;42641;59.794;17.616;2022-09-06T11:21:28;23.70;95.30
56771;DHT22;42641;59.794;17.616;2022-09-06T11:27:03;24.40;95.30
56771;DHT22;42641;59.794;17.616;2022-09-06T11:29:32;25.40;93.60
56771;DHT22;42641;59.794;17.616;2022-09-06T11:32:19;26.20;94.70
56771;DHT22;42641;59.794;17.616;2022-09-06T11:34:55;26.70;91.10
56771;DHT22;42641;59.794;17.616;2022-09-06T11:37:26;26.20;88.80
56771;DHT22;42641;59.794;17.616;2022-09-06T11:40:03;26.60;87.40
56771;DHT22;42641;59.794;17.616;2022-09-06T11:47:47;28.50;80.90
56771;DHT22;42641;59.794;17.616;2022-09-06T11:53:12;28.70;76.50
56771;DHT22;42641;59.794;17.616;2022-09-06T12:06:22;25.50;76.70
56771;DHT22;42641;59.794;17.616;2022-09-06T12:08:51;24.60;77.00
56771;DHT22;42641;59.794;17.616;2022-09-06T12:30:36;30.50;66.00
56771;DHT22;42641;59.794;17.616;2022-09-06T12:33:12;29.80;62.70
56771;DHT22;42641;59.794;17.616;2022-09-06T12:35:41;28.70;66.00
56771;DHT22;42641;59.794;17.616;2022-09-06T12:38:12;27.40;67.50
56771;DHT22;42641;59.794;17.616;2022-09-06T12:40:43;26.40;70.20
56771;DHT22;42641;59.794;17.616;2022-09-06T12:43:12;25.50;71.20
56771;DHT22;42641;59.794;17.616;2022-09-06T12:45:44;24.90;73.70
56771;DHT22;42641;59.794;17.616;2022-09-06T12:48:14;24.60;75.90
56771;DHT22;42641;59.794;17.616;2022-09-06T12:51:07;25.40;75.50
56771;DHT22;42641;59.794;17.616;2022-09-06T12:53:38;25.70;75.20
56771;DHT22;42641;59.794;17.616;2022-09-06T12:56:10;25.10;75.40
56771;DHT22;42641;59.794;17.616;2022-09-06T12:58:39;24.60;76.40
56771;DHT22;42641;59.794;17.616;2022-09-06T13:01:15;24.40;76.00
56771;DHT22;42641;59.794;17.616;2022-09-06T13:03:46;25.40;75.50
56771;DHT22;42641;59.794;17.616;2022-09-06T13:06:18;26.70;73.70
56771;DHT22;42641;59.794;17.616;2022-09-06T13:08:52;27.50;70.70
56771;DHT22;42641;59.794;17.616;2022-09-06T13:11:32;28.00;67.20
56771;DHT22;42641;59.794;17.616;2022-09-06T13:14:00;27.70;68.40
56771;DHT22;42641;59.794;17.616;2022-09-06T13:16:41;27.40;67.70
56771;DHT22;42641;59.794;17.616;2022-09-06T13:21:55;28.20;66.40
56771;DHT22;42641;59.794;17.616;2022-09-06T13:26:58;29.10;64.70
56771;DHT22;42641;59.794;17.616;2022-09-06T13:29:29;29.50;63.60
56771;DHT22;42641;59.794;17.616;2022-09-06T13:31:57;30.00;62.40
56771;DHT22;42641;59.794;17.616;2022-09-06T13:34:26;30.40;59.00
56771;DHT22;42641;59.794;17.616;2022-09-06T13:37:13;30.40;59.60
56771;DHT22;42641;59.794;17.616;2022-09-06T13:39:41;30.50;58.90
56771;DHT22;42641;59.794;17.616;2022-09-06T13:42:31;30.40;61.00
56771;DHT22;42641;59.794;17.616;2022-09-06T13:45:27;30.40;60.70
56771;DHT22;42641;59.794;17.616;2022-09-06T13:47:54;30.40;57.70
56771;DHT22;42641;59.794;17.616;2022-09-06T13:50:22;30.70;59.80
56771;DHT22;42641;59.794;17.616;2022-09-06T13:52:49;30.50;56.30
56771;DHT22;42641;59.794;17.616;2022-09-06T13:55:16;29.90;59.00
56771;DHT22;42641;59.794;17.616;2022-09-06T13:57:44;29.10;60.30
56771;DHT22;42641;59.794;17.616;2022-09-06T14:00:11;28.30;58.80
56771;DHT22;42641;59.794;17.616;2022-09-06T14:02:47;27.70;58.90
56771;DHT22;42641;59.794;17.616;2022-09-06T14:05:14;27.50;61.70
56771;DHT22;42641;59.794;17.616;2022-09-06T14:07:41;27.30;62.30
56771;DHT22;42641;59.794;17.616;2022-09-06T14:10:07;27.00;63.40
56771;DHT22;42641;59.794;17.616;2022-09-06T14:12:34;26.60;65.00
56771;DHT22;42641;59.794;17.616;2022-09-06T14:15:01;26.30;62.90
56771;DHT22;42641;59.794;17.616;2022-09-06T14:17:27;26.60;64.70
56771;DHT22;42641;59.794;17.616;2022-09-06T14:19:53;27.20;63.60
56771;DHT22;42641;59.794;17.616;2022-09-06T14:22:20;27.60;62.70
56771;DHT22;42641;59.794;17.616;2022-09-06T14:24:46;28.10;64.40
56771;DHT22;42641;59.794;17.616;2022-09-06T14:27:14;28.00;59.90
56771;DHT22;42641;59.794;17.616;2022-09-06T14:29:40;27.10;60.30
56771;DHT22;42641;59.794;17.616;2022-09-06T14:32:07;26.50;62.40
56771;DHT22;42641;59.794;17.616;2022-09-06T14:34:33;25.90;63.50
56771;DHT22;42641;59.794;17.616;2022-09-06T14:36:59;25.50;63.40
56771;DHT22;42641;59.794;17.616;2022-09-06T14:39:26;25.10;67.10
56771;DHT22;42641;59.794;17.616;2022-09-06T14:41:52;24.80;66.90
56771;DHT22;42641;59.794;17.616;2022-09-06T14:44:19;24.70;67.10
56771;DHT22;42641;59.794;17.616;2022-09-06T14:46:45;24.50;68.90
56771;DHT22;42641;59.794;17.616;2022-09-06T14:49:13;24.40;68.20
56771;DHT22;42641;59.794;17.616;2022-09-06T14:51:40;24.20;69.50
56771;DHT22;42641;59.794;17.616;2022-09-06T14:54:08;23.90;70.00
56771;DHT22;42641;59.794;17.616;2022-09-06T14:56:36;23.90;70.30
56771;DHT22;42641;59.794;17.616;2022-09-06T14:59:05;23.80;75.40
56771;DHT22;42641;59.794;17.616;2022-09-06T15:01:33;23.60;72.30
56771;DHT22;42641;59.794;17.616;2022-09-06T15:04:01;23.70;70.90
56771;DHT22;42641;59.794;17.616;2022-09-06T15:06:30;23.60;70.30
56771;DHT22;42641;59.794;17.616;2022-09-06T15:08:58;23.20;70.00
56771;DHT22;42641;59.794;17.616;2022-09-06T15:11:36;23.00;70.10
56771;DHT22;42641;59.794;17.616;2022-09-06T15:14:06;23.00;70.50
56771;DHT22;42641;59.794;17.616;2022-09-06T15:16:34;23.00;71.70
56771;DHT22;42641;59.794;17.616;2022-09-06T15:19:01;23.10;73.80
56771;DHT22;42641;59.794;17.616;2022-09-06T15:21:28;23.10;73.20
56771;DHT22;42641;59.794;17.616;2022-09-06T15:23:55;23.10;73.60
56771;DHT22;42641;59.794;17.616;2022-09-06T15:26:22;23.00;71.50
56771;DHT22;42641;59.794;17.616;2022-09-06T15:28:48;23.00;72.30
56771;DHT22;42641;59.794;17.616;2022-09-06T15:31:15;22.80;72.90
56771;DHT22;42641;59.794;17.616;2022-09-06T15:33:42;22.80;74.20
56771;DHT22;42641;59.794;17.616;2022-09-06T15:36:09;22.70;72.90
56771;DHT22;42641;59.794;17.616;2022-09-06T15:38:43;22.50;72.20
56771;DHT22;42641;59.794;17.616;2022-09-06T15:41:15;22.40;72.70
56771;DHT22;42641;59.794;17.616;2022-09-06T15:43:45;22.30;70.60
56771;DHT22;42641;59.794;17.616;2022-09-06T15:46:13;22.20;72.20
56771;DHT22;42641;59.794;17.616;2022-09-06T15:48:45;22.10;72.20
56771;DHT22;42641;59.794;17.616;2022-09-06T15:51:14;22.00;74.60
56771;DHT22;42641;59.794;17.616;2022-09-06T15:53:41;21.90;75.60
56771;DHT22;42641;59.794;17.616;2022-09-06T15:56:10;21.80;73.90
56771;DHT22;42641;59.794;17.616;2022-09-06T15:58:38;21.70;75.30
56771;DHT22;42641;59.794;17.616;2022-09-06T16:01:16;21.70;75.70
56771;DHT22;42641;59.794;17.616;2022-09-06T16:03:45;21.60;76.50
56771;DHT22;42641;59.794;17.616;2022-09-06T16:06:20;21.60;75.90
56771;DHT22;42641;59.794;17.616;2022-09-06T16:08:49;21.50;77.20
56771;DHT22;42641;59.794;17.616;2022-09-06T16:11:16;21.40;79.10
56771;DHT22;42641;59.794;17.616;2022-09-06T16:13:44;21.30;80.20
56771;DHT22;42641;59.794;17.616;2022-09-06T16:16:13;21.20;77.90
56771;DHT22;42641;59.794;17.616;2022-09-06T16:18:41;21.10;80.20
56771;DHT22;42641;59.794;17.616;2022-09-06T16:21:14;21.10;80.40
56771;DHT22;42641;59.794;17.616;2022-09-06T16:23:42;21.00;82.00
56771;DHT22;42641;59.794;17.616;2022-09-06T16:26:12;20.90;82.20
56771;DHT22;42641;59.794;17.616;2022-09-06T16:28:38;20.80;81.90
56771;DHT22;42641;59.794;17.616;2022-09-06T16:31:08;20.80;81.00
56771;DHT22;42641;59.794;17.616;2022-09-06T16:33:36;20.70;81.90
56771;DHT22;42641;59.794;17.616;2022-09-06T16:36:06;20.60;82.50
56771;DHT22;42641;59.794;17.616;2022-09-06T16:38:38;20.50;83.30
56771;DHT22;42641;59.794;17.616;2022-09-06T16:43:49;20.40;85.00
56771;DHT22;42641;59.794;17.616;2022-09-06T16:46:15;20.30;85.60
56771;DHT22;42641;59.794;17.616;2022-09-06T16:48:42;20.20;87.50
56771;DHT22;42641;59.794;17.616;2022-09-06T16:51:11;20.10;87.10
56771;DHT22;42641;59.794;17.616;2022-09-06T16:53:39;20.00;88.80
56771;DHT22;42641;59.794;17.616;2022-09-06T16:56:07;19.80;89.90
56771;DHT22;42641;59.794;17.616;2022-09-06T16:58:34;19.70;90.00
56771;DHT22;42641;59.794;17.616;2022-09-06T17:01:01;19.50;90.30
56771;DHT22;42641;59.794;17.616;2022-09-06T17:03:27;19.30;90.50
56771;DHT22;42641;59.794;17.616;2022-09-06T17:05:54;19.30;91.20
56771;DHT22;42641;59.794;17.616;2022-09-06T17:08:20;19.10;91.70
56771;DHT22;42641;59.794;17.616;2022-09-06T17:10:47;19.00;91.60
56771;DHT22;42641;59.794;17.616;2022-09-06T17:13:13;18.90;92.60
56771;DHT22;42641;59.794;17.616;2022-09-06T17:15:40;18.80;92.90
56771;DHT22;42641;59.794;17.616;2022-09-06T17:18:25;18.60;93.10
56771;DHT22;42641;59.794;17.616;2022-09-06T17:20:59;18.50;93.70
56771;DHT22;42641;59.794;17.616;2022-09-06T17:23:27;18.30;93.70
56771;DHT22;42641;59.794;17.616;2022-09-06T17:25:53;18.10;94.70
56771;DHT22;42641;59.794;17.616;2022-09-06T17:28:19;18.00;94.60
56771;DHT22;42641;59.794;17.616;2022-09-06T17:30:46;17.80;94.80
56771;DHT22;42641;59.794;17.616;2022-09-06T17:33:13;17.60;95.30
56771;DHT22;42641;59.794;17.616;2022-09-06T17:35:42;17.50;96.10