sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12291;DHT22;6208;48.956;9.076;2023-04-01T00:01:22;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:04:06;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:06:50;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:09:35;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:12:19;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:15:05;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:17:50;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:20:34;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:23:19;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:26:04;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:28:49;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:31:34;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:34:18;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:37:02;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:39:46;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:42:31;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:45:28;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:48:17;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:51:10;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:53:56;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:56:48;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T00:59:37;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T01:02:23;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T01:05:08;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T01:10:49;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T01:13:46;10.60;99.60
12291;DHT22;6208;48.956;9.076;2023-04-01T01:16:41;11.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T01:19:57;10.70;99.70
12291;DHT22;6208;48.956;9.076;2023-04-01T01:29:42;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T01:38:27;10.60;99.50
12291;DHT22;6208;48.956;9.076;2023-04-01T01:41:15;10.60;99.50
12291;DHT22;6208;48.956;9.076;2023-04-01T01:44:03;10.60;99.30
12291;DHT22;6208;48.956;9.076;2023-04-01T01:46:48;10.60;99.70
12291;DHT22;6208;48.956;9.076;2023-04-01T01:49:35;10.70;99.60
12291;DHT22;6208;48.956;9.076;2023-04-01T01:52:20;10.60;99.30
12291;DHT22;6208;48.956;9.076;2023-04-01T01:55:30;10.60;98.70
12291;DHT22;6208;48.956;9.076;2023-04-01T01:58:25;10.60;98.70
12291;DHT22;6208;48.956;9.076;2023-04-01T02:01:14;10.60;99.10
12291;DHT22;6208;48.956;9.076;2023-04-01T02:04:00;10.50;98.80
12291;DHT22;6208;48.956;9.076;2023-04-01T02:06:54;10.70;98.90
12291;DHT22;6208;48.956;9.076;2023-04-01T02:09:40;10.60;98.70
12291;DHT22;6208;48.956;9.076;2023-04-01T02:12:24;10.70;98.50
12291;DHT22;6208;48.956;9.076;2023-04-01T02:15:11;10.60;98.60
12291;DHT22;6208;48.956;9.076;2023-04-01T02:17:57;10.50;98.70
12291;DHT22;6208;48.956;9.076;2023-04-01T02:20:43;10.50;99.00
12291;DHT22;6208;48.956;9.076;2023-04-01T02:23:28;10.60;98.80
12291;DHT22;6208;48.956;9.076;2023-04-01T02:26:13;10.70;99.30
12291;DHT22;6208;48.956;9.076;2023-04-01T02:28:59;10.60;98.70
12291;DHT22;6208;48.956;9.076;2023-04-01T02:31:45;10.90;98.80
12291;DHT22;6208;48.956;9.076;2023-04-01T02:34:29;10.50;98.50
12291;DHT22;6208;48.956;9.076;2023-04-01T02:37:14;10.70;98.80
12291;DHT22;6208;48.956;9.076;2023-04-01T02:40:00;10.40;98.80
12291;DHT22;6208;48.956;9.076;2023-04-01T02:42:45;10.50;98.40
12291;DHT22;6208;48.956;9.076;2023-04-01T02:45:29;10.50;98.00
12291;DHT22;6208;48.956;9.076;2023-04-01T02:48:13;10.50;98.30
12291;DHT22;6208;48.956;9.076;2023-04-01T02:50:58;10.50;97.80
12291;DHT22;6208;48.956;9.076;2023-04-01T02:53:42;10.50;97.90
12291;DHT22;6208;48.956;9.076;2023-04-01T02:56:26;10.40;98.30
12291;DHT22;6208;48.956;9.076;2023-04-01T02:59:10;10.40;98.50
12291;DHT22;6208;48.956;9.076;2023-04-01T03:01:54;10.40;98.70
12291;DHT22;6208;48.956;9.076;2023-04-01T03:04:39;10.50;99.30
12291;DHT22;6208;48.956;9.076;2023-04-01T03:07:23;10.50;99.10
12291;DHT22;6208;48.956;9.076;2023-04-01T03:10:08;10.40;99.00
12291;DHT22;6208;48.956;9.076;2023-04-01T03:12:52;10.50;99.20
12291;DHT22;6208;48.956;9.076;2023-04-01T03:15:36;10.40;99.50
12291;DHT22;6208;48.956;9.076;2023-04-01T03:18:21;10.30;99.10
12291;DHT22;6208;48.956;9.076;2023-04-01T03:21:16;10.40;99.50
12291;DHT22;6208;48.956;9.076;2023-04-01T03:24:01;10.30;99.60
12291;DHT22;6208;48.956;9.076;2023-04-01T03:26:45;10.30;99.30
12291;DHT22;6208;48.956;9.076;2023-04-01T03:29:29;10.30;99.80
12291;DHT22;6208;48.956;9.076;2023-04-01T03:32:14;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:34:58;10.30;99.80
12291;DHT22;6208;48.956;9.076;2023-04-01T03:37:43;10.30;99.70
12291;DHT22;6208;48.956;9.076;2023-04-01T03:40:27;10.30;99.80
12291;DHT22;6208;48.956;9.076;2023-04-01T03:43:11;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:45:55;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:48:41;10.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:51:26;10.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:54:10;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:56:55;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T03:59:41;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:02:25;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:05:09;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:07:53;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:10:38;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:13:22;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:16:06;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:18:51;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:21:35;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:24:19;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:27:03;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:29:47;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:32:31;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:35:15;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:38:00;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:40:44;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:43:29;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:46:13;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:48:57;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:51:41;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:54:25;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:57:09;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T04:59:54;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:02:38;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:05:22;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:08:07;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:10:51;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:13:35;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:16:20;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:19:05;8.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:21:49;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:24:33;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:27:18;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:30:02;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:32:47;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:35:31;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:38:15;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:41:01;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:43:46;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:46:31;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:49:16;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:52:00;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:54:44;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T05:57:28;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:00:13;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:03:00;10.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:05:44;10.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:08:31;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:23:16;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:29:27;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:32:24;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:35:35;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:41:37;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:54:17;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T06:57:19;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:00:13;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:06:08;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:08:55;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:11:41;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:14:35;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:17:28;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:20:25;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:23:21;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:26:21;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:29:12;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:32:16;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:35:20;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:41:28;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:44:44;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:47:58;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:51:17;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:54:08;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T07:57:15;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:00:22;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:09:23;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:12:32;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:15:49;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:21:52;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:24:42;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:27:37;11.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:30:24;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:33:21;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:39:04;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:48:12;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:51:13;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T08:54:04;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:03:35;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:06:01;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:12:18;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:15:29;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:18:43;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:21:57;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:24:56;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:27:57;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:31:11;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:34:15;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:40:14;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:49:32;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T09:58:42;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T10:08:23;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T10:11:43;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T10:27:02;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T10:58:00;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T11:32:29;11.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T11:35:35;11.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T11:44:27;11.20;98.90
12291;DHT22;6208;48.956;9.076;2023-04-01T11:57:13;11.20;99.50
12291;DHT22;6208;48.956;9.076;2023-04-01T12:06:38;11.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T12:15:46;11.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T12:18:55;11.00;99.30
12291;DHT22;6208;48.956;9.076;2023-04-01T12:27:53;11.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T12:43:17;11.10;99.80
12291;DHT22;6208;48.956;9.076;2023-04-01T12:49:20;11.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T12:52:26;11.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:17:27;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:20:29;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:26:49;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:29:46;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:41:42;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:51:12;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:54:41;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T13:57:42;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:03:51;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:06:38;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:09:59;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:13:18;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:16:38;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:29:29;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:35:41;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:38:39;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:50:29;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:56:08;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T14:58:57;10.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:01:55;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:08:46;10.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:14:33;10.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:17:38;10.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:27:43;10.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:39:31;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:45:49;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T15:58:26;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:01:27;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:22:58;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:26:12;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:29:21;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:32:29;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:35:23;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:38:46;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:41:46;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:44:31;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:47:36;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:50:25;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T16:59:02;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:01:54;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:07:48;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:17:01;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:29:09;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:32:07;11.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:35:05;10.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:40:53;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T17:43:57;10.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:02:38;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:05:35;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:14:59;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:18:58;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:24:40;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:27:37;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:30:28;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:33:29;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:39:23;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:45:28;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:54:26;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T18:57:17;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:00:19;10.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:04:26;10.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:06:49;10.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:09:47;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:18:52;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:21:47;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:24:51;10.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:27:42;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:30:46;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:43:29;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:49:24;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T19:52:33;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:01:41;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:04:44;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:07:37;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:10:30;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:16:52;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:19:45;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:28:28;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:31:20;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:34:35;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:40:45;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:46:56;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T20:52:45;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T21:18:03;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T21:21:20;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T21:24:33;9.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T21:33:35;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:05:30;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:11:30;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:14:26;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:17:28;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:23:23;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:26:34;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:29:31;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:32:25;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:39:23;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:42:01;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:45:21;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:51:22;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T22:54:34;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:00:20;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:03:20;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:06:05;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:09:08;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:12:09;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:15:01;9.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:26:54;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:29:40;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:32:27;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:35:15;10.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:38:01;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:40:48;10.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:43:38;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:46:24;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:49:14;9.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:52:14;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:55:22;10.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-01T23:58:26;10.00;99.90
