sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33697;BME280;20031;43.416;23.232;2023-02-01T00:02:11;100262.50;;;4.02;61.93
33697;BME280;20031;43.416;23.232;2023-02-01T00:04:36;100263.22;;;4.04;61.59
33697;BME280;20031;43.416;23.232;2023-02-01T00:07:02;100258.06;;;4.04;61.03
33697;BME280;20031;43.416;23.232;2023-02-01T00:09:27;100264.03;;;4.04;60.90
33697;BME280;20031;43.416;23.232;2023-02-01T00:11:53;100258.06;;;4.04;60.93
33697;BME280;20031;43.416;23.232;2023-02-01T00:14:18;100255.59;;;4.03;61.07
33697;BME280;20031;43.416;23.232;2023-02-01T00:16:44;100256.66;;;4.00;61.09
33697;BME280;20031;43.416;23.232;2023-02-01T00:19:12;100261.31;;;3.95;61.43
33697;BME280;20031;43.416;23.232;2023-02-01T00:21:38;100258.94;;;3.92;61.27
33697;BME280;20031;43.416;23.232;2023-02-01T00:24:04;100263.63;;;3.87;61.32
33697;BME280;20031;43.416;23.232;2023-02-01T00:26:35;100258.59;;;3.86;61.18
33697;BME280;20031;43.416;23.232;2023-02-01T00:29:03;100257.97;;;3.82;61.05
33697;BME280;20031;43.416;23.232;2023-02-01T00:31:29;100260.88;;;3.78;61.63
33697;BME280;20031;43.416;23.232;2023-02-01T00:33:55;100266.25;;;3.75;61.72
33697;BME280;20031;43.416;23.232;2023-02-01T00:36:21;100263.91;;;3.72;61.76
33697;BME280;20031;43.416;23.232;2023-02-01T00:38:46;100265.91;;;3.68;61.55
33697;BME280;20031;43.416;23.232;2023-02-01T00:41:21;100265.19;;;3.66;61.11
33697;BME280;20031;43.416;23.232;2023-02-01T00:43:47;100270.53;;;3.63;61.56
33697;BME280;20031;43.416;23.232;2023-02-01T00:46:15;100264.91;;;3.58;61.23
33697;BME280;20031;43.416;23.232;2023-02-01T00:48:41;100271.44;;;3.52;61.60
33697;BME280;20031;43.416;23.232;2023-02-01T00:51:10;100271.88;;;3.46;61.09
33697;BME280;20031;43.416;23.232;2023-02-01T00:53:36;100263.66;;;3.41;61.54
33697;BME280;20031;43.416;23.232;2023-02-01T00:56:03;100265.00;;;3.34;61.87
33697;BME280;20031;43.416;23.232;2023-02-01T00:58:29;100262.66;;;3.31;61.72
33697;BME280;20031;43.416;23.232;2023-02-01T01:01:08;100266.25;;;3.28;61.65
33697;BME280;20031;43.416;23.232;2023-02-01T01:03:36;100264.94;;;3.23;61.18
33697;BME280;20031;43.416;23.232;2023-02-01T01:06:05;100255.47;;;3.23;61.29
33697;BME280;20031;43.416;23.232;2023-02-01T01:08:31;100253.81;;;3.22;61.55
33697;BME280;20031;43.416;23.232;2023-02-01T01:10:57;100254.53;;;3.24;60.65
33697;BME280;20031;43.416;23.232;2023-02-01T01:13:22;100256.69;;;3.30;60.71
33697;BME280;20031;43.416;23.232;2023-02-01T01:15:48;100252.75;;;3.37;60.27
33697;BME280;20031;43.416;23.232;2023-02-01T01:18:14;100249.63;;;3.45;59.86
33697;BME280;20031;43.416;23.232;2023-02-01T01:20:40;100252.69;;;3.50;58.44
33697;BME280;20031;43.416;23.232;2023-02-01T01:23:07;100261.72;;;3.55;57.89
33697;BME280;20031;43.416;23.232;2023-02-01T01:25:32;100260.47;;;3.60;56.81
33697;BME280;20031;43.416;23.232;2023-02-01T01:28:02;100264.59;;;3.63;56.90
33697;BME280;20031;43.416;23.232;2023-02-01T01:30:27;100263.56;;;3.65;56.30
33697;BME280;20031;43.416;23.232;2023-02-01T01:32:53;100259.22;;;3.66;55.85
33697;BME280;20031;43.416;23.232;2023-02-01T01:35:18;100257.56;;;3.65;55.92
33697;BME280;20031;43.416;23.232;2023-02-01T01:37:44;100263.75;;;3.62;55.24
33697;BME280;20031;43.416;23.232;2023-02-01T01:40:10;100259.56;;;3.61;55.07
33697;BME280;20031;43.416;23.232;2023-02-01T01:42:41;100262.59;;;3.66;54.67
33697;BME280;20031;43.416;23.232;2023-02-01T01:48:27;100264.94;;;3.69;54.76
33697;BME280;20031;43.416;23.232;2023-02-01T01:51:10;100259.38;;;3.75;54.28
33697;BME280;20031;43.416;23.232;2023-02-01T01:53:43;100260.19;;;3.76;54.47
33697;BME280;20031;43.416;23.232;2023-02-01T01:56:11;100265.56;;;3.73;54.46
33697;BME280;20031;43.416;23.232;2023-02-01T01:58:37;100257.94;;;3.71;55.26
33697;BME280;20031;43.416;23.232;2023-02-01T02:01:02;100258.53;;;3.75;54.54
33697;BME280;20031;43.416;23.232;2023-02-01T02:03:42;100258.09;;;3.81;54.45
33697;BME280;20031;43.416;23.232;2023-02-01T02:06:30;100263.53;;;3.89;54.26
33697;BME280;20031;43.416;23.232;2023-02-01T02:08:58;100259.19;;;3.89;54.52
33697;BME280;20031;43.416;23.232;2023-02-01T02:11:23;100249.59;;;3.91;54.93
33697;BME280;20031;43.416;23.232;2023-02-01T02:13:52;100262.03;;;3.97;54.92
33697;BME280;20031;43.416;23.232;2023-02-01T02:19:38;100262.88;;;4.08;55.46
33697;BME280;20031;43.416;23.232;2023-02-01T02:37:07;100250.75;;;4.32;56.51
33697;BME280;20031;43.416;23.232;2023-02-01T02:39:48;100249.00;;;4.33;56.50
33697;BME280;20031;43.416;23.232;2023-02-01T02:42:46;100248.88;;;4.34;56.63
33697;BME280;20031;43.416;23.232;2023-02-01T02:48:46;100255.22;;;4.41;56.11
33697;BME280;20031;43.416;23.232;2023-02-01T02:51:18;100264.47;;;4.44;55.97
33697;BME280;20031;43.416;23.232;2023-02-01T02:54:08;100259.09;;;4.47;56.55
33697;BME280;20031;43.416;23.232;2023-02-01T02:56:55;100255.69;;;4.57;55.94
33697;BME280;20031;43.416;23.232;2023-02-01T02:59:40;100254.91;;;4.67;56.11
33697;BME280;20031;43.416;23.232;2023-02-01T03:02:27;100253.59;;;4.73;55.96
33697;BME280;20031;43.416;23.232;2023-02-01T03:05:12;100249.03;;;4.76;55.21
33697;BME280;20031;43.416;23.232;2023-02-01T03:16:04;100242.81;;;4.68;55.38
33697;BME280;20031;43.416;23.232;2023-02-01T03:19:00;100248.09;;;4.66;55.64
33697;BME280;20031;43.416;23.232;2023-02-01T03:23:59;100253.00;;;4.58;55.62
33697;BME280;20031;43.416;23.232;2023-02-01T03:26:28;100236.72;;;4.58;55.97
33697;BME280;20031;43.416;23.232;2023-02-01T03:29:02;100245.38;;;4.57;56.27
33697;BME280;20031;43.416;23.232;2023-02-01T03:31:29;100240.56;;;4.53;56.62
33697;BME280;20031;43.416;23.232;2023-02-01T03:33:54;100238.69;;;4.54;56.90
33697;BME280;20031;43.416;23.232;2023-02-01T03:36:56;100236.00;;;4.56;57.16
33697;BME280;20031;43.416;23.232;2023-02-01T03:39:22;100235.06;;;4.57;57.47
33697;BME280;20031;43.416;23.232;2023-02-01T03:41:53;100228.16;;;4.57;57.78
33697;BME280;20031;43.416;23.232;2023-02-01T03:44:26;100231.91;;;4.54;57.33
33697;BME280;20031;43.416;23.232;2023-02-01T03:46:57;100227.69;;;4.53;58.03
33697;BME280;20031;43.416;23.232;2023-02-01T03:49:34;100235.41;;;4.53;57.88
33697;BME280;20031;43.416;23.232;2023-02-01T03:52:01;100245.84;;;4.51;58.02
33697;BME280;20031;43.416;23.232;2023-02-01T03:54:28;100239.66;;;4.54;57.86
33697;BME280;20031;43.416;23.232;2023-02-01T03:56:56;100244.19;;;4.50;57.56
33697;BME280;20031;43.416;23.232;2023-02-01T03:59:23;100243.38;;;4.50;57.72
33697;BME280;20031;43.416;23.232;2023-02-01T04:01:49;100251.00;;;4.51;57.76
33697;BME280;20031;43.416;23.232;2023-02-01T04:04:15;100253.47;;;4.53;57.43
33697;BME280;20031;43.416;23.232;2023-02-01T04:06:54;100262.13;;;4.52;57.79
33697;BME280;20031;43.416;23.232;2023-02-01T04:09:19;100255.25;;;4.52;57.31
33697;BME280;20031;43.416;23.232;2023-02-01T04:11:44;100254.28;;;4.53;57.33
33697;BME280;20031;43.416;23.232;2023-02-01T04:14:10;100255.13;;;4.54;57.93
33697;BME280;20031;43.416;23.232;2023-02-01T04:16:35;100250.66;;;4.55;57.59
33697;BME280;20031;43.416;23.232;2023-02-01T04:19:01;100260.03;;;4.56;57.77
33697;BME280;20031;43.416;23.232;2023-02-01T04:21:27;100256.63;;;4.56;57.86
33697;BME280;20031;43.416;23.232;2023-02-01T04:23:53;100258.88;;;4.60;57.76
33697;BME280;20031;43.416;23.232;2023-02-01T04:26:20;100265.66;;;4.61;58.01
33697;BME280;20031;43.416;23.232;2023-02-01T04:28:46;100270.38;;;4.67;58.21
33697;BME280;20031;43.416;23.232;2023-02-01T04:31:15;100259.34;;;4.76;58.53
33697;BME280;20031;43.416;23.232;2023-02-01T04:33:41;100263.22;;;4.82;58.37
33697;BME280;20031;43.416;23.232;2023-02-01T04:36:07;100264.16;;;4.92;58.58
33697;BME280;20031;43.416;23.232;2023-02-01T04:38:32;100261.91;;;4.98;58.16
33697;BME280;20031;43.416;23.232;2023-02-01T04:40:59;100259.31;;;5.09;57.52
33697;BME280;20031;43.416;23.232;2023-02-01T04:43:25;100261.19;;;5.18;57.10
33697;BME280;20031;43.416;23.232;2023-02-01T04:45:51;100256.75;;;5.20;57.06
33697;BME280;20031;43.416;23.232;2023-02-01T04:48:17;100267.63;;;5.23;56.71
33697;BME280;20031;43.416;23.232;2023-02-01T04:50:45;100267.50;;;5.25;57.06
33697;BME280;20031;43.416;23.232;2023-02-01T04:53:16;100268.91;;;5.29;56.93
33697;BME280;20031;43.416;23.232;2023-02-01T04:55:42;100265.84;;;5.35;56.53
33697;BME280;20031;43.416;23.232;2023-02-01T04:58:08;100265.72;;;5.36;56.37
33697;BME280;20031;43.416;23.232;2023-02-01T05:00:33;100264.44;;;5.42;56.61
33697;BME280;20031;43.416;23.232;2023-02-01T05:02:59;100268.53;;;5.44;56.09
33697;BME280;20031;43.416;23.232;2023-02-01T05:05:25;100263.38;;;5.44;56.25
33697;BME280;20031;43.416;23.232;2023-02-01T05:07:51;100277.09;;;5.45;56.42
33697;BME280;20031;43.416;23.232;2023-02-01T05:10:16;100279.56;;;5.46;56.43
33697;BME280;20031;43.416;23.232;2023-02-01T05:12:43;100269.22;;;5.46;56.08
33697;BME280;20031;43.416;23.232;2023-02-01T05:15:28;100268.97;;;5.49;56.26
33697;BME280;20031;43.416;23.232;2023-02-01T05:17:53;100274.16;;;5.49;56.05
33697;BME280;20031;43.416;23.232;2023-02-01T05:20:19;100279.91;;;5.53;56.08
33697;BME280;20031;43.416;23.232;2023-02-01T05:22:44;100273.09;;;5.52;55.69
33697;BME280;20031;43.416;23.232;2023-02-01T05:25:10;100283.78;;;5.47;56.30
33697;BME280;20031;43.416;23.232;2023-02-01T05:27:35;100282.94;;;5.47;56.30
33697;BME280;20031;43.416;23.232;2023-02-01T05:30:03;100274.50;;;5.45;56.10
33697;BME280;20031;43.416;23.232;2023-02-01T05:32:29;100272.53;;;5.48;56.61
33697;BME280;20031;43.416;23.232;2023-02-01T05:34:54;100270.88;;;5.47;56.28
33697;BME280;20031;43.416;23.232;2023-02-01T05:37:20;100275.13;;;5.48;56.08
33697;BME280;20031;43.416;23.232;2023-02-01T05:39:45;100284.97;;;5.43;56.10
33697;BME280;20031;43.416;23.232;2023-02-01T05:42:10;100286.03;;;5.41;56.42
33697;BME280;20031;43.416;23.232;2023-02-01T05:44:36;100284.41;;;5.40;56.46
33697;BME280;20031;43.416;23.232;2023-02-01T05:47:01;100278.53;;;5.38;56.37
33697;BME280;20031;43.416;23.232;2023-02-01T05:49:27;100276.19;;;5.35;56.61
33697;BME280;20031;43.416;23.232;2023-02-01T05:51:52;100274.41;;;5.35;56.76
33697;BME280;20031;43.416;23.232;2023-02-01T05:54:17;100277.22;;;5.32;56.56
33697;BME280;20031;43.416;23.232;2023-02-01T05:56:43;100285.34;;;5.28;56.70
33697;BME280;20031;43.416;23.232;2023-02-01T05:59:09;100278.88;;;5.22;56.75
33697;BME280;20031;43.416;23.232;2023-02-01T06:01:35;100278.31;;;5.19;57.37
33697;BME280;20031;43.416;23.232;2023-02-01T06:04:00;100280.09;;;5.18;57.03
33697;BME280;20031;43.416;23.232;2023-02-01T06:06:26;100281.16;;;5.16;57.43
33697;BME280;20031;43.416;23.232;2023-02-01T06:08:52;100278.09;;;5.11;57.77
33697;BME280;20031;43.416;23.232;2023-02-01T06:11:17;100288.66;;;5.08;57.71
33697;BME280;20031;43.416;23.232;2023-02-01T06:13:43;100298.53;;;5.03;57.74
33697;BME280;20031;43.416;23.232;2023-02-01T06:16:08;100296.88;;;5.02;58.06
33697;BME280;20031;43.416;23.232;2023-02-01T06:18:34;100308.13;;;5.01;58.46
33697;BME280;20031;43.416;23.232;2023-02-01T06:21:00;100307.44;;;4.99;58.49
33697;BME280;20031;43.416;23.232;2023-02-01T06:23:27;100306.50;;;5.00;58.91
33697;BME280;20031;43.416;23.232;2023-02-01T06:25:58;100311.44;;;5.03;59.01
33697;BME280;20031;43.416;23.232;2023-02-01T06:28:24;100320.59;;;5.07;58.48
33697;BME280;20031;43.416;23.232;2023-02-01T06:30:50;100311.63;;;5.11;58.98
33697;BME280;20031;43.416;23.232;2023-02-01T06:33:15;100318.22;;;5.15;58.63
33697;BME280;20031;43.416;23.232;2023-02-01T06:35:44;100314.34;;;5.20;58.26
33697;BME280;20031;43.416;23.232;2023-02-01T06:38:11;100317.63;;;5.22;58.37
33697;BME280;20031;43.416;23.232;2023-02-01T06:40:37;100314.91;;;5.24;58.48
33697;BME280;20031;43.416;23.232;2023-02-01T06:43:03;100324.91;;;5.28;58.22
33697;BME280;20031;43.416;23.232;2023-02-01T06:45:29;100314.22;;;5.33;58.22
33697;BME280;20031;43.416;23.232;2023-02-01T06:47:54;100318.19;;;5.37;58.51
33697;BME280;20031;43.416;23.232;2023-02-01T06:50:19;100318.66;;;5.42;58.57
33697;BME280;20031;43.416;23.232;2023-02-01T06:52:45;100316.53;;;5.47;58.08
33697;BME280;20031;43.416;23.232;2023-02-01T06:55:11;100317.69;;;5.54;58.58
33697;BME280;20031;43.416;23.232;2023-02-01T06:57:36;100305.81;;;5.62;58.19
33697;BME280;20031;43.416;23.232;2023-02-01T07:00:03;100318.03;;;5.71;57.45
33697;BME280;20031;43.416;23.232;2023-02-01T07:02:28;100317.78;;;5.74;57.91
33697;BME280;20031;43.416;23.232;2023-02-01T07:04:54;100316.72;;;5.76;58.33
33697;BME280;20031;43.416;23.232;2023-02-01T07:07:19;100318.84;;;5.82;57.77
33697;BME280;20031;43.416;23.232;2023-02-01T07:09:48;100315.63;;;5.90;57.48
33697;BME280;20031;43.416;23.232;2023-02-01T07:12:13;100296.78;;;5.99;57.51
33697;BME280;20031;43.416;23.232;2023-02-01T07:14:39;100302.31;;;6.05;56.96
33697;BME280;20031;43.416;23.232;2023-02-01T07:17:04;100297.81;;;6.07;56.55
33697;BME280;20031;43.416;23.232;2023-02-01T07:19:30;100293.53;;;6.17;56.73
33697;BME280;20031;43.416;23.232;2023-02-01T07:21:55;100293.03;;;6.63;57.16
33697;BME280;20031;43.416;23.232;2023-02-01T07:24:21;100297.09;;;7.16;55.70
33697;BME280;20031;43.416;23.232;2023-02-01T07:26:46;100285.13;;;7.24;54.95
33697;BME280;20031;43.416;23.232;2023-02-01T07:29:13;100299.00;;;7.23;53.82
33697;BME280;20031;43.416;23.232;2023-02-01T07:31:38;100295.66;;;7.42;53.91
33697;BME280;20031;43.416;23.232;2023-02-01T07:34:04;100294.63;;;7.72;52.63
33697;BME280;20031;43.416;23.232;2023-02-01T07:36:29;100290.13;;;7.74;52.01
33697;BME280;20031;43.416;23.232;2023-02-01T07:38:55;100287.69;;;7.82;52.28
33697;BME280;20031;43.416;23.232;2023-02-01T07:41:20;100295.31;;;7.84;52.06
33697;BME280;20031;43.416;23.232;2023-02-01T07:43:46;100287.28;;;7.87;51.64
33697;BME280;20031;43.416;23.232;2023-02-01T07:46:11;100288.09;;;7.97;51.52
33697;BME280;20031;43.416;23.232;2023-02-01T07:48:37;100283.06;;;8.14;50.88
33697;BME280;20031;43.416;23.232;2023-02-01T07:51:09;100285.84;;;8.58;50.11
33697;BME280;20031;43.416;23.232;2023-02-01T07:53:36;100288.97;;;8.71;49.32
33697;BME280;20031;43.416;23.232;2023-02-01T07:56:03;100286.13;;;9.01;48.45
33697;BME280;20031;43.416;23.232;2023-02-01T07:58:29;100289.03;;;9.24;46.82
33697;BME280;20031;43.416;23.232;2023-02-01T08:00:55;100282.34;;;9.22;46.77
33697;BME280;20031;43.416;23.232;2023-02-01T08:03:39;100273.25;;;9.09;46.01
33697;BME280;20031;43.416;23.232;2023-02-01T08:06:06;100281.94;;;8.90;46.15
33697;BME280;20031;43.416;23.232;2023-02-01T08:08:32;100272.28;;;8.73;46.87
33697;BME280;20031;43.416;23.232;2023-02-01T08:11:01;100281.31;;;8.69;47.04
33697;BME280;20031;43.416;23.232;2023-02-01T08:13:27;100286.13;;;8.64;46.82
33697;BME280;20031;43.416;23.232;2023-02-01T08:15:58;100305.25;;;8.63;47.04
33697;BME280;20031;43.416;23.232;2023-02-01T08:18:24;100285.31;;;8.64;46.30
33697;BME280;20031;43.416;23.232;2023-02-01T08:20:49;100293.63;;;8.67;46.08
33697;BME280;20031;43.416;23.232;2023-02-01T08:23:16;100296.38;;;8.75;45.81
33697;BME280;20031;43.416;23.232;2023-02-01T08:25:42;100300.56;;;8.76;45.47
33697;BME280;20031;43.416;23.232;2023-02-01T08:28:08;100301.41;;;8.77;45.14
33697;BME280;20031;43.416;23.232;2023-02-01T08:30:34;100302.22;;;8.77;45.52
33697;BME280;20031;43.416;23.232;2023-02-01T08:33:01;100302.94;;;8.70;44.98
33697;BME280;20031;43.416;23.232;2023-02-01T08:35:26;100308.53;;;8.65;45.10
33697;BME280;20031;43.416;23.232;2023-02-01T08:37:52;100300.19;;;8.62;45.35
33697;BME280;20031;43.416;23.232;2023-02-01T08:40:17;100306.22;;;8.63;45.04
33697;BME280;20031;43.416;23.232;2023-02-01T08:42:43;100311.81;;;8.67;44.83
33697;BME280;20031;43.416;23.232;2023-02-01T08:45:22;100312.31;;;8.80;44.75
33697;BME280;20031;43.416;23.232;2023-02-01T08:47:49;100304.09;;;8.94;44.75
33697;BME280;20031;43.416;23.232;2023-02-01T08:50:15;100318.09;;;9.11;44.25
33697;BME280;20031;43.416;23.232;2023-02-01T08:52:41;100308.03;;;9.52;44.39
33697;BME280;20031;43.416;23.232;2023-02-01T08:55:07;100309.81;;;9.78;43.00
33697;BME280;20031;43.416;23.232;2023-02-01T08:57:33;100300.47;;;9.58;42.73
33697;BME280;20031;43.416;23.232;2023-02-01T08:59:59;100305.19;;;9.28;43.33
33697;BME280;20031;43.416;23.232;2023-02-01T09:02:25;100301.81;;;9.18;43.83
33697;BME280;20031;43.416;23.232;2023-02-01T09:04:51;100288.41;;;9.40;43.99
33697;BME280;20031;43.416;23.232;2023-02-01T09:07:17;100308.44;;;9.74;43.05
33697;BME280;20031;43.416;23.232;2023-02-01T09:09:44;100286.84;;;10.08;42.55
33697;BME280;20031;43.416;23.232;2023-02-01T09:12:10;100298.44;;;10.31;41.12
33697;BME280;20031;43.416;23.232;2023-02-01T09:14:36;100293.16;;;10.40;40.88
33697;BME280;20031;43.416;23.232;2023-02-01T09:17:01;100283.06;;;10.63;40.73
33697;BME280;20031;43.416;23.232;2023-02-01T09:19:27;100281.19;;;10.80;39.81
33697;BME280;20031;43.416;23.232;2023-02-01T09:21:52;100289.09;;;10.88;40.04
33697;BME280;20031;43.416;23.232;2023-02-01T09:24:18;100277.00;;;10.87;39.63
33697;BME280;20031;43.416;23.232;2023-02-01T09:26:43;100285.84;;;10.94;39.80
33697;BME280;20031;43.416;23.232;2023-02-01T09:29:09;100284.69;;;10.89;39.42
33697;BME280;20031;43.416;23.232;2023-02-01T09:31:38;100284.63;;;11.06;39.55
33697;BME280;20031;43.416;23.232;2023-02-01T09:34:04;100280.88;;;11.09;39.22
33697;BME280;20031;43.416;23.232;2023-02-01T09:36:30;100282.13;;;11.38;39.25
33697;BME280;20031;43.416;23.232;2023-02-01T09:38:58;100285.75;;;11.45;38.79
33697;BME280;20031;43.416;23.232;2023-02-01T09:47:17;100288.63;;;11.26;39.03
33697;BME280;20031;43.416;23.232;2023-02-01T09:50:00;100276.25;;;11.28;39.17
33697;BME280;20031;43.416;23.232;2023-02-01T09:55:15;100271.84;;;11.77;39.33
33697;BME280;20031;43.416;23.232;2023-02-01T09:57:51;100276.13;;;11.45;38.91
33697;BME280;20031;43.416;23.232;2023-02-01T10:00:28;100280.31;;;10.89;39.90
33697;BME280;20031;43.416;23.232;2023-02-01T10:02:55;100275.25;;;10.63;40.51
33697;BME280;20031;43.416;23.232;2023-02-01T10:05:54;100277.38;;;10.42;41.18
33697;BME280;20031;43.416;23.232;2023-02-01T10:08:40;100273.72;;;10.27;41.39
33697;BME280;20031;43.416;23.232;2023-02-01T10:14:13;100258.56;;;11.06;40.86
33697;BME280;20031;43.416;23.232;2023-02-01T10:19:45;100264.16;;;11.27;40.19
33697;BME280;20031;43.416;23.232;2023-02-01T10:22:40;100258.25;;;11.17;39.30
33697;BME280;20031;43.416;23.232;2023-02-01T10:25:26;100285.59;;;11.05;39.43
33697;BME280;20031;43.416;23.232;2023-02-01T10:27:53;100253.00;;;11.01;38.98
33697;BME280;20031;43.416;23.232;2023-02-01T10:32:44;100242.63;;;11.17;38.99
33697;BME280;20031;43.416;23.232;2023-02-01T10:35:18;100236.38;;;11.02;39.12
33697;BME280;20031;43.416;23.232;2023-02-01T10:37:44;100237.47;;;10.92;39.44
33697;BME280;20031;43.416;23.232;2023-02-01T10:42:42;100220.22;;;10.91;39.66
33697;BME280;20031;43.416;23.232;2023-02-01T10:45:18;100247.47;;;11.04;39.51
33697;BME280;20031;43.416;23.232;2023-02-01T10:47:47;100219.16;;;11.17;39.78
33697;BME280;20031;43.416;23.232;2023-02-01T10:53:00;100226.81;;;11.75;38.75
33697;BME280;20031;43.416;23.232;2023-02-01T10:58:00;100230.28;;;12.00;38.54
33697;BME280;20031;43.416;23.232;2023-02-01T11:00:27;100226.03;;;11.99;37.86
33697;BME280;20031;43.416;23.232;2023-02-01T11:02:54;100206.75;;;11.68;38.15
33697;BME280;20031;43.416;23.232;2023-02-01T11:05:19;100200.22;;;11.64;38.54
33697;BME280;20031;43.416;23.232;2023-02-01T11:07:53;100193.06;;;11.50;38.70
33697;BME280;20031;43.416;23.232;2023-02-01T11:10:40;100198.81;;;11.20;39.28
33697;BME280;20031;43.416;23.232;2023-02-01T11:13:17;100181.81;;;11.01;39.26
33697;BME280;20031;43.416;23.232;2023-02-01T11:15:44;100184.22;;;10.86;39.82
33697;BME280;20031;43.416;23.232;2023-02-01T11:18:19;100188.75;;;10.84;40.07
33697;BME280;20031;43.416;23.232;2023-02-01T11:20:46;100174.59;;;10.95;40.03
33697;BME280;20031;43.416;23.232;2023-02-01T11:23:19;100169.28;;;11.04;39.46
33697;BME280;20031;43.416;23.232;2023-02-01T11:25:53;100187.06;;;11.24;39.49
33697;BME280;20031;43.416;23.232;2023-02-01T11:28:24;100174.25;;;11.47;39.07
33697;BME280;20031;43.416;23.232;2023-02-01T11:30:56;100182.41;;;11.44;38.47
33697;BME280;20031;43.416;23.232;2023-02-01T11:33:28;100178.53;;;11.48;38.58
33697;BME280;20031;43.416;23.232;2023-02-01T11:35:57;100165.19;;;11.59;38.56
33697;BME280;20031;43.416;23.232;2023-02-01T11:38:33;100171.53;;;11.72;37.67
33697;BME280;20031;43.416;23.232;2023-02-01T11:41:20;100189.63;;;11.73;37.22
33697;BME280;20031;43.416;23.232;2023-02-01T11:43:54;100176.56;;;11.50;37.35
33697;BME280;20031;43.416;23.232;2023-02-01T11:46:24;100185.97;;;11.35;37.56
33697;BME280;20031;43.416;23.232;2023-02-01T11:48:51;100179.00;;;10.94;37.50
33697;BME280;20031;43.416;23.232;2023-02-01T11:54:20;100171.09;;;10.70;38.41
33697;BME280;20031;43.416;23.232;2023-02-01T11:57:44;100167.53;;;10.71;38.79
33697;BME280;20031;43.416;23.232;2023-02-01T12:00:22;100169.09;;;10.57;38.28
33697;BME280;20031;43.416;23.232;2023-02-01T12:03:11;100171.34;;;10.52;39.07
33697;BME280;20031;43.416;23.232;2023-02-01T12:05:59;100165.44;;;10.42;39.16
33697;BME280;20031;43.416;23.232;2023-02-01T12:22:29;100150.63;;;10.42;39.48
33697;BME280;20031;43.416;23.232;2023-02-01T12:28:07;100161.38;;;10.14;38.99
33697;BME280;20031;43.416;23.232;2023-02-01T12:38:46;100158.66;;;9.81;40.42
33697;BME280;20031;43.416;23.232;2023-02-01T12:44:19;100154.88;;;9.75;40.34
33697;BME280;20031;43.416;23.232;2023-02-01T12:46:55;100148.72;;;9.76;39.96
33697;BME280;20031;43.416;23.232;2023-02-01T12:49:29;100136.44;;;9.86;40.37
33697;BME280;20031;43.416;23.232;2023-02-01T12:52:02;100124.66;;;10.00;40.21
33697;BME280;20031;43.416;23.232;2023-02-01T12:57:32;100131.75;;;10.15;39.72
33697;BME280;20031;43.416;23.232;2023-02-01T13:03:01;100127.56;;;10.22;39.74
33697;BME280;20031;43.416;23.232;2023-02-01T13:05:42;100131.03;;;10.30;39.67
33697;BME280;20031;43.416;23.232;2023-02-01T13:08:12;100132.16;;;10.28;39.72
33697;BME280;20031;43.416;23.232;2023-02-01T13:10:47;100128.44;;;10.30;40.11
33697;BME280;20031;43.416;23.232;2023-02-01T13:18:19;100117.88;;;10.32;40.17
33697;BME280;20031;43.416;23.232;2023-02-01T13:21:16;100129.25;;;10.31;40.01
33697;BME280;20031;43.416;23.232;2023-02-01T13:23:45;100130.81;;;10.24;39.92
33697;BME280;20031;43.416;23.232;2023-02-01T13:26:11;100129.56;;;10.28;39.55
33697;BME280;20031;43.416;23.232;2023-02-01T13:28:53;100129.56;;;10.28;39.92
33697;BME280;20031;43.416;23.232;2023-02-01T13:31:42;100137.25;;;10.37;39.98
33697;BME280;20031;43.416;23.232;2023-02-01T13:34:42;100130.81;;;10.49;39.96
33697;BME280;20031;43.416;23.232;2023-02-01T13:37:35;100122.44;;;10.71;39.64
33697;BME280;20031;43.416;23.232;2023-02-01T13:42:53;100123.13;;;10.89;39.40
33697;BME280;20031;43.416;23.232;2023-02-01T13:45:28;100122.69;;;11.01;39.19
33697;BME280;20031;43.416;23.232;2023-02-01T13:47:58;100117.78;;;10.98;38.67
33697;BME280;20031;43.416;23.232;2023-02-01T13:50:30;100121.38;;;10.97;38.71
33697;BME280;20031;43.416;23.232;2023-02-01T13:53:00;100121.97;;;10.83;39.31
33697;BME280;20031;43.416;23.232;2023-02-01T13:58:03;100126.66;;;10.72;39.78
33697;BME280;20031;43.416;23.232;2023-02-01T14:00:41;100130.06;;;10.65;39.95
33697;BME280;20031;43.416;23.232;2023-02-01T14:03:46;100137.72;;;10.66;40.09
33697;BME280;20031;43.416;23.232;2023-02-01T14:06:36;100132.88;;;10.71;40.04
33697;BME280;20031;43.416;23.232;2023-02-01T14:11:43;100131.25;;;10.78;40.10
33697;BME280;20031;43.416;23.232;2023-02-01T14:19:22;100140.09;;;10.93;39.60
33697;BME280;20031;43.416;23.232;2023-02-01T14:21:59;100132.75;;;10.88;39.98
33697;BME280;20031;43.416;23.232;2023-02-01T14:24:33;100134.31;;;10.73;40.02
33697;BME280;20031;43.416;23.232;2023-02-01T14:27:01;100131.81;;;10.56;40.09
33697;BME280;20031;43.416;23.232;2023-02-01T14:29:38;100127.88;;;10.44;40.28
33697;BME280;20031;43.416;23.232;2023-02-01T14:44:48;100122.66;;;9.94;42.50
33697;BME280;20031;43.416;23.232;2023-02-01T14:55:41;100112.84;;;9.63;42.97
33697;BME280;20031;43.416;23.232;2023-02-01T15:08:54;100130.09;;;9.29;43.96
33697;BME280;20031;43.416;23.232;2023-02-01T15:11:21;100123.19;;;9.20;44.31
33697;BME280;20031;43.416;23.232;2023-02-01T15:13:51;100117.91;;;9.12;44.48
33697;BME280;20031;43.416;23.232;2023-02-01T15:16:21;100131.47;;;9.06;44.73
33697;BME280;20031;43.416;23.232;2023-02-01T15:18:48;100128.69;;;9.00;45.14
33697;BME280;20031;43.416;23.232;2023-02-01T15:21:20;100127.63;;;8.93;45.20
33697;BME280;20031;43.416;23.232;2023-02-01T15:23:46;100122.19;;;8.86;45.31
33697;BME280;20031;43.416;23.232;2023-02-01T15:26:30;100127.31;;;8.78;45.59
33697;BME280;20031;43.416;23.232;2023-02-01T15:28:57;100132.38;;;8.70;45.98
33697;BME280;20031;43.416;23.232;2023-02-01T15:31:36;100137.63;;;8.61;46.36