sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2024-02-21T00:00:44;11.6;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T00:03:13;11.6;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T00:05:42;11.7;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T00:08:11;11.7;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T00:10:39;11.7;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T00:13:07;11.7;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T00:15:36;11.7;71.0
78694;SHT31;68029;51.978;5.646;2024-02-21T00:18:05;11.6;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T00:20:35;11.6;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T00:23:04;11.6;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T00:25:33;11.6;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T00:28:02;11.6;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T00:30:32;11.6;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T00:33:00;11.6;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T00:35:29;11.6;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T00:37:57;11.6;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T00:40:26;11.6;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T00:42:56;11.6;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T00:45:25;11.6;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T00:47:53;11.5;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T00:50:21;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T00:52:50;11.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T00:55:19;11.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T00:57:47;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T01:00:16;11.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T01:02:47;11.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T01:05:15;11.5;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T01:07:44;11.5;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T01:10:13;11.5;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T01:12:43;11.5;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T01:15:11;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T01:17:40;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T01:20:12;11.5;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T01:22:40;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T01:25:10;11.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T01:27:38;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T01:30:08;11.5;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T01:32:38;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T01:35:08;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T01:37:37;11.5;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T01:40:06;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T01:42:40;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T01:45:09;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T01:47:39;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T01:50:09;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T01:52:38;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T01:55:08;11.5;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T01:57:40;11.5;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:00:16;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T02:02:45;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T02:05:15;11.5;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T02:07:47;11.5;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T02:10:16;11.5;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T02:12:45;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T02:15:14;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T02:17:42;11.5;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T02:20:12;11.5;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T02:22:43;11.5;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:25:14;11.5;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:27:45;11.5;71.1
78694;SHT31;68029;51.978;5.646;2024-02-21T02:30:15;11.5;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:32:46;11.5;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:35:15;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T02:37:49;11.4;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T02:40:19;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T02:42:49;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T02:45:18;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T02:47:47;11.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:50:16;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T02:52:44;11.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T02:55:13;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T02:57:42;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T03:00:13;11.4;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T03:02:44;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T03:05:15;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T03:07:44;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T03:10:14;11.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T03:12:42;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T03:15:14;11.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T03:17:43;11.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-21T03:20:12;11.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T03:22:41;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T03:25:10;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T03:27:40;11.4;71.2
78694;SHT31;68029;51.978;5.646;2024-02-21T03:30:10;11.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T03:32:39;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T03:35:10;11.4;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T03:37:40;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T03:40:10;11.4;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T03:42:39;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T03:45:09;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T03:47:37;11.4;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T03:50:08;11.4;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T03:52:36;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T03:55:05;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T03:57:35;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T04:00:07;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T04:02:39;11.4;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T04:05:08;11.4;72.3
78694;SHT31;68029;51.978;5.646;2024-02-21T04:07:38;11.4;72.2
78694;SHT31;68029;51.978;5.646;2024-02-21T04:10:11;11.4;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T04:12:40;11.4;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T04:15:09;11.4;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T04:17:38;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T04:20:15;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T04:22:45;11.4;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T04:25:13;11.4;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T04:27:42;11.4;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T04:30:12;11.3;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T04:32:42;11.3;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T04:35:10;11.3;72.4
78694;SHT31;68029;51.978;5.646;2024-02-21T04:37:39;11.2;72.4
78694;SHT31;68029;51.978;5.646;2024-02-21T04:40:08;11.2;72.6
78694;SHT31;68029;51.978;5.646;2024-02-21T04:42:37;11.2;72.5
78694;SHT31;68029;51.978;5.646;2024-02-21T04:45:06;11.2;72.6
78694;SHT31;68029;51.978;5.646;2024-02-21T04:47:35;11.1;72.7
78694;SHT31;68029;51.978;5.646;2024-02-21T04:50:05;11.1;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T04:52:34;11.1;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T04:55:03;11.1;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T04:57:32;11.1;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T05:00:01;11.1;72.8
78694;SHT31;68029;51.978;5.646;2024-02-21T05:02:30;11.1;72.8
78694;SHT31;68029;51.978;5.646;2024-02-21T05:04:58;11.0;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T05:07:27;11.0;73.1
78694;SHT31;68029;51.978;5.646;2024-02-21T05:09:55;11.0;73.2
78694;SHT31;68029;51.978;5.646;2024-02-21T05:12:23;11.0;73.1
78694;SHT31;68029;51.978;5.646;2024-02-21T05:14:52;10.9;73.2
78694;SHT31;68029;51.978;5.646;2024-02-21T05:17:22;10.9;73.3
78694;SHT31;68029;51.978;5.646;2024-02-21T05:19:51;10.9;73.5
78694;SHT31;68029;51.978;5.646;2024-02-21T05:22:19;10.9;73.6
78694;SHT31;68029;51.978;5.646;2024-02-21T05:24:47;10.9;73.6
78694;SHT31;68029;51.978;5.646;2024-02-21T05:27:16;10.9;73.7
78694;SHT31;68029;51.978;5.646;2024-02-21T05:29:44;10.9;73.6
78694;SHT31;68029;51.978;5.646;2024-02-21T05:32:14;10.9;73.6
78694;SHT31;68029;51.978;5.646;2024-02-21T05:34:43;10.9;73.7
78694;SHT31;68029;51.978;5.646;2024-02-21T05:37:11;10.8;73.8
78694;SHT31;68029;51.978;5.646;2024-02-21T05:39:39;10.8;73.8
78694;SHT31;68029;51.978;5.646;2024-02-21T05:42:08;10.8;73.7
78694;SHT31;68029;51.978;5.646;2024-02-21T05:44:37;10.8;73.7
78694;SHT31;68029;51.978;5.646;2024-02-21T05:47:06;10.8;73.9
78694;SHT31;68029;51.978;5.646;2024-02-21T05:49:36;10.8;73.8
78694;SHT31;68029;51.978;5.646;2024-02-21T05:52:08;10.7;74.0
78694;SHT31;68029;51.978;5.646;2024-02-21T05:54:39;10.7;74.3
78694;SHT31;68029;51.978;5.646;2024-02-21T05:57:08;10.7;74.2
78694;SHT31;68029;51.978;5.646;2024-02-21T05:59:39;10.7;74.3
78694;SHT31;68029;51.978;5.646;2024-02-21T06:02:08;10.7;74.2
78694;SHT31;68029;51.978;5.646;2024-02-21T06:04:37;10.7;74.3
78694;SHT31;68029;51.978;5.646;2024-02-21T06:07:07;10.6;74.4
78694;SHT31;68029;51.978;5.646;2024-02-21T06:09:36;10.6;74.4
78694;SHT31;68029;51.978;5.646;2024-02-21T06:12:05;10.6;74.4
78694;SHT31;68029;51.978;5.646;2024-02-21T06:14:34;10.6;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:17:03;10.6;74.6
78694;SHT31;68029;51.978;5.646;2024-02-21T06:19:32;10.6;74.7
78694;SHT31;68029;51.978;5.646;2024-02-21T06:22:01;10.6;74.8
78694;SHT31;68029;51.978;5.646;2024-02-21T06:24:34;10.6;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:27:03;10.6;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:29:33;10.6;74.4
78694;SHT31;68029;51.978;5.646;2024-02-21T06:32:02;10.5;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:34:31;10.5;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:36:59;10.5;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:39:29;10.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-21T06:41:57;10.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-21T06:44:26;10.5;74.6
78694;SHT31;68029;51.978;5.646;2024-02-21T06:46:55;10.5;74.7
78694;SHT31;68029;51.978;5.646;2024-02-21T06:49:25;10.5;74.6
78694;SHT31;68029;51.978;5.646;2024-02-21T06:51:53;10.5;74.6
78694;SHT31;68029;51.978;5.646;2024-02-21T06:54:22;10.6;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T06:56:52;10.6;74.2
78694;SHT31;68029;51.978;5.646;2024-02-21T06:59:21;10.6;74.2
78694;SHT31;68029;51.978;5.646;2024-02-21T07:01:53;10.6;74.1
78694;SHT31;68029;51.978;5.646;2024-02-21T07:04:22;10.6;74.2
78694;SHT31;68029;51.978;5.646;2024-02-21T07:06:51;10.6;73.9
78694;SHT31;68029;51.978;5.646;2024-02-21T07:09:19;10.6;74.0
78694;SHT31;68029;51.978;5.646;2024-02-21T07:11:47;10.6;73.9
78694;SHT31;68029;51.978;5.646;2024-02-21T07:14:17;10.6;73.8
78694;SHT31;68029;51.978;5.646;2024-02-21T07:16:46;10.6;73.6
78694;SHT31;68029;51.978;5.646;2024-02-21T07:19:15;10.7;73.6
78694;SHT31;68029;51.978;5.646;2024-02-21T07:21:43;10.7;73.4
78694;SHT31;68029;51.978;5.646;2024-02-21T07:24:12;10.7;73.7
78694;SHT31;68029;51.978;5.646;2024-02-21T07:26:43;10.7;73.3
78694;SHT31;68029;51.978;5.646;2024-02-21T07:29:11;10.7;73.2
78694;SHT31;68029;51.978;5.646;2024-02-21T07:31:41;10.7;73.2
78694;SHT31;68029;51.978;5.646;2024-02-21T07:34:10;10.7;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T07:36:39;10.7;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T07:39:09;10.7;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T07:41:37;10.7;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T07:44:07;10.7;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T07:46:36;10.7;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T07:49:04;10.7;73.0
78694;SHT31;68029;51.978;5.646;2024-02-21T07:51:33;10.6;73.1
78694;SHT31;68029;51.978;5.646;2024-02-21T07:54:02;10.6;73.3
78694;SHT31;68029;51.978;5.646;2024-02-21T07:56:31;10.6;73.3
78694;SHT31;68029;51.978;5.646;2024-02-21T07:58:59;10.6;73.3
78694;SHT31;68029;51.978;5.646;2024-02-21T08:01:28;10.6;73.1
78694;SHT31;68029;51.978;5.646;2024-02-21T08:03:57;10.6;72.8
78694;SHT31;68029;51.978;5.646;2024-02-21T08:06:26;10.6;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T08:08:54;10.6;73.2
78694;SHT31;68029;51.978;5.646;2024-02-21T08:11:23;10.6;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T08:13:52;10.7;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T08:16:23;10.7;72.8
78694;SHT31;68029;51.978;5.646;2024-02-21T08:18:52;10.7;72.9
78694;SHT31;68029;51.978;5.646;2024-02-21T08:21:20;10.7;72.7
78694;SHT31;68029;51.978;5.646;2024-02-21T08:23:49;10.8;72.4
78694;SHT31;68029;51.978;5.646;2024-02-21T08:26:19;10.8;72.3
78694;SHT31;68029;51.978;5.646;2024-02-21T08:28:47;10.8;72.2
78694;SHT31;68029;51.978;5.646;2024-02-21T08:31:20;10.8;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T08:33:51;10.8;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T08:36:20;10.9;72.0
78694;SHT31;68029;51.978;5.646;2024-02-21T08:38:48;10.9;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T08:41:17;10.9;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T08:43:45;10.9;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T08:46:14;10.9;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T08:48:43;10.9;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T08:51:12;10.9;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T08:53:40;10.9;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T08:56:09;10.9;70.9
78694;SHT31;68029;51.978;5.646;2024-02-21T08:58:40;10.9;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T09:01:09;10.9;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T09:03:39;10.9;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T09:06:10;10.9;71.2
78694;SHT31;68029;51.978;5.646;2024-02-21T09:08:39;10.9;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T09:11:09;10.9;70.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:13:37;10.9;70.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:16:06;10.9;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T09:18:35;10.9;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T09:21:04;11.0;71.1
78694;SHT31;68029;51.978;5.646;2024-02-21T09:23:33;11.0;71.0
78694;SHT31;68029;51.978;5.646;2024-02-21T09:26:01;11.0;71.1
78694;SHT31;68029;51.978;5.646;2024-02-21T09:28:30;11.1;70.6
78694;SHT31;68029;51.978;5.646;2024-02-21T09:31:02;11.1;70.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:33:31;11.1;70.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:36:00;11.1;70.7
78694;SHT31;68029;51.978;5.646;2024-02-21T09:38:31;11.2;70.5
78694;SHT31;68029;51.978;5.646;2024-02-21T09:41:11;11.2;70.1
78694;SHT31;68029;51.978;5.646;2024-02-21T09:43:44;11.2;70.0
78694;SHT31;68029;51.978;5.646;2024-02-21T09:46:17;11.3;70.4
78694;SHT31;68029;51.978;5.646;2024-02-21T09:49:02;11.3;69.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:51:34;11.3;69.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:54:07;11.3;69.8
78694;SHT31;68029;51.978;5.646;2024-02-21T09:56:36;11.3;69.5
78694;SHT31;68029;51.978;5.646;2024-02-21T09:59:05;11.4;69.7
78694;SHT31;68029;51.978;5.646;2024-02-21T10:01:34;11.4;69.0
78694;SHT31;68029;51.978;5.646;2024-02-21T10:04:03;11.4;68.8
78694;SHT31;68029;51.978;5.646;2024-02-21T10:06:33;11.4;69.2
78694;SHT31;68029;51.978;5.646;2024-02-21T10:09:03;11.4;69.6
78694;SHT31;68029;51.978;5.646;2024-02-21T10:11:32;11.4;69.6
78694;SHT31;68029;51.978;5.646;2024-02-21T10:14:07;11.4;69.2
78694;SHT31;68029;51.978;5.646;2024-02-21T10:16:36;11.4;69.5
78694;SHT31;68029;51.978;5.646;2024-02-21T10:19:05;11.5;69.3
78694;SHT31;68029;51.978;5.646;2024-02-21T10:21:36;11.5;69.2
78694;SHT31;68029;51.978;5.646;2024-02-21T10:24:04;11.5;69.7
78694;SHT31;68029;51.978;5.646;2024-02-21T10:26:33;11.5;69.5
78694;SHT31;68029;51.978;5.646;2024-02-21T10:29:03;11.5;69.7
78694;SHT31;68029;51.978;5.646;2024-02-21T10:31:32;11.6;69.4
78694;SHT31;68029;51.978;5.646;2024-02-21T10:34:01;11.6;69.6
78694;SHT31;68029;51.978;5.646;2024-02-21T10:36:31;11.6;70.0
78694;SHT31;68029;51.978;5.646;2024-02-21T10:39:00;11.6;70.3
78694;SHT31;68029;51.978;5.646;2024-02-21T10:41:31;11.5;70.5
78694;SHT31;68029;51.978;5.646;2024-02-21T10:44:05;11.5;70.8
78694;SHT31;68029;51.978;5.646;2024-02-21T10:46:37;11.5;70.9
78694;SHT31;68029;51.978;5.646;2024-02-21T10:49:13;11.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T10:51:46;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T10:54:34;11.4;71.9
78694;SHT31;68029;51.978;5.646;2024-02-21T10:57:06;11.3;72.2
78694;SHT31;68029;51.978;5.646;2024-02-21T10:59:37;11.3;72.6
78694;SHT31;68029;51.978;5.646;2024-02-21T11:02:08;11.3;72.5
78694;SHT31;68029;51.978;5.646;2024-02-21T11:04:37;11.3;72.4
78694;SHT31;68029;51.978;5.646;2024-02-21T11:07:07;11.3;72.1
78694;SHT31;68029;51.978;5.646;2024-02-21T11:09:36;11.3;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T11:12:06;11.3;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T11:14:38;11.4;71.8
78694;SHT31;68029;51.978;5.646;2024-02-21T11:17:17;11.4;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T11:19:47;11.4;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T11:22:17;11.4;71.5
78694;SHT31;68029;51.978;5.646;2024-02-21T11:24:49;11.4;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T11:27:20;11.4;70.8
78694;SHT31;68029;51.978;5.646;2024-02-21T11:29:55;11.4;70.2
78694;SHT31;68029;51.978;5.646;2024-02-21T11:32:26;11.4;70.2
78694;SHT31;68029;51.978;5.646;2024-02-21T11:34:58;11.4;70.1
78694;SHT31;68029;51.978;5.646;2024-02-21T11:37:29;11.4;70.4
78694;SHT31;68029;51.978;5.646;2024-02-21T11:40:00;11.4;70.0
78694;SHT31;68029;51.978;5.646;2024-02-21T11:42:30;11.4;70.1
78694;SHT31;68029;51.978;5.646;2024-02-21T11:45:00;11.4;69.9
78694;SHT31;68029;51.978;5.646;2024-02-21T11:47:30;11.4;70.0
78694;SHT31;68029;51.978;5.646;2024-02-21T11:49:59;11.4;69.9
78694;SHT31;68029;51.978;5.646;2024-02-21T11:52:29;11.4;69.6
78694;SHT31;68029;51.978;5.646;2024-02-21T11:54:58;11.4;69.1
78694;SHT31;68029;51.978;5.646;2024-02-21T11:57:31;11.4;69.4
78694;SHT31;68029;51.978;5.646;2024-02-21T12:00:16;11.4;69.7
78694;SHT31;68029;51.978;5.646;2024-02-21T12:02:49;11.4;69.4
78694;SHT31;68029;51.978;5.646;2024-02-21T12:05:21;11.4;69.4
78694;SHT31;68029;51.978;5.646;2024-02-21T12:07:50;11.4;69.4
78694;SHT31;68029;51.978;5.646;2024-02-21T12:10:18;11.5;69.2
78694;SHT31;68029;51.978;5.646;2024-02-21T12:12:48;11.5;69.1
78694;SHT31;68029;51.978;5.646;2024-02-21T12:15:21;11.5;68.6
78694;SHT31;68029;51.978;5.646;2024-02-21T12:17:51;11.6;68.5
78694;SHT31;68029;51.978;5.646;2024-02-21T12:20:20;11.6;68.6
78694;SHT31;68029;51.978;5.646;2024-02-21T12:22:50;11.7;68.3
78694;SHT31;68029;51.978;5.646;2024-02-21T12:25:22;11.7;68.7
78694;SHT31;68029;51.978;5.646;2024-02-21T12:27:54;11.8;68.0
78694;SHT31;68029;51.978;5.646;2024-02-21T12:30:23;11.9;67.9
78694;SHT31;68029;51.978;5.646;2024-02-21T12:32:51;11.9;67.4
78694;SHT31;68029;51.978;5.646;2024-02-21T12:35:20;12.0;67.7
78694;SHT31;68029;51.978;5.646;2024-02-21T12:37:48;12.0;67.4
78694;SHT31;68029;51.978;5.646;2024-02-21T12:40:17;12.1;66.8
78694;SHT31;68029;51.978;5.646;2024-02-21T12:42:46;12.1;67.3
78694;SHT31;68029;51.978;5.646;2024-02-21T12:45:14;12.2;67.0
78694;SHT31;68029;51.978;5.646;2024-02-21T12:47:43;12.2;66.5
78694;SHT31;68029;51.978;5.646;2024-02-21T12:50:12;12.2;66.1
78694;SHT31;68029;51.978;5.646;2024-02-21T12:52:41;12.2;65.8
78694;SHT31;68029;51.978;5.646;2024-02-21T12:55:11;12.2;66.0
78694;SHT31;68029;51.978;5.646;2024-02-21T12:57:40;12.2;66.1
78694;SHT31;68029;51.978;5.646;2024-02-21T13:00:09;12.2;65.4
78694;SHT31;68029;51.978;5.646;2024-02-21T13:02:38;12.3;65.4
78694;SHT31;68029;51.978;5.646;2024-02-21T13:05:08;12.3;65.5
78694;SHT31;68029;51.978;5.646;2024-02-21T13:07:40;12.2;65.6
78694;SHT31;68029;51.978;5.646;2024-02-21T13:10:09;12.2;66.0
78694;SHT31;68029;51.978;5.646;2024-02-21T13:12:38;12.2;65.7
78694;SHT31;68029;51.978;5.646;2024-02-21T13:15:07;12.2;65.8
78694;SHT31;68029;51.978;5.646;2024-02-21T13:17:38;12.2;65.6
78694;SHT31;68029;51.978;5.646;2024-02-21T13:20:08;12.2;65.9
78694;SHT31;68029;51.978;5.646;2024-02-21T13:22:37;12.3;65.6
78694;SHT31;68029;51.978;5.646;2024-02-21T13:25:07;12.3;65.9
78694;SHT31;68029;51.978;5.646;2024-02-21T13:27:36;12.3;65.9
78694;SHT31;68029;51.978;5.646;2024-02-21T13:30:06;12.3;65.5
78694;SHT31;68029;51.978;5.646;2024-02-21T13:32:36;12.3;65.7
78694;SHT31;68029;51.978;5.646;2024-02-21T13:35:06;12.3;66.2
78694;SHT31;68029;51.978;5.646;2024-02-21T13:37:38;12.3;65.6
78694;SHT31;68029;51.978;5.646;2024-02-21T13:40:08;12.4;65.3
78694;SHT31;68029;51.978;5.646;2024-02-21T13:42:37;12.4;65.6
78694;SHT31;68029;51.978;5.646;2024-02-21T13:45:07;12.4;65.8
78694;SHT31;68029;51.978;5.646;2024-02-21T13:47:36;12.4;65.4
78694;SHT31;68029;51.978;5.646;2024-02-21T13:50:06;12.4;65.3
78694;SHT31;68029;51.978;5.646;2024-02-21T13:52:37;12.4;65.0
78694;SHT31;68029;51.978;5.646;2024-02-21T13:55:06;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T13:57:36;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:00:06;12.4;65.5
78694;SHT31;68029;51.978;5.646;2024-02-21T14:02:37;12.4;65.6
78694;SHT31;68029;51.978;5.646;2024-02-21T14:05:07;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:07:35;12.4;65.0
78694;SHT31;68029;51.978;5.646;2024-02-21T14:10:04;12.4;65.2
78694;SHT31;68029;51.978;5.646;2024-02-21T14:12:33;12.4;65.0
78694;SHT31;68029;51.978;5.646;2024-02-21T14:15:01;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:17:30;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:19:58;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:22:27;12.4;64.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:24:55;12.4;64.8
78694;SHT31;68029;51.978;5.646;2024-02-21T14:27:24;12.4;64.4
78694;SHT31;68029;51.978;5.646;2024-02-21T14:29:53;12.4;64.7
78694;SHT31;68029;51.978;5.646;2024-02-21T14:32:21;12.4;64.8
78694;SHT31;68029;51.978;5.646;2024-02-21T14:34:50;12.4;64.3
78694;SHT31;68029;51.978;5.646;2024-02-21T14:37:19;12.4;63.7
78694;SHT31;68029;51.978;5.646;2024-02-21T14:39:48;12.4;63.8
78694;SHT31;68029;51.978;5.646;2024-02-21T14:42:16;12.4;63.8
78694;SHT31;68029;51.978;5.646;2024-02-21T14:44:46;12.4;63.3
78694;SHT31;68029;51.978;5.646;2024-02-21T14:47:14;12.4;63.0
78694;SHT31;68029;51.978;5.646;2024-02-21T14:49:42;12.4;63.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:52:11;12.4;63.9
78694;SHT31;68029;51.978;5.646;2024-02-21T14:54:40;12.4;64.0
78694;SHT31;68029;51.978;5.646;2024-02-21T14:57:12;12.4;64.5
78694;SHT31;68029;51.978;5.646;2024-02-21T14:59:44;12.4;64.4
78694;SHT31;68029;51.978;5.646;2024-02-21T15:02:13;12.4;64.4
78694;SHT31;68029;51.978;5.646;2024-02-21T15:04:42;12.4;65.0
78694;SHT31;68029;51.978;5.646;2024-02-21T15:07:10;12.4;65.2
78694;SHT31;68029;51.978;5.646;2024-02-21T15:09:39;12.3;65.4
78694;SHT31;68029;51.978;5.646;2024-02-21T15:12:08;12.3;65.5
78694;SHT31;68029;51.978;5.646;2024-02-21T15:14:36;12.3;65.2
78694;SHT31;68029;51.978;5.646;2024-02-21T15:17:07;12.2;66.2
78694;SHT31;68029;51.978;5.646;2024-02-21T15:19:35;12.1;66.5
78694;SHT31;68029;51.978;5.646;2024-02-21T15:22:05;12.1;67.1
78694;SHT31;68029;51.978;5.646;2024-02-21T15:24:34;12.0;67.8
78694;SHT31;68029;51.978;5.646;2024-02-21T15:27:03;12.0;67.7
78694;SHT31;68029;51.978;5.646;2024-02-21T15:29:32;11.9;68.5
78694;SHT31;68029;51.978;5.646;2024-02-21T15:32:00;11.8;69.3
78694;SHT31;68029;51.978;5.646;2024-02-21T15:34:29;11.8;69.3
78694;SHT31;68029;51.978;5.646;2024-02-21T15:36:57;11.7;70.0
78694;SHT31;68029;51.978;5.646;2024-02-21T15:39:26;11.6;70.7
78694;SHT31;68029;51.978;5.646;2024-02-21T15:41:56;11.6;71.3
78694;SHT31;68029;51.978;5.646;2024-02-21T15:44:24;11.5;71.6
78694;SHT31;68029;51.978;5.646;2024-02-21T15:46:53;11.5;71.4
78694;SHT31;68029;51.978;5.646;2024-02-21T15:49:21;11.4;71.7
78694;SHT31;68029;51.978;5.646;2024-02-21T15:51:50;11.4;72.4
78694;SHT31;68029;51.978;5.646;2024-02-21T15:54:18;11.3;73.8
78694;SHT31;68029;51.978;5.646;2024-02-21T15:56:47;11.3;73.1
78694;SHT31;68029;51.978;5.646;2024-02-21T15:59:15;11.2;73.1
78694;SHT31;68029;51.978;5.646;2024-02-21T16:01:44;11.2;73.8
78694;SHT31;68029;51.978;5.646;2024-02-21T16:04:13;11.1;74.3
78694;SHT31;68029;51.978;5.646;2024-02-21T16:06:42;11.1;74.0
78694;SHT31;68029;51.978;5.646;2024-02-21T16:09:12;11.0;74.5
78694;SHT31;68029;51.978;5.646;2024-02-21T16:11:41;10.9;74.7
78694;SHT31;68029;51.978;5.646;2024-02-21T16:14:10;10.9;75.4
78694;SHT31;68029;51.978;5.646;2024-02-21T16:16:39;10.8;75.0