sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2023-06-04T00:04:57;102172.34;;;11.44
69857;BMP280;57147;53.582;10.112;2023-06-04T00:10:00;102168.81;;;11.28
69857;BMP280;57147;53.582;10.112;2023-06-04T00:15:01;102176.69;;;11.08
69857;BMP280;57147;53.582;10.112;2023-06-04T00:20:02;102168.00;;;11.18
69857;BMP280;57147;53.582;10.112;2023-06-04T00:25:06;102137.28;;;10.95
69857;BMP280;57147;53.582;10.112;2023-06-04T00:30:08;102162.34;;;11.04
69857;BMP280;57147;53.582;10.112;2023-06-04T00:35:09;102155.13;;;10.89
69857;BMP280;57147;53.582;10.112;2023-06-04T00:40:12;102152.16;;;10.86
69857;BMP280;57147;53.582;10.112;2023-06-04T00:45:13;102138.75;;;10.70
69857;BMP280;57147;53.582;10.112;2023-06-04T00:50:14;102145.09;;;10.64
69857;BMP280;57147;53.582;10.112;2023-06-04T00:55:17;102142.91;;;10.56
69857;BMP280;57147;53.582;10.112;2023-06-04T01:00:18;102141.28;;;10.50
69857;BMP280;57147;53.582;10.112;2023-06-04T01:05:24;102140.72;;;10.48
69857;BMP280;57147;53.582;10.112;2023-06-04T01:10:28;102149.78;;;10.47
69857;BMP280;57147;53.582;10.112;2023-06-04T01:15:29;102135.63;;;10.37
69857;BMP280;57147;53.582;10.112;2023-06-04T01:20:34;102125.13;;;10.20
69857;BMP280;57147;53.582;10.112;2023-06-04T01:25:40;102137.44;;;10.31
69857;BMP280;57147;53.582;10.112;2023-06-04T01:30:45;102128.75;;;10.09
69857;BMP280;57147;53.582;10.112;2023-06-04T01:35:45;102133.03;;;10.15
69857;BMP280;57147;53.582;10.112;2023-06-04T01:40:49;102127.22;;;10.18
69857;BMP280;57147;53.582;10.112;2023-06-04T01:45:49;102104.53;;;10.00
69857;BMP280;57147;53.582;10.112;2023-06-04T01:50:50;102117.56;;;10.02
69857;BMP280;57147;53.582;10.112;2023-06-04T01:55:53;102122.28;;;9.95
69857;BMP280;57147;53.582;10.112;2023-06-04T02:00:54;102120.59;;;9.88
69857;BMP280;57147;53.582;10.112;2023-06-04T02:05:54;102115.84;;;9.90
69857;BMP280;57147;53.582;10.112;2023-06-04T02:10:58;102109.47;;;9.86
69857;BMP280;57147;53.582;10.112;2023-06-04T02:15:58;102112.03;;;9.81
69857;BMP280;57147;53.582;10.112;2023-06-04T02:20:59;102113.06;;;9.75
69857;BMP280;57147;53.582;10.112;2023-06-04T02:26:02;102107.63;;;9.65
69857;BMP280;57147;53.582;10.112;2023-06-04T02:31:03;102113.34;;;9.52
69857;BMP280;57147;53.582;10.112;2023-06-04T02:36:04;102110.69;;;9.52
69857;BMP280;57147;53.582;10.112;2023-06-04T02:41:07;102108.84;;;9.52
69857;BMP280;57147;53.582;10.112;2023-06-04T02:46:08;102106.97;;;9.53
69857;BMP280;57147;53.582;10.112;2023-06-04T02:51:08;102112.53;;;9.51
69857;BMP280;57147;53.582;10.112;2023-06-04T02:56:12;102081.28;;;9.32
69857;BMP280;57147;53.582;10.112;2023-06-04T03:01:17;102115.44;;;9.50
69857;BMP280;57147;53.582;10.112;2023-06-04T03:06:19;102117.47;;;9.43
69857;BMP280;57147;53.582;10.112;2023-06-04T03:11:22;102107.91;;;9.42
69857;BMP280;57147;53.582;10.112;2023-06-04T03:16:23;102112.13;;;9.38
69857;BMP280;57147;53.582;10.112;2023-06-04T03:21:23;102108.41;;;9.39
69857;BMP280;57147;53.582;10.112;2023-06-04T03:26:26;102106.00;;;9.37
69857;BMP280;57147;53.582;10.112;2023-06-04T03:31:27;102108.94;;;9.41
69857;BMP280;57147;53.582;10.112;2023-06-04T03:36:29;102101.59;;;9.48
69857;BMP280;57147;53.582;10.112;2023-06-04T03:41:32;102103.53;;;9.52
69857;BMP280;57147;53.582;10.112;2023-06-04T03:46:33;102099.59;;;9.55
69857;BMP280;57147;53.582;10.112;2023-06-04T03:51:34;102080.59;;;9.41
69857;BMP280;57147;53.582;10.112;2023-06-04T03:56:37;102106.53;;;9.61
69857;BMP280;57147;53.582;10.112;2023-06-04T04:01:37;102102.31;;;9.65
69857;BMP280;57147;53.582;10.112;2023-06-04T04:06:38;102101.88;;;9.73
69857;BMP280;57147;53.582;10.112;2023-06-04T04:11:41;102059.19;;;9.48
69857;BMP280;57147;53.582;10.112;2023-06-04T04:16:42;102111.03;;;9.87
69857;BMP280;57147;53.582;10.112;2023-06-04T04:21:42;102126.78;;;9.94
69857;BMP280;57147;53.582;10.112;2023-06-04T04:26:45;102124.97;;;10.00
69857;BMP280;57147;53.582;10.112;2023-06-04T04:31:46;102127.94;;;10.08
69857;BMP280;57147;53.582;10.112;2023-06-04T04:36:47;102130.16;;;9.89
69857;BMP280;57147;53.582;10.112;2023-06-04T04:41:50;102096.53;;;9.68
69857;BMP280;57147;53.582;10.112;2023-06-04T04:46:50;102137.94;;;9.96
69857;BMP280;57147;53.582;10.112;2023-06-04T04:51:51;102106.13;;;9.74
69857;BMP280;57147;53.582;10.112;2023-06-04T04:56:54;102130.75;;;9.97
69857;BMP280;57147;53.582;10.112;2023-06-04T05:01:55;102130.56;;;10.03
69857;BMP280;57147;53.582;10.112;2023-06-04T05:06:55;102136.91;;;10.34
69857;BMP280;57147;53.582;10.112;2023-06-04T05:11:58;102122.09;;;10.38
69857;BMP280;57147;53.582;10.112;2023-06-04T05:16:59;102129.41;;;10.58
69857;BMP280;57147;53.582;10.112;2023-06-04T05:21:59;102127.66;;;10.79
69857;BMP280;57147;53.582;10.112;2023-06-04T05:27:03;102124.75;;;10.80
69857;BMP280;57147;53.582;10.112;2023-06-04T05:32:04;102129.88;;;10.97
69857;BMP280;57147;53.582;10.112;2023-06-04T05:37:05;102123.78;;;11.06
69857;BMP280;57147;53.582;10.112;2023-06-04T05:42:08;102137.47;;;11.35
69857;BMP280;57147;53.582;10.112;2023-06-04T05:47:08;102135.38;;;11.37
69857;BMP280;57147;53.582;10.112;2023-06-04T05:52:09;102133.25;;;11.39
69857;BMP280;57147;53.582;10.112;2023-06-04T05:57:12;102138.88;;;11.63
69857;BMP280;57147;53.582;10.112;2023-06-04T06:02:13;102136.50;;;11.82
69857;BMP280;57147;53.582;10.112;2023-06-04T06:07:14;102136.22;;;11.83
69857;BMP280;57147;53.582;10.112;2023-06-04T06:12:17;102125.34;;;11.80
69857;BMP280;57147;53.582;10.112;2023-06-04T06:17:18;102165.78;;;12.07
69857;BMP280;57147;53.582;10.112;2023-06-04T06:22:18;102166.63;;;12.18
69857;BMP280;57147;53.582;10.112;2023-06-04T06:27:21;102177.53;;;12.42
69857;BMP280;57147;53.582;10.112;2023-06-04T06:32:22;102182.84;;;12.62
69857;BMP280;57147;53.582;10.112;2023-06-04T06:37:23;102172.13;;;12.72
69857;BMP280;57147;53.582;10.112;2023-06-04T06:42:32;102185.94;;;12.89
69857;BMP280;57147;53.582;10.112;2023-06-04T06:47:32;102193.38;;;13.02
69857;BMP280;57147;53.582;10.112;2023-06-04T06:52:33;102204.59;;;12.99
69857;BMP280;57147;53.582;10.112;2023-06-04T06:57:36;102199.19;;;13.14
69857;BMP280;57147;53.582;10.112;2023-06-04T07:02:37;102190.06;;;13.31
69857;BMP280;57147;53.582;10.112;2023-06-04T07:07:37;102211.25;;;13.56
69857;BMP280;57147;53.582;10.112;2023-06-04T07:12:41;102200.59;;;13.56
69857;BMP280;57147;53.582;10.112;2023-06-04T07:17:41;102208.13;;;13.49
69857;BMP280;57147;53.582;10.112;2023-06-04T07:22:42;102217.56;;;13.75
69857;BMP280;57147;53.582;10.112;2023-06-04T07:27:45;102215.84;;;13.94
69857;BMP280;57147;53.582;10.112;2023-06-04T07:32:48;102217.59;;;14.09
69857;BMP280;57147;53.582;10.112;2023-06-04T07:37:49;102215.59;;;14.25
69857;BMP280;57147;53.582;10.112;2023-06-04T07:42:52;102215.91;;;14.47
69857;BMP280;57147;53.582;10.112;2023-06-04T07:47:53;102216.56;;;14.63
69857;BMP280;57147;53.582;10.112;2023-06-04T07:52:53;102217.63;;;14.62
69857;BMP280;57147;53.582;10.112;2023-06-04T07:57:56;102211.91;;;14.73
69857;BMP280;57147;53.582;10.112;2023-06-04T08:02:57;102176.53;;;14.81
69857;BMP280;57147;53.582;10.112;2023-06-04T08:07:58;102210.13;;;15.30
69857;BMP280;57147;53.582;10.112;2023-06-04T08:13:01;102218.63;;;15.56
69857;BMP280;57147;53.582;10.112;2023-06-04T08:18:01;102193.66;;;15.60
69857;BMP280;57147;53.582;10.112;2023-06-04T08:23:02;102217.13;;;15.82
69857;BMP280;57147;53.582;10.112;2023-06-04T08:28:05;102223.72;;;15.90
69857;BMP280;57147;53.582;10.112;2023-06-04T08:33:06;102216.94;;;15.79
69857;BMP280;57147;53.582;10.112;2023-06-04T08:38:07;102225.56;;;16.08
69857;BMP280;57147;53.582;10.112;2023-06-04T08:43:10;102217.31;;;16.50
69857;BMP280;57147;53.582;10.112;2023-06-04T08:48:11;102204.78;;;16.73
69857;BMP280;57147;53.582;10.112;2023-06-04T08:53:15;102211.94;;;16.78
69857;BMP280;57147;53.582;10.112;2023-06-04T08:58:19;102214.38;;;17.01
69857;BMP280;57147;53.582;10.112;2023-06-04T09:03:20;102221.31;;;17.16
69857;BMP280;57147;53.582;10.112;2023-06-04T09:08:21;102212.47;;;17.02
69857;BMP280;57147;53.582;10.112;2023-06-04T09:13:28;102223.00;;;17.12
69857;BMP280;57147;53.582;10.112;2023-06-04T09:18:31;102225.66;;;17.62
69857;BMP280;57147;53.582;10.112;2023-06-04T09:23:34;102224.16;;;17.78
69857;BMP280;57147;53.582;10.112;2023-06-04T09:28:39;102183.00;;;17.24
69857;BMP280;57147;53.582;10.112;2023-06-04T09:33:44;102230.41;;;17.65
69857;BMP280;57147;53.582;10.112;2023-06-04T09:38:45;102222.19;;;17.92
69857;BMP280;57147;53.582;10.112;2023-06-04T09:43:49;102228.31;;;18.45
69857;BMP280;57147;53.582;10.112;2023-06-04T09:48:59;102215.00;;;18.10
69857;BMP280;57147;53.582;10.112;2023-06-04T09:54:02;102231.41;;;18.30
69857;BMP280;57147;53.582;10.112;2023-06-04T09:59:05;102227.41;;;18.59
69857;BMP280;57147;53.582;10.112;2023-06-04T10:04:09;102228.53;;;18.66
69857;BMP280;57147;53.582;10.112;2023-06-04T10:09:10;102221.25;;;18.84
69857;BMP280;57147;53.582;10.112;2023-06-04T10:14:19;102216.56;;;19.24
69857;BMP280;57147;53.582;10.112;2023-06-04T10:19:22;102221.28;;;18.92
69857;BMP280;57147;53.582;10.112;2023-06-04T10:24:23;102216.41;;;19.03
69857;BMP280;57147;53.582;10.112;2023-06-04T10:29:26;102213.09;;;19.32
69857;BMP280;57147;53.582;10.112;2023-06-04T10:34:28;102210.88;;;19.25
69857;BMP280;57147;53.582;10.112;2023-06-04T10:39:29;102218.31;;;19.92
69857;BMP280;57147;53.582;10.112;2023-06-04T10:44:45;102216.31;;;19.72
69857;BMP280;57147;53.582;10.112;2023-06-04T10:49:46;102214.66;;;19.42
69857;BMP280;57147;53.582;10.112;2023-06-04T10:54:47;102212.88;;;20.09
69857;BMP280;57147;53.582;10.112;2023-06-04T10:59:57;102217.69;;;20.33
69857;BMP280;57147;53.582;10.112;2023-06-04T11:04:58;102233.25;;;19.89
69857;BMP280;57147;53.582;10.112;2023-06-04T11:10:00;102226.75;;;20.58
69857;BMP280;57147;53.582;10.112;2023-06-04T11:15:04;102210.66;;;20.41
69857;BMP280;57147;53.582;10.112;2023-06-04T11:20:05;102213.47;;;20.94
69857;BMP280;57147;53.582;10.112;2023-06-04T11:25:16;102210.06;;;21.51
69857;BMP280;57147;53.582;10.112;2023-06-04T11:30:23;102160.06;;;21.45
69857;BMP280;57147;53.582;10.112;2023-06-04T11:35:24;102204.53;;;22.04
69857;BMP280;57147;53.582;10.112;2023-06-04T11:40:25;102199.06;;;22.16
69857;BMP280;57147;53.582;10.112;2023-06-04T11:45:29;102193.66;;;22.16
69857;BMP280;57147;53.582;10.112;2023-06-04T11:50:29;102195.91;;;21.66
69857;BMP280;57147;53.582;10.112;2023-06-04T11:55:31;102196.25;;;21.64
69857;BMP280;57147;53.582;10.112;2023-06-04T12:00:35;102188.41;;;21.26
69857;BMP280;57147;53.582;10.112;2023-06-04T12:05:36;102196.28;;;22.13
69857;BMP280;57147;53.582;10.112;2023-06-04T12:10:37;102199.16;;;23.27
69857;BMP280;57147;53.582;10.112;2023-06-04T12:15:40;102209.06;;;22.52
69857;BMP280;57147;53.582;10.112;2023-06-04T12:20:41;102190.88;;;22.13
69857;BMP280;57147;53.582;10.112;2023-06-04T12:25:42;102198.09;;;22.61
69857;BMP280;57147;53.582;10.112;2023-06-04T12:30:45;102192.66;;;23.16
69857;BMP280;57147;53.582;10.112;2023-06-04T12:35:46;102166.97;;;23.73
69857;BMP280;57147;53.582;10.112;2023-06-04T12:40:46;102170.72;;;23.84
69857;BMP280;57147;53.582;10.112;2023-06-04T12:45:49;102183.88;;;23.82
69857;BMP280;57147;53.582;10.112;2023-06-04T12:50:50;102180.47;;;24.04
69857;BMP280;57147;53.582;10.112;2023-06-04T12:55:51;102170.03;;;24.41
69857;BMP280;57147;53.582;10.112;2023-06-04T13:00:54;102177.38;;;23.24
69857;BMP280;57147;53.582;10.112;2023-06-04T13:05:54;102160.28;;;23.86
69857;BMP280;57147;53.582;10.112;2023-06-04T13:10:55;102181.88;;;23.98
69857;BMP280;57147;53.582;10.112;2023-06-04T13:15:58;102175.09;;;24.62
69857;BMP280;57147;53.582;10.112;2023-06-04T13:20:59;102144.06;;;23.23
69857;BMP280;57147;53.582;10.112;2023-06-04T13:26:00;102182.53;;;23.76
69857;BMP280;57147;53.582;10.112;2023-06-04T13:31:03;102168.00;;;24.19
69857;BMP280;57147;53.582;10.112;2023-06-04T13:36:04;102154.50;;;25.25
69857;BMP280;57147;53.582;10.112;2023-06-04T13:41:05;102162.13;;;25.69
69857;BMP280;57147;53.582;10.112;2023-06-04T13:46:08;102164.84;;;25.95
69857;BMP280;57147;53.582;10.112;2023-06-04T13:51:09;102150.91;;;26.70
69857;BMP280;57147;53.582;10.112;2023-06-04T13:56:09;102160.94;;;26.63
69857;BMP280;57147;53.582;10.112;2023-06-04T14:01:13;102158.16;;;25.89
69857;BMP280;57147;53.582;10.112;2023-06-04T14:06:13;102161.31;;;24.74
69857;BMP280;57147;53.582;10.112;2023-06-04T14:11:14;102151.53;;;24.88
69857;BMP280;57147;53.582;10.112;2023-06-04T14:16:17;102132.72;;;25.78
69857;BMP280;57147;53.582;10.112;2023-06-04T14:21:18;102116.50;;;26.18
69857;BMP280;57147;53.582;10.112;2023-06-04T14:26:18;102124.56;;;25.78
69857;BMP280;57147;53.582;10.112;2023-06-04T14:31:22;102149.66;;;24.92
69857;BMP280;57147;53.582;10.112;2023-06-04T14:36:22;102134.66;;;25.47
69857;BMP280;57147;53.582;10.112;2023-06-04T14:41:23;102088.41;;;24.76
69857;BMP280;57147;53.582;10.112;2023-06-04T14:46:26;102116.28;;;25.71
69857;BMP280;57147;53.582;10.112;2023-06-04T14:51:27;102125.13;;;25.90
69857;BMP280;57147;53.582;10.112;2023-06-04T14:56:27;102113.06;;;25.09
69857;BMP280;57147;53.582;10.112;2023-06-04T15:01:31;102105.50;;;24.99
69857;BMP280;57147;53.582;10.112;2023-06-04T15:06:31;102123.94;;;26.21
69857;BMP280;57147;53.582;10.112;2023-06-04T15:11:32;102119.50;;;25.01
69857;BMP280;57147;53.582;10.112;2023-06-04T15:16:35;102127.34;;;25.29
69857;BMP280;57147;53.582;10.112;2023-06-04T15:21:36;102120.06;;;25.63
69857;BMP280;57147;53.582;10.112;2023-06-04T15:26:37;102133.78;;;25.70
69857;BMP280;57147;53.582;10.112;2023-06-04T15:31:40;102124.28;;;25.30
69857;BMP280;57147;53.582;10.112;2023-06-04T15:36:40;102123.44;;;25.53
69857;BMP280;57147;53.582;10.112;2023-06-04T15:41:41;102128.53;;;26.91
69857;BMP280;57147;53.582;10.112;2023-06-04T15:46:44;102130.09;;;26.51
69857;BMP280;57147;53.582;10.112;2023-06-04T15:51:45;102090.06;;;25.85
69857;BMP280;57147;53.582;10.112;2023-06-04T15:56:47;102124.56;;;26.41
69857;BMP280;57147;53.582;10.112;2023-06-04T16:01:51;102123.16;;;26.57
69857;BMP280;57147;53.582;10.112;2023-06-04T16:06:51;102134.22;;;27.19
69857;BMP280;57147;53.582;10.112;2023-06-04T16:11:52;102119.22;;;25.85
69857;BMP280;57147;53.582;10.112;2023-06-04T16:16:56;102103.72;;;26.22
69857;BMP280;57147;53.582;10.112;2023-06-04T16:21:56;102120.34;;;25.84
69857;BMP280;57147;53.582;10.112;2023-06-04T16:26:58;102080.63;;;24.74
69857;BMP280;57147;53.582;10.112;2023-06-04T16:32:01;102109.69;;;23.59
69857;BMP280;57147;53.582;10.112;2023-06-04T16:37:02;102085.91;;;23.87
69857;BMP280;57147;53.582;10.112;2023-06-04T16:42:03;102111.34;;;24.17
69857;BMP280;57147;53.582;10.112;2023-06-04T16:47:06;102127.31;;;24.03
69857;BMP280;57147;53.582;10.112;2023-06-04T16:52:07;102141.81;;;23.57
69857;BMP280;57147;53.582;10.112;2023-06-04T16:57:08;102123.44;;;23.34
69857;BMP280;57147;53.582;10.112;2023-06-04T17:02:11;102122.28;;;22.61
69857;BMP280;57147;53.582;10.112;2023-06-04T17:07:12;102088.88;;;22.84
69857;BMP280;57147;53.582;10.112;2023-06-04T17:12:13;102121.69;;;23.26
69857;BMP280;57147;53.582;10.112;2023-06-04T17:17:16;102118.63;;;23.12
69857;BMP280;57147;53.582;10.112;2023-06-04T17:22:16;102116.53;;;23.21
69857;BMP280;57147;53.582;10.112;2023-06-04T17:27:17;102121.56;;;22.92
69857;BMP280;57147;53.582;10.112;2023-06-04T17:32:20;102122.00;;;22.78
69857;BMP280;57147;53.582;10.112;2023-06-04T17:37:21;102125.19;;;23.11
69857;BMP280;57147;53.582;10.112;2023-06-04T17:42:22;102121.53;;;23.19
69857;BMP280;57147;53.582;10.112;2023-06-04T17:47:25;102118.47;;;22.62
69857;BMP280;57147;53.582;10.112;2023-06-04T17:52:26;102125.22;;;22.56
69857;BMP280;57147;53.582;10.112;2023-06-04T17:57:28;102109.19;;;23.88
69857;BMP280;57147;53.582;10.112;2023-06-04T18:02:32;102077.44;;;24.46
69857;BMP280;57147;53.582;10.112;2023-06-04T18:07:32;102116.50;;;24.41
69857;BMP280;57147;53.582;10.112;2023-06-04T18:12:34;102084.81;;;23.72
69857;BMP280;57147;53.582;10.112;2023-06-04T18:17:37;102127.47;;;23.41
69857;BMP280;57147;53.582;10.112;2023-06-04T18:22:39;102133.94;;;24.40
69857;BMP280;57147;53.582;10.112;2023-06-04T18:27:40;102140.94;;;24.22
69857;BMP280;57147;53.582;10.112;2023-06-04T18:32:44;102100.03;;;23.96
69857;BMP280;57147;53.582;10.112;2023-06-04T18:37:44;102150.19;;;23.20
69857;BMP280;57147;53.582;10.112;2023-06-04T18:42:45;102155.59;;;21.85
69857;BMP280;57147;53.582;10.112;2023-06-04T18:47:50;102156.81;;;21.75
69857;BMP280;57147;53.582;10.112;2023-06-04T18:52:53;102151.19;;;21.68
69857;BMP280;57147;53.582;10.112;2023-06-04T18:57:54;102150.38;;;21.44
69857;BMP280;57147;53.582;10.112;2023-06-04T19:02:57;102162.25;;;20.85
69857;BMP280;57147;53.582;10.112;2023-06-04T19:07:57;102131.16;;;19.42
69857;BMP280;57147;53.582;10.112;2023-06-04T19:12:58;102169.84;;;19.11
69857;BMP280;57147;53.582;10.112;2023-06-04T19:18:01;102175.50;;;18.67
69857;BMP280;57147;53.582;10.112;2023-06-04T19:23:02;102172.91;;;18.44
69857;BMP280;57147;53.582;10.112;2023-06-04T19:28:03;102167.41;;;18.10
69857;BMP280;57147;53.582;10.112;2023-06-04T19:33:07;102186.66;;;17.95
69857;BMP280;57147;53.582;10.112;2023-06-04T19:38:07;102139.81;;;17.34
69857;BMP280;57147;53.582;10.112;2023-06-04T19:48:41;102179.16;;;17.17
69857;BMP280;57147;53.582;10.112;2023-06-04T19:53:42;102198.09;;;16.98
69857;BMP280;57147;53.582;10.112;2023-06-04T19:58:42;102200.03;;;16.84
69857;BMP280;57147;53.582;10.112;2023-06-04T20:03:46;102200.78;;;16.71
69857;BMP280;57147;53.582;10.112;2023-06-04T20:08:46;102212.13;;;16.68
69857;BMP280;57147;53.582;10.112;2023-06-04T20:13:47;102207.25;;;16.42
69857;BMP280;57147;53.582;10.112;2023-06-04T20:18:50;102177.31;;;16.21
69857;BMP280;57147;53.582;10.112;2023-06-04T20:23:51;102159.06;;;16.10
69857;BMP280;57147;53.582;10.112;2023-06-04T20:28:52;102198.00;;;16.21
69857;BMP280;57147;53.582;10.112;2023-06-04T20:33:55;102184.47;;;15.99
69857;BMP280;57147;53.582;10.112;2023-06-04T20:38:56;102213.66;;;16.14
69857;BMP280;57147;53.582;10.112;2023-06-04T20:43:56;102219.00;;;16.00
69857;BMP280;57147;53.582;10.112;2023-06-04T20:48:59;102219.97;;;15.91
69857;BMP280;57147;53.582;10.112;2023-06-04T20:54:00;102232.31;;;15.87
69857;BMP280;57147;53.582;10.112;2023-06-04T20:59:01;102170.50;;;15.32
69857;BMP280;57147;53.582;10.112;2023-06-04T21:04:04;102185.19;;;15.35
69857;BMP280;57147;53.582;10.112;2023-06-04T21:09:05;102229.34;;;15.56
69857;BMP280;57147;53.582;10.112;2023-06-04T21:14:06;102221.28;;;15.56
69857;BMP280;57147;53.582;10.112;2023-06-04T21:19:09;102223.19;;;15.55
69857;BMP280;57147;53.582;10.112;2023-06-04T21:24:10;102229.09;;;15.52
69857;BMP280;57147;53.582;10.112;2023-06-04T21:29:11;102233.44;;;15.48
69857;BMP280;57147;53.582;10.112;2023-06-04T21:34:14;102228.34;;;15.28
69857;BMP280;57147;53.582;10.112;2023-06-04T21:39:14;102229.94;;;15.29
69857;BMP280;57147;53.582;10.112;2023-06-04T21:44:15;102179.69;;;14.83
69857;BMP280;57147;53.582;10.112;2023-06-04T21:49:18;102227.38;;;15.00
69857;BMP280;57147;53.582;10.112;2023-06-04T21:54:19;102222.88;;;14.96
69857;BMP280;57147;53.582;10.112;2023-06-04T21:59:20;102221.34;;;14.89
69857;BMP280;57147;53.582;10.112;2023-06-04T22:04:23;102214.88;;;14.72
69857;BMP280;57147;53.582;10.112;2023-06-04T22:09:24;102210.97;;;14.59
69857;BMP280;57147;53.582;10.112;2023-06-04T22:14:24;102227.81;;;14.60
69857;BMP280;57147;53.582;10.112;2023-06-04T22:19:27;102210.03;;;14.45
69857;BMP280;57147;53.582;10.112;2023-06-04T22:24:28;102200.31;;;14.30
69857;BMP280;57147;53.582;10.112;2023-06-04T22:29:28;102209.41;;;14.29
69857;BMP280;57147;53.582;10.112;2023-06-04T22:34:32;102206.06;;;14.14
69857;BMP280;57147;53.582;10.112;2023-06-04T22:39:32;102202.38;;;14.10
69857;BMP280;57147;53.582;10.112;2023-06-04T22:44:33;102185.44;;;13.85
69857;BMP280;57147;53.582;10.112;2023-06-04T22:49:36;102186.63;;;13.69
69857;BMP280;57147;53.582;10.112;2023-06-04T22:54:37;102188.78;;;13.67
69857;BMP280;57147;53.582;10.112;2023-06-04T22:59:37;102180.06;;;13.51
69857;BMP280;57147;53.582;10.112;2023-06-04T23:04:42;102170.28;;;13.37
69857;BMP280;57147;53.582;10.112;2023-06-04T23:09:43;102176.72;;;13.31
69857;BMP280;57147;53.582;10.112;2023-06-04T23:14:44;102154.38;;;13.16
69857;BMP280;57147;53.582;10.112;2023-06-04T23:19:47;102167.72;;;13.16
69857;BMP280;57147;53.582;10.112;2023-06-04T23:24:47;102161.34;;;13.12
69857;BMP280;57147;53.582;10.112;2023-06-04T23:29:48;102168.88;;;13.00
69857;BMP280;57147;53.582;10.112;2023-06-04T23:34:51;102168.31;;;13.03
69857;BMP280;57147;53.582;10.112;2023-06-04T23:39:52;102170.72;;;13.00
69857;BMP280;57147;53.582;10.112;2023-06-04T23:44:56;102171.78;;;12.99
69857;BMP280;57147;53.582;10.112;2023-06-04T23:49:59;102173.94;;;12.97
69857;BMP280;57147;53.582;10.112;2023-06-04T23:54:59;102183.28;;;12.89
