sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2022-11-20T00:01:30;36.40;;;21.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:03:58;33.80;;;19.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:06:26;40.13;;;21.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:08:54;37.20;;;21.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:11:23;32.43;;;19.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:13:52;33.07;;;20.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:16:21;35.63;;;19.37;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:18:51;35.00;;;20.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:21:19;36.20;;;19.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:23:47;31.80;;;18.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:26:15;35.53;;;20.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:28:49;34.90;;;19.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:31:17;30.50;;;18.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:33:45;36.20;;;20.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:36:15;33.20;;;19.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:38:43;31.87;;;19.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:41:12;34.13;;;20.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:43:41;33.70;;;19.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:46:09;34.43;;;19.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:48:38;33.10;;;19.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:51:05;34.80;;;19.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:53:34;34.93;;;19.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:56:02;33.80;;;19.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T00:58:32;36.17;;;19.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:01:00;32.73;;;19.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:03:30;34.67;;;20.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:05:59;34.67;;;19.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:08:29;32.83;;;19.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:10:59;34.80;;;19.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:13:28;34.57;;;18.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:16:04;35.00;;;20.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:18:32;36.20;;;20.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:21:00;33.20;;;19.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:23:32;34.83;;;19.37;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:26:02;35.57;;;20.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:28:30;35.13;;;20.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:30:58;35.87;;;20.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:33:25;32.80;;;19.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:35:52;35.10;;;20.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:38:20;33.27;;;19.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:40:53;34.63;;;19.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:43:23;33.70;;;18.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:45:58;29.83;;;18.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:48:28;34.43;;;18.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:51:00;34.67;;;20.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:53:30;32.23;;;19.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:56:01;30.00;;;18.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T01:58:35;31.17;;;18.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:01:06;35.20;;;18.70;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:03:33;31.03;;;18.37;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:06:02;32.73;;;18.37;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:08:34;32.47;;;18.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:11:03;29.83;;;17.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:13:30;28.70;;;16.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:16:10;33.03;;;17.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:18:40;30.57;;;17.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:21:09;31.10;;;17.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:23:58;28.57;;;16.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:26:30;29.30;;;16.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:29:00;30.20;;;17.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:31:33;29.33;;;17.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:34:02;30.73;;;17.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:36:29;30.60;;;16.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:39:00;27.87;;;16.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:41:32;30.20;;;17.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:44:00;31.33;;;17.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:46:27;27.77;;;16.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:48:54;30.67;;;18.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:51:21;29.13;;;17.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:53:49;29.73;;;18.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:56:18;30.50;;;17.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T02:58:45;29.30;;;17.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:01:12;31.57;;;18.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:03:39;33.37;;;19.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:06:06;33.93;;;18.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:08:34;33.10;;;18.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:11:02;33.87;;;18.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:13:31;33.77;;;18.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:16:04;30.37;;;18.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:18:32;30.53;;;17.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:20:59;29.83;;;17.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:23:26;32.93;;;18.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:25:55;29.17;;;17.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:28:22;34.13;;;18.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:30:51;29.17;;;17.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:33:18;28.80;;;17.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:35:45;31.47;;;18.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:38:12;32.17;;;18.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:40:39;30.23;;;17.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:43:06;34.03;;;18.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:45:33;33.43;;;18.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:48:01;32.47;;;18.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:50:28;31.60;;;17.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:52:55;30.70;;;17.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:55:22;32.43;;;17.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T03:57:49;31.27;;;17.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:00:16;34.37;;;18.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:02:43;33.57;;;18.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:05:12;31.80;;;18.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:07:39;31.87;;;17.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:10:06;33.13;;;18.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:12:34;28.53;;;16.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:15:01;29.67;;;17.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:17:28;31.63;;;17.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:19:55;30.97;;;17.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:22:23;29.80;;;18.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:24:50;31.77;;;18.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:27:17;30.27;;;16.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:29:44;31.50;;;16.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:32:11;29.63;;;17.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:34:38;31.30;;;17.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:37:05;30.47;;;16.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:39:33;31.10;;;16.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:42:00;29.90;;;16.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:44:45;26.90;;;15.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:47:12;30.00;;;16.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:49:39;25.90;;;15.20;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:52:06;25.30;;;14.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:54:34;27.20;;;15.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:57:02;25.40;;;15.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T04:59:29;28.73;;;15.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:01:56;30.40;;;16.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:04:23;25.77;;;15.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:06:50;24.70;;;14.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:09:17;29.20;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:11:45;27.30;;;15.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:14:12;27.30;;;14.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:16:39;25.87;;;15.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:19:07;25.47;;;14.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:21:34;24.83;;;15.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:24:01;25.97;;;15.20;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:26:28;25.47;;;14.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:28:56;26.47;;;15.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:31:24;25.20;;;14.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:33:51;27.77;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:36:18;26.57;;;15.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:38:45;27.23;;;15.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:41:13;28.27;;;16.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:43:42;30.17;;;16.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:46:12;26.67;;;15.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:48:41;26.40;;;15.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:51:10;25.50;;;15.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:53:38;26.73;;;15.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:56:06;26.70;;;14.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T05:58:36;23.77;;;14.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:01:04;27.40;;;15.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:03:35;27.50;;;15.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:06:03;26.60;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:08:31;27.80;;;15.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:11:02;25.17;;;14.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:13:30;22.87;;;13.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:15:57;25.40;;;15.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:18:25;27.77;;;14.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:20:59;25.53;;;14.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:23:28;27.37;;;15.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:25:56;26.57;;;15.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:28:23;25.20;;;13.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:30:50;26.70;;;15.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:33:17;26.03;;;14.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:35:44;24.93;;;13.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:38:12;27.07;;;14.70;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:40:40;26.77;;;15.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:43:07;27.60;;;15.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:45:34;24.63;;;14.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:48:02;26.17;;;15.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:50:29;27.10;;;15.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:52:56;27.17;;;15.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:55:28;28.00;;;15.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T06:57:56;26.70;;;15.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:00:23;26.77;;;15.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:02:50;27.73;;;16.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:05:17;26.20;;;15.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:07:44;27.10;;;15.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:10:11;30.43;;;15.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:12:40;27.80;;;15.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:15:07;26.57;;;16.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:17:34;26.27;;;15.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:20:01;26.80;;;15.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:22:29;26.40;;;16.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:24:56;30.53;;;17.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:27:23;28.53;;;17.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:29:51;32.10;;;17.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:32:18;29.37;;;16.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:34:46;28.47;;;17.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:37:13;35.47;;;19.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:39:40;29.63;;;17.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:42:07;33.93;;;18.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:44:35;29.13;;;17.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:47:04;32.37;;;17.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:49:31;29.97;;;18.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:51:58;29.43;;;17.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:54:25;31.90;;;17.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:56:52;31.97;;;18.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T07:59:20;29.07;;;17.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:01:47;30.73;;;17.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:04:16;31.93;;;18.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:06:43;34.43;;;19.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:09:10;29.27;;;17.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:11:37;32.00;;;18.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:14:22;30.53;;;19.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:16:49;32.27;;;18.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:19:18;31.87;;;18.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:24:48;26.47;;;17.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:27:15;28.47;;;17.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:29:46;25.90;;;15.37;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:32:13;22.57;;;13.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:34:41;18.87;;;12.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:37:09;17.70;;;11.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:39:36;19.67;;;12.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:45:26;20.30;;;12.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:47:59;20.43;;;12.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T08:50:40;21.47;;;13.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:43:44;22.63;;;13.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:46:17;25.93;;;14.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:48:55;23.20;;;13.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:51:34;27.10;;;14.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:54:12;26.17;;;15.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:56:43;24.33;;;14.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T09:59:18;27.07;;;14.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:02:00;28.90;;;16.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:04:29;31.10;;;16.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:07:00;31.13;;;17.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:09:33;26.80;;;16.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:12:06;26.33;;;15.13;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:14:45;27.07;;;16.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:17:23;28.10;;;15.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:20:02;25.57;;;15.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:22:46;25.00;;;15.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:25:22;24.83;;;14.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:27:59;26.00;;;14.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:30:39;26.53;;;15.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:33:11;25.33;;;15.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:35:44;26.87;;;15.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:38:17;24.73;;;14.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:40:48;26.23;;;15.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:43:18;27.00;;;16.20;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:45:50;24.30;;;15.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:48:23;26.70;;;15.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:50:57;28.50;;;16.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:53:38;27.53;;;15.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:56:15;27.70;;;16.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T10:58:48;30.43;;;17.20;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:01:41;28.67;;;16.37;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:04:14;25.33;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:06:58;28.13;;;16.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:09:34;28.70;;;17.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:12:06;31.83;;;16.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:14:41;23.53;;;15.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:17:28;26.27;;;16.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:19:59;24.80;;;15.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:22:33;27.87;;;16.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:25:01;26.60;;;14.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:27:28;26.30;;;15.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:30:10;28.13;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:32:41;25.33;;;15.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:35:18;26.67;;;15.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:37:51;23.67;;;14.03;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:40:20;25.87;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:42:51;24.47;;;14.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:45:22;27.23;;;15.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:47:50;26.80;;;16.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:50:20;26.30;;;16.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:53:01;27.27;;;15.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:55:36;25.57;;;14.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T11:58:11;26.97;;;16.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:00:47;27.23;;;16.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:03:21;27.30;;;15.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:05:55;26.67;;;15.70;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:08:27;25.37;;;16.07;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:10:59;25.00;;;15.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:13:36;27.93;;;15.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:16:10;24.70;;;15.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:18:41;26.43;;;16.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:21:17;24.33;;;15.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:23:53;23.53;;;15.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:26:40;25.33;;;16.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:29:18;27.00;;;15.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:32:02;28.20;;;16.70;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:34:50;26.47;;;15.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:37:30;24.30;;;15.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:40:12;23.93;;;14.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:42:52;24.57;;;15.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:45:52;24.13;;;14.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:48:36;22.40;;;14.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:51:19;24.03;;;14.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:53:58;23.83;;;15.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:56:39;22.83;;;14.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T12:59:17;23.20;;;14.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:01:55;22.17;;;13.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:04:39;21.63;;;13.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:07:20;23.53;;;14.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:09:49;19.90;;;11.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:12:19;20.13;;;12.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:14:52;18.53;;;11.83;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:17:30;18.20;;;11.27;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:20:05;16.83;;;11.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:22:43;23.73;;;14.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:25:21;22.37;;;13.77;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:27:49;21.57;;;13.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:30:18;22.47;;;14.20;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:32:50;19.87;;;13.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:35:29;22.50;;;14.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:38:04;20.60;;;13.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:40:33;21.27;;;14.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:43:18;20.67;;;13.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:45:54;25.00;;;12.90;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:48:23;21.80;;;13.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:50:55;22.97;;;15.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:53:35;22.20;;;15.23;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:56:17;23.33;;;15.57;;
63499;SDS011;49654;51.142;14.924;2022-11-20T13:58:53;25.30;;;16.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:01:29;23.95;;;15.40;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:03:58;24.50;;;15.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:06:26;22.87;;;15.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:08:56;23.63;;;15.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:11:24;27.23;;;16.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:13:56;27.40;;;16.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:16:25;29.13;;;18.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:18:54;28.27;;;17.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:21:22;29.10;;;17.53;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:24:02;27.87;;;17.20;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:26:30;29.47;;;17.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:28:57;27.77;;;17.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:31:26;31.03;;;18.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:33:54;31.23;;;19.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:36:22;30.50;;;19.43;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:38:52;32.10;;;19.93;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:41:22;34.13;;;19.60;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:43:51;32.93;;;19.47;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:46:22;32.73;;;19.50;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:48:51;32.13;;;19.00;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:51:24;35.97;;;20.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:53:54;37.63;;;20.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:56:23;34.87;;;20.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T14:58:57;36.33;;;20.63;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:01:27;38.33;;;21.17;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:04:04;36.83;;;21.30;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:06:33;34.93;;;20.80;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:09:01;36.60;;;22.33;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:11:31;40.03;;;22.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:14:01;38.23;;;20.73;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:16:29;36.37;;;20.67;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:18:57;41.53;;;22.87;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:21:24;39.50;;;23.10;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:23:51;39.97;;;22.97;;
63499;SDS011;49654;51.142;14.924;2022-11-20T15:26:20;39.27;;;22.50;;