sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2023-05-28T00:02:13;18.10;44.50
43987;DHT22;29650;47.378;8.300;2023-05-28T00:04:54;18.00;44.30
43987;DHT22;29650;47.378;8.300;2023-05-28T00:07:21;17.80;47.40
43987;DHT22;29650;47.378;8.300;2023-05-28T00:09:49;17.20;49.00
43987;DHT22;29650;47.378;8.300;2023-05-28T00:12:18;17.00;50.50
43987;DHT22;29650;47.378;8.300;2023-05-28T00:14:47;17.30;49.30
43987;DHT22;29650;47.378;8.300;2023-05-28T00:17:14;16.20;48.10
43987;DHT22;29650;47.378;8.300;2023-05-28T00:19:42;17.40;49.10
43987;DHT22;29650;47.378;8.300;2023-05-28T00:22:09;17.40;49.20
43987;DHT22;29650;47.378;8.300;2023-05-28T00:24:38;17.40;50.00
43987;DHT22;29650;47.378;8.300;2023-05-28T00:27:05;17.10;50.80
43987;DHT22;29650;47.378;8.300;2023-05-28T00:29:33;18.90;51.80
43987;DHT22;29650;47.378;8.300;2023-05-28T00:32:01;17.00;50.30
43987;DHT22;29650;47.378;8.300;2023-05-28T00:34:42;17.10;51.20
43987;DHT22;29650;47.378;8.300;2023-05-28T00:37:13;16.90;53.00
43987;DHT22;29650;47.378;8.300;2023-05-28T00:39:40;16.90;52.70
43987;DHT22;29650;47.378;8.300;2023-05-28T00:42:07;17.00;51.70
43987;DHT22;29650;47.378;8.300;2023-05-28T00:44:36;17.00;51.80
43987;DHT22;29650;47.378;8.300;2023-05-28T00:47:05;17.20;52.00
43987;DHT22;29650;47.378;8.300;2023-05-28T00:49:33;16.70;53.30
43987;DHT22;29650;47.378;8.300;2023-05-28T00:52:01;16.70;54.50
43987;DHT22;29650;47.378;8.300;2023-05-28T00:54:31;16.80;55.00
43987;DHT22;29650;47.378;8.300;2023-05-28T00:56:59;16.70;55.70
43987;DHT22;29650;47.378;8.300;2023-05-28T00:59:26;16.30;56.90
43987;DHT22;29650;47.378;8.300;2023-05-28T01:02:03;16.50;56.10
43987;DHT22;29650;47.378;8.300;2023-05-28T01:04:37;16.20;58.10
43987;DHT22;29650;47.378;8.300;2023-05-28T01:07:04;16.20;62.00
43987;DHT22;29650;47.378;8.300;2023-05-28T01:09:32;16.00;62.80
43987;DHT22;29650;47.378;8.300;2023-05-28T01:11:59;16.00;63.20
43987;DHT22;29650;47.378;8.300;2023-05-28T01:14:28;16.10;63.80
43987;DHT22;29650;47.378;8.300;2023-05-28T01:16:55;16.00;62.30
43987;DHT22;29650;47.378;8.300;2023-05-28T01:19:28;15.80;62.70
43987;DHT22;29650;47.378;8.300;2023-05-28T01:22:11;16.00;62.30
43987;DHT22;29650;47.378;8.300;2023-05-28T01:24:43;16.00;62.10
43987;DHT22;29650;47.378;8.300;2023-05-28T01:27:11;15.80;61.50
43987;DHT22;29650;47.378;8.300;2023-05-28T01:29:38;15.60;62.60
43987;DHT22;29650;47.378;8.300;2023-05-28T01:32:05;15.60;63.30
43987;DHT22;29650;47.378;8.300;2023-05-28T01:34:32;15.50;65.20
43987;DHT22;29650;47.378;8.300;2023-05-28T01:37:07;15.60;66.00
43987;DHT22;29650;47.378;8.300;2023-05-28T01:39:36;15.50;66.00
43987;DHT22;29650;47.378;8.300;2023-05-28T01:42:07;15.50;66.20
43987;DHT22;29650;47.378;8.300;2023-05-28T01:44:35;15.50;65.50
43987;DHT22;29650;47.378;8.300;2023-05-28T01:47:02;15.50;65.40
43987;DHT22;29650;47.378;8.300;2023-05-28T01:49:30;15.50;66.20
43987;DHT22;29650;47.378;8.300;2023-05-28T01:51:57;15.10;68.40
43987;DHT22;29650;47.378;8.300;2023-05-28T01:54:24;14.90;68.40
43987;DHT22;29650;47.378;8.300;2023-05-28T01:56:51;15.20;68.00
43987;DHT22;29650;47.378;8.300;2023-05-28T01:59:19;15.20;67.60
43987;DHT22;29650;47.378;8.300;2023-05-28T02:01:46;15.00;70.20
43987;DHT22;29650;47.378;8.300;2023-05-28T02:04:13;15.00;69.50
43987;DHT22;29650;47.378;8.300;2023-05-28T02:06:45;15.00;69.60
43987;DHT22;29650;47.378;8.300;2023-05-28T02:09:12;14.90;72.20
43987;DHT22;29650;47.378;8.300;2023-05-28T02:11:39;14.70;74.30
43987;DHT22;29650;47.378;8.300;2023-05-28T02:14:06;14.80;74.40
43987;DHT22;29650;47.378;8.300;2023-05-28T02:16:34;14.80;71.90
43987;DHT22;29650;47.378;8.300;2023-05-28T02:19:01;14.80;72.60
43987;DHT22;29650;47.378;8.300;2023-05-28T02:21:28;14.80;72.70
43987;DHT22;29650;47.378;8.300;2023-05-28T02:23:56;14.90;72.00
43987;DHT22;29650;47.378;8.300;2023-05-28T02:26:23;14.60;73.30
43987;DHT22;29650;47.378;8.300;2023-05-28T02:28:50;14.50;75.20
43987;DHT22;29650;47.378;8.300;2023-05-28T02:31:17;14.50;76.20
43987;DHT22;29650;47.378;8.300;2023-05-28T02:33:46;14.40;76.80
43987;DHT22;29650;47.378;8.300;2023-05-28T02:36:13;14.30;77.60
43987;DHT22;29650;47.378;8.300;2023-05-28T02:38:41;14.30;78.50
43987;DHT22;29650;47.378;8.300;2023-05-28T02:41:08;14.40;78.10
43987;DHT22;29650;47.378;8.300;2023-05-28T02:43:35;14.40;75.80
43987;DHT22;29650;47.378;8.300;2023-05-28T02:46:03;14.50;75.80
43987;DHT22;29650;47.378;8.300;2023-05-28T02:48:29;14.40;75.60
43987;DHT22;29650;47.378;8.300;2023-05-28T02:50:58;15.30;76.20
43987;DHT22;29650;47.378;8.300;2023-05-28T02:53:29;14.50;76.80
43987;DHT22;29650;47.378;8.300;2023-05-28T02:55:57;14.50;75.50
43987;DHT22;29650;47.378;8.300;2023-05-28T02:58:24;14.20;78.40
43987;DHT22;29650;47.378;8.300;2023-05-28T03:00:51;14.40;78.10
43987;DHT22;29650;47.378;8.300;2023-05-28T03:03:18;14.30;78.60
43987;DHT22;29650;47.378;8.300;2023-05-28T03:05:45;14.30;78.80
43987;DHT22;29650;47.378;8.300;2023-05-28T03:08:13;14.30;78.30
43987;DHT22;29650;47.378;8.300;2023-05-28T03:10:40;14.10;78.30
43987;DHT22;29650;47.378;8.300;2023-05-28T03:13:08;14.20;79.60
43987;DHT22;29650;47.378;8.300;2023-05-28T03:15:35;14.20;78.80
43987;DHT22;29650;47.378;8.300;2023-05-28T03:18:02;14.10;79.80
43987;DHT22;29650;47.378;8.300;2023-05-28T03:20:30;14.20;79.10
43987;DHT22;29650;47.378;8.300;2023-05-28T03:22:57;13.90;80.10
43987;DHT22;29650;47.378;8.300;2023-05-28T03:25:26;13.90;83.20
43987;DHT22;29650;47.378;8.300;2023-05-28T03:27:53;13.80;84.60
43987;DHT22;29650;47.378;8.300;2023-05-28T03:30:20;13.70;84.40
43987;DHT22;29650;47.378;8.300;2023-05-28T03:32:48;13.70;87.80
43987;DHT22;29650;47.378;8.300;2023-05-28T03:35:15;13.60;85.30
43987;DHT22;29650;47.378;8.300;2023-05-28T03:37:42;13.70;84.40
43987;DHT22;29650;47.378;8.300;2023-05-28T03:40:10;13.90;83.90
43987;DHT22;29650;47.378;8.300;2023-05-28T03:42:39;13.80;83.70
43987;DHT22;29650;47.378;8.300;2023-05-28T03:45:07;13.80;82.30
43987;DHT22;29650;47.378;8.300;2023-05-28T03:47:34;13.90;82.50
43987;DHT22;29650;47.378;8.300;2023-05-28T03:50:02;14.00;82.20
43987;DHT22;29650;47.378;8.300;2023-05-28T03:52:30;13.90;82.40
43987;DHT22;29650;47.378;8.300;2023-05-28T03:54:57;13.80;83.60
43987;DHT22;29650;47.378;8.300;2023-05-28T03:57:25;13.80;84.90
43987;DHT22;29650;47.378;8.300;2023-05-28T03:59:53;13.50;87.30
43987;DHT22;29650;47.378;8.300;2023-05-28T04:02:21;13.50;90.00
43987;DHT22;29650;47.378;8.300;2023-05-28T04:04:49;13.50;90.60
43987;DHT22;29650;47.378;8.300;2023-05-28T04:07:16;13.50;90.80
43987;DHT22;29650;47.378;8.300;2023-05-28T04:09:43;13.40;90.30
43987;DHT22;29650;47.378;8.300;2023-05-28T04:12:10;13.60;89.90
43987;DHT22;29650;47.378;8.300;2023-05-28T04:14:38;13.50;91.20
43987;DHT22;29650;47.378;8.300;2023-05-28T04:17:15;13.70;89.50
43987;DHT22;29650;47.378;8.300;2023-05-28T04:19:46;13.70;90.20
43987;DHT22;29650;47.378;8.300;2023-05-28T04:22:13;13.80;89.70
43987;DHT22;29650;47.378;8.300;2023-05-28T04:24:40;13.80;86.70
43987;DHT22;29650;47.378;8.300;2023-05-28T04:27:07;14.10;87.20
43987;DHT22;29650;47.378;8.300;2023-05-28T04:29:35;13.70;90.40
43987;DHT22;29650;47.378;8.300;2023-05-28T04:32:02;14.00;90.10
43987;DHT22;29650;47.378;8.300;2023-05-28T04:34:32;13.90;89.70
43987;DHT22;29650;47.378;8.300;2023-05-28T04:36:59;13.80;91.00
43987;DHT22;29650;47.378;8.300;2023-05-28T04:39:26;13.90;89.60
43987;DHT22;29650;47.378;8.300;2023-05-28T04:41:53;13.80;90.20
43987;DHT22;29650;47.378;8.300;2023-05-28T04:44:20;14.00;91.20
43987;DHT22;29650;47.378;8.300;2023-05-28T04:46:51;14.20;89.00
43987;DHT22;29650;47.378;8.300;2023-05-28T04:49:18;13.70;90.50
43987;DHT22;29650;47.378;8.300;2023-05-28T04:51:46;14.20;90.70
43987;DHT22;29650;47.378;8.300;2023-05-28T04:54:13;14.30;90.00
43987;DHT22;29650;47.378;8.300;2023-05-28T04:56:41;14.30;89.70
43987;DHT22;29650;47.378;8.300;2023-05-28T04:59:08;14.40;89.90
43987;DHT22;29650;47.378;8.300;2023-05-28T05:01:35;14.40;90.00
43987;DHT22;29650;47.378;8.300;2023-05-28T05:04:05;14.20;90.30
43987;DHT22;29650;47.378;8.300;2023-05-28T05:06:32;14.60;90.40
43987;DHT22;29650;47.378;8.300;2023-05-28T05:09:01;14.70;91.20
43987;DHT22;29650;47.378;8.300;2023-05-28T05:11:28;14.70;91.00
43987;DHT22;29650;47.378;8.300;2023-05-28T05:13:56;14.60;92.00
43987;DHT22;29650;47.378;8.300;2023-05-28T05:16:23;14.70;91.90
43987;DHT22;29650;47.378;8.300;2023-05-28T05:18:50;14.80;90.20
43987;DHT22;29650;47.378;8.300;2023-05-28T05:21:17;15.10;88.70
43987;DHT22;29650;47.378;8.300;2023-05-28T05:23:44;15.10;90.50
43987;DHT22;29650;47.378;8.300;2023-05-28T05:26:13;15.10;91.40
43987;DHT22;29650;47.378;8.300;2023-05-28T05:28:42;15.30;88.10
43987;DHT22;29650;47.378;8.300;2023-05-28T05:31:09;15.60;80.20
43987;DHT22;29650;47.378;8.300;2023-05-28T05:33:37;15.90;82.60
43987;DHT22;29650;47.378;8.300;2023-05-28T05:36:05;15.60;88.00
43987;DHT22;29650;47.378;8.300;2023-05-28T05:38:32;15.80;85.40
43987;DHT22;29650;47.378;8.300;2023-05-28T05:41:00;16.10;83.50
43987;DHT22;29650;47.378;8.300;2023-05-28T05:43:28;16.30;79.50
43987;DHT22;29650;47.378;8.300;2023-05-28T05:45:55;16.30;75.80
43987;DHT22;29650;47.378;8.300;2023-05-28T05:48:25;16.50;74.10
43987;DHT22;29650;47.378;8.300;2023-05-28T05:50:53;16.40;75.30
43987;DHT22;29650;47.378;8.300;2023-05-28T05:53:21;16.50;76.30
43987;DHT22;29650;47.378;8.300;2023-05-28T05:55:48;16.60;75.50
43987;DHT22;29650;47.378;8.300;2023-05-28T05:58:15;16.70;78.10
43987;DHT22;29650;47.378;8.300;2023-05-28T06:00:44;16.80;77.70
43987;DHT22;29650;47.378;8.300;2023-05-28T06:03:11;16.80;77.20
43987;DHT22;29650;47.378;8.300;2023-05-28T06:05:38;17.00;71.30
43987;DHT22;29650;47.378;8.300;2023-05-28T06:08:05;17.20;71.40
43987;DHT22;29650;47.378;8.300;2023-05-28T06:10:33;17.10;76.10
43987;DHT22;29650;47.378;8.300;2023-05-28T06:13:00;17.00;77.20
43987;DHT22;29650;47.378;8.300;2023-05-28T06:15:27;17.20;75.80
43987;DHT22;29650;47.378;8.300;2023-05-28T06:17:56;17.30;74.70
43987;DHT22;29650;47.378;8.300;2023-05-28T06:20:23;17.50;72.70
43987;DHT22;29650;47.378;8.300;2023-05-28T06:22:51;17.50;70.20
43987;DHT22;29650;47.378;8.300;2023-05-28T06:25:18;17.50;68.70
43987;DHT22;29650;47.378;8.300;2023-05-28T06:27:46;17.40;68.80
43987;DHT22;29650;47.378;8.300;2023-05-28T06:30:13;17.50;71.10
43987;DHT22;29650;47.378;8.300;2023-05-28T06:32:42;17.50;73.10
43987;DHT22;29650;47.378;8.300;2023-05-28T06:35:10;17.50;72.10
43987;DHT22;29650;47.378;8.300;2023-05-28T06:37:37;17.80;59.00
43987;DHT22;29650;47.378;8.300;2023-05-28T06:40:04;17.90;58.20
43987;DHT22;29650;47.378;8.300;2023-05-28T06:42:32;17.80;57.00
43987;DHT22;29650;47.378;8.300;2023-05-28T06:44:59;18.00;54.90
43987;DHT22;29650;47.378;8.300;2023-05-28T06:47:26;18.10;53.90
43987;DHT22;29650;47.378;8.300;2023-05-28T06:49:53;18.30;53.50
43987;DHT22;29650;47.378;8.300;2023-05-28T06:52:22;19.00;54.60
43987;DHT22;29650;47.378;8.300;2023-05-28T06:54:49;18.20;53.40
43987;DHT22;29650;47.378;8.300;2023-05-28T06:57:16;18.20;52.00
43987;DHT22;29650;47.378;8.300;2023-05-28T06:59:43;18.20;51.80
43987;DHT22;29650;47.378;8.300;2023-05-28T07:02:10;18.30;52.60
43987;DHT22;29650;47.378;8.300;2023-05-28T07:04:37;18.40;52.10
43987;DHT22;29650;47.378;8.300;2023-05-28T07:07:04;18.20;49.80
43987;DHT22;29650;47.378;8.300;2023-05-28T07:09:33;18.50;49.30
43987;DHT22;29650;47.378;8.300;2023-05-28T07:12:00;18.50;50.40
43987;DHT22;29650;47.378;8.300;2023-05-28T07:14:27;18.60;50.90
43987;DHT22;29650;47.378;8.300;2023-05-28T07:16:54;18.80;48.90
43987;DHT22;29650;47.378;8.300;2023-05-28T07:19:21;18.70;48.90
43987;DHT22;29650;47.378;8.300;2023-05-28T07:21:48;18.70;48.60
43987;DHT22;29650;47.378;8.300;2023-05-28T07:24:14;18.90;48.90
43987;DHT22;29650;47.378;8.300;2023-05-28T07:26:43;18.80;48.50
43987;DHT22;29650;47.378;8.300;2023-05-28T07:29:10;18.80;49.40
43987;DHT22;29650;47.378;8.300;2023-05-28T07:31:38;18.70;50.80
43987;DHT22;29650;47.378;8.300;2023-05-28T07:34:05;18.60;50.80
43987;DHT22;29650;47.378;8.300;2023-05-28T07:36:32;18.60;49.30
43987;DHT22;29650;47.378;8.300;2023-05-28T07:38:59;18.50;47.50
43987;DHT22;29650;47.378;8.300;2023-05-28T07:41:26;18.70;48.60
43987;DHT22;29650;47.378;8.300;2023-05-28T07:43:55;18.80;48.30
43987;DHT22;29650;47.378;8.300;2023-05-28T07:46:22;19.10;48.80
43987;DHT22;29650;47.378;8.300;2023-05-28T07:48:49;19.30;46.30
43987;DHT22;29650;47.378;8.300;2023-05-28T07:51:16;19.60;46.60
43987;DHT22;29650;47.378;8.300;2023-05-28T07:53:43;19.10;45.10
43987;DHT22;29650;47.378;8.300;2023-05-28T07:56:11;19.40;45.10
43987;DHT22;29650;47.378;8.300;2023-05-28T07:58:38;19.50;44.70
43987;DHT22;29650;47.378;8.300;2023-05-28T08:01:09;19.40;44.30
43987;DHT22;29650;47.378;8.300;2023-05-28T08:03:36;19.60;43.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:06:03;19.70;44.40
43987;DHT22;29650;47.378;8.300;2023-05-28T08:08:31;19.80;42.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:10:58;19.60;42.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:13:25;19.80;41.40
43987;DHT22;29650;47.378;8.300;2023-05-28T08:15:52;20.00;40.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:18:20;19.80;40.10
43987;DHT22;29650;47.378;8.300;2023-05-28T08:20:47;20.00;41.10
43987;DHT22;29650;47.378;8.300;2023-05-28T08:23:14;20.20;40.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:25:41;20.00;40.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:28:08;20.30;42.90
43987;DHT22;29650;47.378;8.300;2023-05-28T08:30:35;20.00;40.40
43987;DHT22;29650;47.378;8.300;2023-05-28T08:33:02;20.20;40.30
43987;DHT22;29650;47.378;8.300;2023-05-28T08:35:31;20.40;40.50
43987;DHT22;29650;47.378;8.300;2023-05-28T08:37:57;20.40;39.50
43987;DHT22;29650;47.378;8.300;2023-05-28T08:40:25;20.40;40.10
43987;DHT22;29650;47.378;8.300;2023-05-28T08:42:53;20.30;41.50
43987;DHT22;29650;47.378;8.300;2023-05-28T08:45:20;20.40;40.40
43987;DHT22;29650;47.378;8.300;2023-05-28T08:47:48;20.60;38.60
43987;DHT22;29650;47.378;8.300;2023-05-28T08:50:17;20.60;39.60
43987;DHT22;29650;47.378;8.300;2023-05-28T08:52:47;20.60;39.80
43987;DHT22;29650;47.378;8.300;2023-05-28T08:55:14;20.80;38.40
43987;DHT22;29650;47.378;8.300;2023-05-28T08:57:42;21.00;38.40
43987;DHT22;29650;47.378;8.300;2023-05-28T09:00:11;20.90;38.90
43987;DHT22;29650;47.378;8.300;2023-05-28T09:02:38;20.80;39.20
43987;DHT22;29650;47.378;8.300;2023-05-28T09:05:06;20.80;40.10
43987;DHT22;29650;47.378;8.300;2023-05-28T09:07:33;20.60;40.00
43987;DHT22;29650;47.378;8.300;2023-05-28T09:10:03;20.80;41.40
43987;DHT22;29650;47.378;8.300;2023-05-28T09:12:30;20.80;40.10
43987;DHT22;29650;47.378;8.300;2023-05-28T09:14:57;21.00;41.10
43987;DHT22;29650;47.378;8.300;2023-05-28T09:17:34;20.90;40.80
43987;DHT22;29650;47.378;8.300;2023-05-28T09:20:01;21.00;40.60
43987;DHT22;29650;47.378;8.300;2023-05-28T09:22:36;21.10;38.90
43987;DHT22;29650;47.378;8.300;2023-05-28T09:25:06;21.40;38.00
43987;DHT22;29650;47.378;8.300;2023-05-28T09:27:34;21.60;37.50
43987;DHT22;29650;47.378;8.300;2023-05-28T09:30:03;21.40;37.50
43987;DHT22;29650;47.378;8.300;2023-05-28T09:32:33;21.50;38.00
43987;DHT22;29650;47.378;8.300;2023-05-28T09:35:00;21.70;37.80
43987;DHT22;29650;47.378;8.300;2023-05-28T09:37:28;21.60;36.90
43987;DHT22;29650;47.378;8.300;2023-05-28T09:40:00;21.50;37.60
43987;DHT22;29650;47.378;8.300;2023-05-28T09:42:36;21.70;38.70
43987;DHT22;29650;47.378;8.300;2023-05-28T09:45:08;21.90;38.50
43987;DHT22;29650;47.378;8.300;2023-05-28T09:47:41;22.10;37.90
43987;DHT22;29650;47.378;8.300;2023-05-28T09:50:09;22.20;37.80
43987;DHT22;29650;47.378;8.300;2023-05-28T09:52:37;22.00;40.10
43987;DHT22;29650;47.378;8.300;2023-05-28T09:55:07;22.30;39.30
43987;DHT22;29650;47.378;8.300;2023-05-28T09:57:35;22.40;37.80
43987;DHT22;29650;47.378;8.300;2023-05-28T10:00:07;22.50;37.50
43987;DHT22;29650;47.378;8.300;2023-05-28T10:02:55;22.50;37.70
43987;DHT22;29650;47.378;8.300;2023-05-28T10:05:26;22.30;37.20
43987;DHT22;29650;47.378;8.300;2023-05-28T10:07:55;22.50;37.30
43987;DHT22;29650;47.378;8.300;2023-05-28T10:10:23;22.60;36.50
43987;DHT22;29650;47.378;8.300;2023-05-28T10:12:53;22.30;37.60
43987;DHT22;29650;47.378;8.300;2023-05-28T10:15:20;22.40;37.90
43987;DHT22;29650;47.378;8.300;2023-05-28T10:17:48;22.50;36.30
43987;DHT22;29650;47.378;8.300;2023-05-28T10:20:16;22.50;36.70
43987;DHT22;29650;47.378;8.300;2023-05-28T10:22:44;22.90;35.60
43987;DHT22;29650;47.378;8.300;2023-05-28T10:25:12;23.00;35.30
43987;DHT22;29650;47.378;8.300;2023-05-28T10:27:44;22.60;36.30
43987;DHT22;29650;47.378;8.300;2023-05-28T10:30:30;22.70;36.40
43987;DHT22;29650;47.378;8.300;2023-05-28T10:32:57;22.90;36.30
43987;DHT22;29650;47.378;8.300;2023-05-28T10:35:24;22.80;35.90
43987;DHT22;29650;47.378;8.300;2023-05-28T10:38:05;22.90;34.70
43987;DHT22;29650;47.378;8.300;2023-05-28T10:40:33;23.30;36.20
43987;DHT22;29650;47.378;8.300;2023-05-28T10:43:00;23.40;34.00
43987;DHT22;29650;47.378;8.300;2023-05-28T10:45:38;23.30;33.90
43987;DHT22;29650;47.378;8.300;2023-05-28T10:48:06;23.20;35.10
43987;DHT22;29650;47.378;8.300;2023-05-28T10:50:57;23.60;33.80
43987;DHT22;29650;47.378;8.300;2023-05-28T10:53:25;23.60;35.90
43987;DHT22;29650;47.378;8.300;2023-05-28T10:55:53;23.70;35.60
43987;DHT22;29650;47.378;8.300;2023-05-28T10:58:27;23.80;34.50
43987;DHT22;29650;47.378;8.300;2023-05-28T11:01:03;24.00;35.00
43987;DHT22;29650;47.378;8.300;2023-05-28T11:03:41;24.20;35.40
43987;DHT22;29650;47.378;8.300;2023-05-28T11:06:09;23.90;34.40
43987;DHT22;29650;47.378;8.300;2023-05-28T11:08:41;24.00;33.10
43987;DHT22;29650;47.378;8.300;2023-05-28T11:11:10;24.10;33.50
43987;DHT22;29650;47.378;8.300;2023-05-28T11:13:37;24.20;34.00
43987;DHT22;29650;47.378;8.300;2023-05-28T11:16:09;24.20;33.20
43987;DHT22;29650;47.378;8.300;2023-05-28T11:18:36;24.20;32.30
43987;DHT22;29650;47.378;8.300;2023-05-28T11:21:05;24.30;30.70
43987;DHT22;29650;47.378;8.300;2023-05-28T11:23:33;23.90;30.00
43987;DHT22;29650;47.378;8.300;2023-05-28T11:26:00;23.80;32.80
43987;DHT22;29650;47.378;8.300;2023-05-28T11:28:27;23.90;32.90
43987;DHT22;29650;47.378;8.300;2023-05-28T11:30:56;23.80;32.60
43987;DHT22;29650;47.378;8.300;2023-05-28T11:33:28;24.30;29.60
43987;DHT22;29650;47.378;8.300;2023-05-28T11:35:58;24.70;30.50
43987;DHT22;29650;47.378;8.300;2023-05-28T11:38:26;24.50;29.50
43987;DHT22;29650;47.378;8.300;2023-05-28T11:41:00;24.90;29.20
43987;DHT22;29650;47.378;8.300;2023-05-28T11:43:27;24.70;30.20
43987;DHT22;29650;47.378;8.300;2023-05-28T11:45:57;24.80;29.00
43987;DHT22;29650;47.378;8.300;2023-05-28T11:48:26;24.70;30.80
43987;DHT22;29650;47.378;8.300;2023-05-28T11:51:00;24.90;32.00
43987;DHT22;29650;47.378;8.300;2023-05-28T11:53:43;25.00;28.50
43987;DHT22;29650;47.378;8.300;2023-05-28T11:56:10;24.80;27.00
43987;DHT22;29650;47.378;8.300;2023-05-28T11:58:39;25.00;28.40
43987;DHT22;29650;47.378;8.300;2023-05-28T12:01:13;24.90;29.10
43987;DHT22;29650;47.378;8.300;2023-05-28T12:03:42;24.90;30.20
43987;DHT22;29650;47.378;8.300;2023-05-28T12:06:10;25.20;30.00
43987;DHT22;29650;47.378;8.300;2023-05-28T12:08:38;25.20;28.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:11:08;25.20;27.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:13:35;25.20;27.10
43987;DHT22;29650;47.378;8.300;2023-05-28T12:16:07;25.30;26.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:18:41;25.40;26.90
43987;DHT22;29650;47.378;8.300;2023-05-28T12:21:12;25.50;26.40
43987;DHT22;29650;47.378;8.300;2023-05-28T12:23:39;25.60;26.70
43987;DHT22;29650;47.378;8.300;2023-05-28T12:26:10;25.80;29.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:28:38;25.90;27.20
43987;DHT22;29650;47.378;8.300;2023-05-28T12:31:06;25.80;30.80
43987;DHT22;29650;47.378;8.300;2023-05-28T12:33:35;25.70;27.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:36:04;25.60;26.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:38:31;25.60;29.50
43987;DHT22;29650;47.378;8.300;2023-05-28T12:40:58;25.90;26.30
43987;DHT22;29650;47.378;8.300;2023-05-28T12:43:26;25.90;27.90
43987;DHT22;29650;47.378;8.300;2023-05-28T12:45:53;26.10;27.50
43987;DHT22;29650;47.378;8.300;2023-05-28T12:48:19;25.80;23.90
43987;DHT22;29650;47.378;8.300;2023-05-28T12:50:46;25.80;24.70
43987;DHT22;29650;47.378;8.300;2023-05-28T12:53:15;26.00;24.60
43987;DHT22;29650;47.378;8.300;2023-05-28T12:55:41;25.90;24.70
43987;DHT22;29650;47.378;8.300;2023-05-28T12:58:08;26.00;24.70
43987;DHT22;29650;47.378;8.300;2023-05-28T13:00:35;26.30;25.30
43987;DHT22;29650;47.378;8.300;2023-05-28T13:03:02;26.20;24.70
43987;DHT22;29650;47.378;8.300;2023-05-28T13:05:29;25.90;25.20
43987;DHT22;29650;47.378;8.300;2023-05-28T13:08:00;25.60;25.20
43987;DHT22;29650;47.378;8.300;2023-05-28T13:10:29;25.60;26.30
43987;DHT22;29650;47.378;8.300;2023-05-28T13:12:56;25.90;26.00
43987;DHT22;29650;47.378;8.300;2023-05-28T13:15:23;25.80;25.40
43987;DHT22;29650;47.378;8.300;2023-05-28T13:17:50;26.10;24.70
43987;DHT22;29650;47.378;8.300;2023-05-28T13:20:17;26.20;24.20
43987;DHT22;29650;47.378;8.300;2023-05-28T13:22:43;26.20;24.50
43987;DHT22;29650;47.378;8.300;2023-05-28T13:25:10;26.50;23.10
43987;DHT22;29650;47.378;8.300;2023-05-28T13:27:39;26.50;24.80
43987;DHT22;29650;47.378;8.300;2023-05-28T13:30:07;26.10;23.80
43987;DHT22;29650;47.378;8.300;2023-05-28T13:32:35;25.90;25.50
43987;DHT22;29650;47.378;8.300;2023-05-28T13:35:03;25.70;24.60
43987;DHT22;29650;47.378;8.300;2023-05-28T13:37:30;25.80;25.80
43987;DHT22;29650;47.378;8.300;2023-05-28T13:39:58;25.80;24.80
43987;DHT22;29650;47.378;8.300;2023-05-28T13:42:25;25.90;24.80
43987;DHT22;29650;47.378;8.300;2023-05-28T13:44:53;26.10;25.40
43987;DHT22;29650;47.378;8.300;2023-05-28T13:47:21;26.00;23.90
43987;DHT22;29650;47.378;8.300;2023-05-28T13:49:48;26.30;23.30
43987;DHT22;29650;47.378;8.300;2023-05-28T13:52:15;25.90;24.20
43987;DHT22;29650;47.378;8.300;2023-05-28T13:54:42;26.40;23.40
43987;DHT22;29650;47.378;8.300;2023-05-28T13:57:09;26.20;25.20
43987;DHT22;29650;47.378;8.300;2023-05-28T13:59:36;26.40;26.70
43987;DHT22;29650;47.378;8.300;2023-05-28T14:02:05;26.60;23.80
43987;DHT22;29650;47.378;8.300;2023-05-28T14:04:32;26.30;23.70
43987;DHT22;29650;47.378;8.300;2023-05-28T14:06:58;26.40;24.40
43987;DHT22;29650;47.378;8.300;2023-05-28T14:09:25;26.10;24.90
43987;DHT22;29650;47.378;8.300;2023-05-28T14:11:52;26.30;24.10
43987;DHT22;29650;47.378;8.300;2023-05-28T14:14:20;26.30;23.40
43987;DHT22;29650;47.378;8.300;2023-05-28T14:16:47;26.60;24.70
43987;DHT22;29650;47.378;8.300;2023-05-28T14:19:16;26.20;22.40
43987;DHT22;29650;47.378;8.300;2023-05-28T14:21:42;26.10;21.90
43987;DHT22;29650;47.378;8.300;2023-05-28T14:24:10;26.40;21.00
43987;DHT22;29650;47.378;8.300;2023-05-28T14:26:37;26.40;22.00
43987;DHT22;29650;47.378;8.300;2023-05-28T14:29:03;26.60;22.60
43987;DHT22;29650;47.378;8.300;2023-05-28T14:31:30;26.60;22.90
43987;DHT22;29650;47.378;8.300;2023-05-28T14:33:59;27.00;23.60
43987;DHT22;29650;47.378;8.300;2023-05-28T14:36:27;26.90;24.20
43987;DHT22;29650;47.378;8.300;2023-05-28T14:38:54;27.00;22.50
43987;DHT22;29650;47.378;8.300;2023-05-28T14:41:21;27.00;21.80
43987;DHT22;29650;47.378;8.300;2023-05-28T14:43:48;26.90;22.70
43987;DHT22;29650;47.378;8.300;2023-05-28T14:46:15;26.50;23.10
43987;DHT22;29650;47.378;8.300;2023-05-28T14:48:42;26.60;22.10
43987;DHT22;29650;47.378;8.300;2023-05-28T14:51:09;26.50;22.70
43987;DHT22;29650;47.378;8.300;2023-05-28T14:53:37;26.70;21.70
43987;DHT22;29650;47.378;8.300;2023-05-28T14:56:06;27.00;22.40
43987;DHT22;29650;47.378;8.300;2023-05-28T14:58:34;26.50;23.00
43987;DHT22;29650;47.378;8.300;2023-05-28T15:01:01;26.60;24.00
43987;DHT22;29650;47.378;8.300;2023-05-28T15:03:28;26.60;23.00
43987;DHT22;29650;47.378;8.300;2023-05-28T15:05:55;26.50;24.30
43987;DHT22;29650;47.378;8.300;2023-05-28T15:08:22;26.20;24.00
43987;DHT22;29650;47.378;8.300;2023-05-28T15:10:51;26.30;24.90
43987;DHT22;29650;47.378;8.300;2023-05-28T15:13:18;26.70;24.50
43987;DHT22;29650;47.378;8.300;2023-05-28T15:15:45;27.00;23.50
43987;DHT22;29650;47.378;8.300;2023-05-28T15:18:12;26.70;24.60
43987;DHT22;29650;47.378;8.300;2023-05-28T15:20:39;27.10;22.00
43987;DHT22;29650;47.378;8.300;2023-05-28T15:23:06;27.10;21.50
43987;DHT22;29650;47.378;8.300;2023-05-28T15:25:36;27.00;21.30
43987;DHT22;29650;47.378;8.300;2023-05-28T15:28:05;27.30;20.90
43987;DHT22;29650;47.378;8.300;2023-05-28T15:30:33;27.20;20.20
43987;DHT22;29650;47.378;8.300;2023-05-28T15:33:02;28.00;20.60
43987;DHT22;29650;47.378;8.300;2023-05-28T15:35:30;28.20;20.10
43987;DHT22;29650;47.378;8.300;2023-05-28T15:37:58;27.70;19.70