sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:01:29;10.77;;;4.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:06:30;10.10;;;4.43;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:11:27;8.20;;;3.85;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:16:26;7.78;;;3.85;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:21:25;8.48;;;3.38;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:26:28;7.90;;;3.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:31:28;6.72;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:36:28;8.18;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:41:26;10.07;;;3.17;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:46:29;8.65;;;4.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:51:32;4.93;;;3.75;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T00:56:37;8.07;;;3.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:01:49;8.32;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:06:58;8.80;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:17:11;6.20;;;3.67;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:22:12;9.20;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:27:18;5.88;;;3.42;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:32:20;8.85;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:37:19;8.43;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:42:18;8.82;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:47:20;8.73;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:52:16;5.78;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T01:57:19;8.65;;;3.78;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:02:16;8.68;;;3.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:07:13;7.70;;;3.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:12:10;13.65;;;3.67;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:17:10;7.60;;;3.78;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:22:10;9.88;;;3.33;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:27:06;10.50;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:32:03;8.80;;;3.67;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:37:01;6.18;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:41:59;7.90;;;3.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:46:57;10.00;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:51:54;5.72;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T02:56:52;7.75;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:01:55;9.43;;;3.33;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:06:52;6.28;;;3.13;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:11:50;5.93;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:16:50;7.95;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:26:53;6.80;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:31:52;9.10;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:36:51;8.55;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:41:56;7.30;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:47:03;8.00;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:52:08;6.00;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T03:57:05;7.18;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:02:09;6.63;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:07:21;5.78;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:12:35;11.25;;;4.07;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:22:40;13.75;;;3.85;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:27:38;7.90;;;3.42;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:32:35;8.05;;;3.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:37:32;10.60;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:42:30;6.78;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:47:27;9.88;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:52:29;7.60;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T04:57:26;7.60;;;3.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:02:23;6.75;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:07:39;11.25;;;4.38;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:12:41;6.30;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:17:57;5.65;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:23:06;6.93;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:28:22;10.13;;;3.05;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:33:21;6.43;;;3.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:38:22;5.55;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:43:28;5.65;;;3.33;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:48:34;7.45;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:53:42;7.78;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T05:58:41;8.35;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:03:56;7.35;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:09:18;6.93;;;3.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:14:18;5.55;;;3.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:19:44;6.80;;;3.45;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:24:40;7.18;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:29:37;6.65;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:34:41;8.65;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:39:38;6.10;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:44:44;5.47;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:49:43;8.68;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:54:40;5.82;;;3.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T06:59:37;6.25;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:04:39;5.53;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:09:38;7.78;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:14:35;6.45;;;3.33;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:19:32;6.85;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:24:34;6.90;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:29:31;8.32;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:34:29;7.57;;;3.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:39:28;5.72;;;3.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:44:28;6.18;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:49:25;6.68;;;3.80;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:54:22;10.25;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T07:59:20;7.00;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:04:19;7.82;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:09:19;4.90;;;2.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:14:16;7.15;;;3.17;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:19:14;5.38;;;3.33;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:24:13;7.18;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:29:10;6.47;;;3.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:34:12;5.85;;;3.13;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:39:17;8.23;;;4.45;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:44:42;7.15;;;3.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:54:39;8.07;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T08:59:39;8.30;;;3.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:04:41;11.13;;;2.95;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:09:38;6.65;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:14:38;4.68;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:19:38;6.05;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:24:36;7.28;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:29:35;9.27;;;3.15;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:34:36;4.70;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:39:33;7.22;;;2.72;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:44:30;5.68;;;3.20;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:49:29;6.43;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:54:31;5.22;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T09:59:36;7.72;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:04:43;7.07;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:09:44;8.35;;;2.50;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:14:45;6.63;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:19:43;9.93;;;3.72;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:24:42;5.22;;;2.67;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:29:39;6.30;;;2.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:34:39;7.20;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:39:37;5.75;;;2.72;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:44:38;7.00;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:49:35;6.35;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:54:33;5.80;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T10:59:32;5.20;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:04:39;7.75;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:09:45;5.07;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:14:46;8.38;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:19:43;4.55;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:24:43;4.78;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:29:51;5.07;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:34:58;8.10;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:40:21;6.93;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:45:45;3.50;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:50:46;6.68;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T11:55:43;6.45;;;2.85;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:00:42;5.00;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:05:47;5.88;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:10:46;6.07;;;3.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:15:44;6.13;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:20:41;5.07;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:25:43;6.22;;;2.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:30:49;6.97;;;2.80;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:35:49;5.68;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:40:49;5.10;;;2.58;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:45:50;5.32;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:50:51;4.53;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T12:55:54;6.03;;;2.20;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:00:53;6.28;;;2.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:05:54;7.72;;;2.50;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:10:51;4.78;;;2.47;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:15:48;6.47;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:20:45;5.68;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:25:44;5.18;;;2.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:30:43;7.70;;;2.97;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:35:40;6.38;;;3.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:40:36;6.63;;;2.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:45:39;5.95;;;2.85;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:50:38;6.57;;;2.92;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T13:55:35;5.47;;;2.80;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:00:32;8.00;;;2.90;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:05:32;6.15;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:10:30;6.95;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:15:28;5.68;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:20:29;4.95;;;2.17;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:25:28;5.28;;;1.92;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:30:33;3.75;;;2.05;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:35:37;5.97;;;2.42;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:40:53;4.28;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:46:08;5.07;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:51:06;5.88;;;2.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T14:56:16;3.50;;;2.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:01:15;5.25;;;2.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:06:12;5.55;;;2.33;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:11:08;5.03;;;2.50;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:16:07;4.95;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:21:04;5.22;;;2.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:26:01;4.10;;;2.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:30:59;7.03;;;2.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:35:56;5.93;;;2.85;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:40:55;5.25;;;2.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:45:55;5.10;;;2.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:50:52;5.10;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T15:55:49;6.97;;;2.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:00:46;6.03;;;2.83;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:05:43;6.72;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:10:42;5.80;;;2.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:15:40;7.53;;;2.38;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:20:37;7.55;;;2.75;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:25:36;8.20;;;3.58;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:30:33;9.05;;;3.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:35:31;7.45;;;3.42;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:40:27;5.75;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:45:24;8.05;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:50:21;9.07;;;3.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T16:55:18;7.30;;;2.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:00:15;7.57;;;2.72;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:05:13;8.20;;;2.95;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:10:11;8.82;;;3.00;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:15:08;6.53;;;3.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:20:07;6.68;;;3.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:30:06;15.05;;;4.15;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:35:04;7.18;;;3.38;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:40:04;7.10;;;3.50;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:45:05;8.48;;;5.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:50:03;7.63;;;4.50;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T17:55:01;12.10;;;5.57;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:00:03;13.65;;;7.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:05:07;19.63;;;8.57;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:10:12;18.38;;;8.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:15:11;20.33;;;8.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:20:12;16.48;;;7.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:25:25;14.60;;;6.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:30:26;14.77;;;5.78;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:35:23;8.75;;;4.38;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:40:20;9.20;;;4.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:45:17;8.88;;;5.00;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:50:14;9.95;;;5.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T18:55:12;9.32;;;5.43;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:00:10;10.77;;;4.78;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:05:07;10.15;;;5.40;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:10:05;10.90;;;5.78;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:15:03;10.20;;;5.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:20:05;11.98;;;5.30;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:25:05;14.63;;;6.80;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:30:06;10.30;;;5.68;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:35:04;11.55;;;5.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:40:01;12.18;;;5.90;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:45:07;10.55;;;6.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:50:12;10.32;;;6.22;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T19:55:11;13.73;;;5.82;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:00:10;17.85;;;7.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:10:09;21.20;;;9.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:15:14;16.48;;;8.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:20:15;12.98;;;7.32;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:25:16;15.00;;;8.10;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:30:14;16.83;;;7.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:35:18;17.98;;;9.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:40:16;23.48;;;10.32;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:45:22;18.63;;;7.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:50:24;14.90;;;6.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T20:55:25;12.52;;;5.80;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:00:28;12.07;;;5.32;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:05:32;11.90;;;5.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:10:33;9.32;;;4.95;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:15:51;9.18;;;5.05;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:20:48;10.15;;;5.70;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:25:45;10.90;;;5.13;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:30:42;12.93;;;6.03;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:35:39;8.90;;;5.80;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:40:36;15.25;;;6.43;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:45:33;17.05;;;5.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:50:32;12.68;;;6.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T21:55:28;11.85;;;6.55;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:00:26;8.80;;;4.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:05:24;10.48;;;5.95;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:10:21;10.52;;;6.05;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:15:20;10.23;;;5.53;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:20:24;10.75;;;5.75;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:25:34;9.40;;;5.32;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:35:32;10.57;;;5.50;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:40:31;8.98;;;5.35;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:45:50;9.93;;;4.95;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:50:47;13.38;;;6.45;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T22:55:47;16.85;;;6.13;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:00:44;12.93;;;5.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:05:55;10.02;;;4.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:10:54;10.45;;;5.60;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:15:51;9.57;;;5.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:20:50;7.20;;;5.13;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:25:47;10.40;;;5.28;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:30:45;11.93;;;5.88;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:35:43;11.23;;;5.65;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:40:41;11.18;;;6.25;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:45:44;11.02;;;6.07;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:50:51;7.75;;;4.63;;
71423;SDS011;59240;51.370;-0.486;2023-10-08T23:55:50;12.15;;;5.03;;
