sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12848;SDS011;6493;50.928;7.172;2023-05-10T00:03:23;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:08:28;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:13:31;0.60;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:18:35;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:23:40;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:28:43;0.67;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:33:47;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:38:52;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:43:55;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:48:59;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:54:05;0.87;;;0.87;;
12848;SDS011;6493;50.928;7.172;2023-05-10T00:59:09;1.13;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:04:13;1.10;;;0.97;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:09:19;1.07;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:14:23;1.23;;;1.13;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:19:29;1.57;;;1.47;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:24:49;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:30:12;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:35:43;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:40:58;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:46:14;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:51:25;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T01:56:33;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:01:39;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:06:44;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:11:50;1.97;;;1.87;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:16:54;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:22:00;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:27:04;2.03;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:32:09;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:37:16;1.87;;;1.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:42:23;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:47:29;1.40;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:52:38;0.73;;;0.73;;
12848;SDS011;6493;50.928;7.172;2023-05-10T02:57:46;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:02:54;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:08:01;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:13:07;1.20;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:18:18;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:23:30;0.63;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:28:38;0.87;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:33:47;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:38:57;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:44:01;0.63;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:49:05;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:54:12;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T03:59:16;0.63;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:04:20;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:09:26;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:14:29;1.00;;;0.83;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:19:33;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:24:38;1.00;;;0.97;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:29:41;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:34:45;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:39:51;0.73;;;0.73;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:44:54;1.07;;;0.97;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:49:58;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T04:55:03;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:00:09;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:05:13;1.27;;;1.17;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:10:19;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:15:22;1.37;;;1.27;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:20:26;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:25:31;1.67;;;1.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:30:34;1.60;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:35:38;1.70;;;1.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:40:43;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:45:47;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:50:53;2.13;;;1.93;;
12848;SDS011;6493;50.928;7.172;2023-05-10T05:55:59;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:01:03;1.90;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:06:06;1.53;;;1.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:11:11;1.57;;;1.47;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:16:15;1.43;;;1.33;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:21:19;2.87;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:26:24;1.80;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:31:28;1.90;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:36:31;1.87;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:41:36;2.20;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:46:40;2.20;;;1.47;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:51:44;2.07;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T06:56:49;1.73;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:01:52;1.80;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:06:56;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:12:01;2.00;;;1.77;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:17:04;1.77;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:22:08;1.47;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:27:13;1.33;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:32:16;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:37:20;2.53;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:42:25;1.73;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:47:28;1.90;;;1.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:52:32;2.40;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T07:57:37;2.50;;;2.23;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:02:41;2.23;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:07:44;2.30;;;2.10;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:12:50;2.10;;;1.73;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:17:53;1.90;;;1.73;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:22:57;1.93;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:28:02;2.23;;;2.03;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:33:06;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:38:09;1.67;;;1.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:43:15;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:48:19;2.47;;;2.27;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:53:25;2.37;;;1.93;;
12848;SDS011;6493;50.928;7.172;2023-05-10T08:58:32;2.37;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:03:37;2.43;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:08:41;1.80;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:13:47;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:18:53;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:23:57;4.17;;;2.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:29:06;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:34:10;1.00;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:39:13;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:44:19;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:49:22;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:54:26;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T09:59:32;1.03;;;0.93;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:04:38;1.37;;;1.27;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:09:43;1.27;;;1.17;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:14:48;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:19:53;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:24:58;1.90;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:30:06;2.83;;;2.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:35:18;2.50;;;2.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:40:25;1.83;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:45:32;1.50;;;1.37;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:50:43;2.83;;;2.17;;
12848;SDS011;6493;50.928;7.172;2023-05-10T10:55:48;2.10;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:00:53;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:06:13;2.20;;;1.93;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:11:33;2.27;;;2.07;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:16:42;2.33;;;2.13;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:21:47;2.20;;;2.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:26:52;1.67;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:31:58;2.03;;;1.83;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:37:02;2.67;;;1.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:42:06;1.73;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:47:12;1.77;;;1.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:52:16;1.73;;;1.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T11:57:25;1.63;;;1.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:02:31;2.90;;;1.87;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:07:35;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:12:39;1.60;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:17:46;1.43;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:22:50;1.07;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:27:55;1.00;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:33:01;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:38:22;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:43:32;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:48:39;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:53:43;0.67;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T12:58:50;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:03:55;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:08:59;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:14:02;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:19:07;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:24:11;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:29:16;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:34:21;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:39:25;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:44:31;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:49:36;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:54:40;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T13:59:45;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:04:50;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:09:53;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:14:57;1.50;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:20:02;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:25:06;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:30:11;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:35:16;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:40:20;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:45:24;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:50:29;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T14:55:38;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:00:41;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:05:47;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:10:51;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:15:57;0.20;;;0.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:21:02;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:26:05;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:31:09;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:36:14;0.50;;;0.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:41:19;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:46:23;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:51:28;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T15:56:31;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:01:35;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:06:40;1.50;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:11:44;1.83;;;1.03;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:16:47;1.43;;;1.33;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:21:52;1.53;;;1.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:26:56;1.37;;;1.27;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:32:00;1.43;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:37:05;1.30;;;1.13;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:42:09;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:47:12;2.73;;;0.97;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:52:17;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T16:57:21;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:02:24;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:07:30;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:12:33;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:17:37;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:22:42;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:27:45;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:32:49;0.73;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:37:54;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:42:57;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:48:01;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:53:06;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T17:58:10;0.37;;;0.37;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:03:14;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:08:19;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:13:23;0.80;;;0.73;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:18:27;0.87;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:23:32;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:28:36;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:33:39;0.73;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:38:44;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:43:48;0.77;;;0.77;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:48:52;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:53:57;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2023-05-10T18:59:01;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:04:04;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:09:10;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:14:14;0.67;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:19:17;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:24:23;0.70;;;0.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:29:26;0.77;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:34:30;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:39:35;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:44:39;1.00;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:49:43;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:54:48;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T19:59:52;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:04:55;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:10:00;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:15:05;1.83;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:20:09;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:25:15;2.03;;;1.17;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:30:20;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:35:24;1.20;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:40:30;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:45:35;1.10;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:50:39;1.30;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T20:55:44;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:00:47;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:05:51;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:10:56;1.00;;;0.93;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:15:59;1.50;;;1.40;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:21:03;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:26:08;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:31:11;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:36:15;1.50;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:41:20;1.30;;;1.20;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:46:23;1.17;;;1.07;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:51:27;1.53;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T21:56:32;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:01:35;1.40;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:06:39;1.47;;;1.30;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:11:44;2.00;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:16:49;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:21:53;0.63;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:26:58;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:32:01;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:37:07;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:42:12;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:47:15;1.77;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:52:19;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T22:57:23;1.17;;;0.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:02:28;1.37;;;1.23;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:07:32;2.10;;;1.37;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:12:37;1.70;;;1.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:17:41;1.70;;;1.60;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:22:44;1.77;;;1.67;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:27:49;2.47;;;2.27;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:32:53;3.30;;;2.83;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:37:56;2.13;;;1.90;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:43:01;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:48:05;0.80;;;0.63;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:53:08;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2023-05-10T23:58:13;0.40;;;0.40;;
