sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13433;DHT22;6789;47.678;9.158;2024-01-30T00:01:38;2.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:06:30;2.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:11:23;2.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:16:23;2.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:21:16;2.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:26:08;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:30:59;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:35:51;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:40:43;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:45:35;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:50:27;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T00:55:19;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:00:11;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:05:04;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:09:56;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:14:48;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:19:40;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:24:32;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:29:24;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:34:20;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:39:12;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:44:04;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:48:56;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:53:48;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T01:58:41;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:03:34;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:08:26;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:13:18;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:18:10;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:23:02;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:27:55;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:32:47;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:37:38;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:42:30;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:47:22;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:52:14;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T02:57:05;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:01:57;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:06:49;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:11:41;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:16:33;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:21:24;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:26:16;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:31:08;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:36:04;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:40:56;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:45:48;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:50:40;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T03:55:32;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:00:23;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:05:15;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:10:07;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:15:01;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:19:53;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:24:45;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:29:37;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:34:29;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:39:21;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:44:13;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:49:05;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:53:59;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T04:58:51;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:03:56;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:08:48;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:13:40;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:18:32;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:23:23;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:28:15;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:33:07;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:37:59;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:42:51;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:47:43;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:52:34;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T05:57:26;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:02:18;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:07:10;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:12:02;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:16:54;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:21:45;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:26:37;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:31:29;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:36:21;1.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:41:13;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:46:05;1.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:50:57;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T06:55:49;1.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:00:41;1.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:05:33;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:10:25;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:15:17;1.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:20:11;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:25:08;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:30:00;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:34:52;1.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:39:58;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:44:50;1.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:49:42;1.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:54:33;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T07:59:25;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:04:17;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:09:09;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:14:02;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:18:53;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:23:48;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:28:40;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:33:39;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:38:33;2.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:43:25;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:48:17;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:53:09;2.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T08:58:01;2.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:02:55;2.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:07:47;2.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:12:38;2.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:17:30;2.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:22:22;3.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:27:14;3.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:32:06;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:36:59;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:42:14;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:47:12;3.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:52:05;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T09:56:58;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:01:50;3.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:06:45;3.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:11:38;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:16:30;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:21:23;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:26:16;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:31:08;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:36:02;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:41:00;3.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:45:53;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:50:50;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T10:55:51;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:00:46;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:05:42;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:10:56;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:16:06;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:21:31;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:32:26;4.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:42:42;5.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:47:36;5.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T11:52:44;5.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:03:21;6.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:08:17;6.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:13:09;6.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:18:05;6.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:22:59;6.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:27:50;6.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:32:44;6.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:37:38;6.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:42:30;6.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:47:22;6.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:52:16;6.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T12:57:09;7.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:02:01;7.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:06:55;7.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:11:49;7.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:16:41;7.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:21:33;7.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:26:24;7.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:31:16;7.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:36:09;6.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:41:02;6.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:45:54;6.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:50:45;6.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T13:55:38;6.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:00:31;6.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:05:25;7.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:10:20;7.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:15:12;7.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:20:18;6.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:25:10;6.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:30:02;6.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:34:57;6.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:39:49;6.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:44:41;6.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:49:33;6.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:54:26;6.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T14:59:18;6.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:04:10;6.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:09:09;5.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:14:01;5.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:18:53;5.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:23:45;5.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:28:38;5.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:33:31;5.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:38:24;5.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:43:15;4.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:48:07;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:53:00;4.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T15:57:51;4.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:02:43;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:08:01;4.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:18:27;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:23:22;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:28:14;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:33:06;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:37:58;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:42:50;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:47:42;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:52:34;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T16:57:42;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:02:34;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:07:41;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:12:33;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:17:26;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:22:52;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:27:43;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:32:36;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:37:28;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:42:20;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:47:13;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:52:06;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T17:56:59;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:01:50;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:06:50;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:11:43;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:16:35;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:21:26;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:26:18;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:31:14;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:36:22;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:41:15;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:46:08;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:51:01;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T18:55:53;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:00:45;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:10:46;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:15:40;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:20:34;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:25:26;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:30:18;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:35:11;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:40:05;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:45:27;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:50:19;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T19:55:10;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:00:03;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:04:55;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:09:48;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:14:56;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:19:49;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:24:44;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:29:41;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:34:47;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:39:39;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:44:32;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:49:38;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:54:30;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T20:59:22;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:04:14;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:09:06;4.30;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:13:58;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:18:50;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:23:42;4.20;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:28:35;4.10;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:33:27;4.00;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:38:19;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:43:11;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:48:05;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:53:12;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T21:58:04;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:02:56;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:07:48;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:12:56;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:17:48;3.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:22:40;3.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:27:32;3.40;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:32:23;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:37:15;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:42:07;3.50;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:47:00;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:51:51;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T22:56:45;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:01:38;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:06:46;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:11:37;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:16:29;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:21:21;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:26:13;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:31:08;3.90;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:36:00;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:40:52;3.80;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:45:44;3.70;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:50:36;3.60;99.90
13433;DHT22;6789;47.678;9.158;2024-01-30T23:55:27;3.50;99.90
