sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2022-08-18T00:01:05;100604.97;;;21.58;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:03:07;100597.47;;;21.60;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:05:30;100575.09;;;21.35;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:07:38;100607.19;;;21.43;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:09:48;100610.16;;;21.35;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:11:50;100621.38;;;21.38;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:13:52;100619.72;;;21.37;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:15:54;100615.00;;;21.33;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:17:55;100632.25;;;21.25;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:19:57;100619.47;;;21.14;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:22:00;100626.09;;;21.11;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:24:02;100622.44;;;21.06;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:26:04;100626.78;;;21.07;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:28:06;100631.13;;;21.08;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:30:12;100631.13;;;21.08;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:32:18;100634.59;;;21.15;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:34:20;100636.47;;;21.14;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:36:22;100642.69;;;21.15;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:38:24;100641.25;;;21.12;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:40:32;100638.97;;;21.16;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:42:53;100646.81;;;21.24;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:44:55;100644.69;;;21.26;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:46:57;100646.34;;;21.27;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:48:59;100647.66;;;21.24;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:51:07;100647.59;;;21.31;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:53:22;100636.56;;;21.33;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:55:27;100635.28;;;21.35;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:57:30;100641.56;;;21.29;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T00:59:43;100629.94;;;21.29;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:01:48;100633.19;;;21.37;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:03:55;100637.91;;;21.48;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:06:02;100628.91;;;21.54;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:08:07;100629.13;;;21.53;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:10:17;100620.88;;;21.48;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:12:19;100620.09;;;21.41;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:14:41;100616.56;;;21.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:16:45;100617.16;;;21.42;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:18:58;100621.84;;;21.53;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:21:10;100619.75;;;21.55;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:23:18;100624.41;;;21.48;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:25:24;100621.16;;;21.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:27:27;100618.47;;;21.33;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:29:29;100622.41;;;21.37;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:31:49;100616.69;;;21.27;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:33:55;100629.41;;;21.20;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:36:08;100630.06;;;21.09;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:38:10;100634.25;;;21.05;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:40:14;100628.44;;;21.08;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:42:37;100632.16;;;21.07;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:44:39;100629.84;;;21.10;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:46:41;100625.50;;;21.09;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:48:43;100626.16;;;21.05;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:50:45;100628.84;;;21.05;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:52:46;100631.78;;;21.03;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:54:49;100634.09;;;21.00;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:56:53;100624.56;;;20.97;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T01:58:55;100627.41;;;21.02;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:00:58;100624.09;;;21.00;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:03:00;100619.16;;;20.97;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:05:08;100631.41;;;21.00;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:07:12;100624.56;;;20.97;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:09:15;100631.00;;;20.96;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:11:24;100628.97;;;20.92;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:13:26;100634.34;;;20.92;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:15:28;100629.66;;;20.80;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:17:44;100631.34;;;20.75;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:19:46;100624.34;;;20.61;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:21:50;100628.75;;;20.55;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:23:52;100627.38;;;20.39;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:25:54;100618.25;;;20.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:27:56;100618.22;;;20.47;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:29:59;100607.03;;;20.50;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:32:02;100596.75;;;20.34;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:34:04;100611.16;;;20.46;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:36:06;100603.25;;;20.51;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:38:08;100570.38;;;20.36;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:40:16;100609.41;;;20.65;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:42:18;100610.88;;;20.61;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:44:20;100611.91;;;20.66;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:46:22;100615.44;;;20.67;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:48:31;100620.81;;;20.67;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:50:33;100610.25;;;20.65;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:52:35;100617.09;;;20.61;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:54:38;100622.75;;;20.53;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:56:40;100613.63;;;20.54;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T02:58:43;100620.28;;;20.45;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:00:44;100608.31;;;20.41;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:02:50;100619.28;;;20.39;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:04:52;100609.75;;;20.30;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:06:54;100618.28;;;20.34;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:08:57;100600.84;;;20.36;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:10:59;100612.41;;;20.50;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:13:01;100619.44;;;20.51;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:15:03;100621.69;;;20.54;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:17:07;100619.63;;;20.56;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:19:09;100623.78;;;20.59;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:21:17;100629.16;;;20.52;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:23:19;100623.56;;;20.54;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:25:31;100620.69;;;20.48;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:27:32;100625.31;;;20.41;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:29:35;100631.53;;;20.42;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:31:37;100628.22;;;20.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:33:43;100635.41;;;20.46;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:35:45;100636.91;;;20.35;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:37:47;100642.50;;;20.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:39:49;100636.28;;;20.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:41:52;100636.50;;;20.32;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:44:00;100640.84;;;20.33;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:46:04;100641.88;;;20.38;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:48:06;100644.78;;;20.30;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:50:08;100648.09;;;20.39;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:52:14;100640.03;;;20.39;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:54:17;100638.31;;;20.44;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:56:23;100635.22;;;20.47;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T03:58:26;100633.97;;;20.43;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:00:36;100631.28;;;20.50;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:02:38;100633.31;;;20.55;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:04:40;100636.00;;;20.55;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:06:50;100634.75;;;20.57;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:08:54;100637.88;;;20.54;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:10:56;100636.22;;;20.53;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:12:58;100644.53;;;20.45;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:15:00;100637.63;;;20.62;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:17:02;100642.81;;;20.64;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:19:05;100639.03;;;20.71;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:21:09;100642.72;;;20.83;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:23:11;100642.97;;;21.00;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:25:13;100651.06;;;21.07;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:27:15;100657.66;;;21.11;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:29:19;100652.25;;;21.11;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:31:22;100655.16;;;21.09;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:33:27;100662.47;;;21.40;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:35:29;100652.38;;;21.54;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:37:31;100646.53;;;21.57;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:39:40;100657.50;;;22.05;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:41:42;100652.56;;;21.77;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:43:44;100648.66;;;21.91;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:45:47;100651.66;;;21.83;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:47:48;100657.66;;;22.28;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:49:50;100661.28;;;22.70;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:51:53;100650.91;;;22.37;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:54:15;100659.69;;;22.15;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:56:29;100652.59;;;22.32;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T04:58:31;100656.75;;;22.16;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:00:32;100651.28;;;22.05;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:02:34;100651.72;;;21.77;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:04:38;100655.94;;;21.91;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:06:42;100656.06;;;22.02;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:08:44;100646.56;;;21.93;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:10:47;100654.22;;;22.21;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:12:49;100653.75;;;22.06;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:14:50;100671.69;;;22.19;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:16:52;100675.63;;;22.23;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:18:54;100668.25;;;22.48;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:20:58;100667.47;;;22.59;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:23:02;100664.44;;;22.67;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:25:05;100669.97;;;23.21;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:27:07;100676.53;;;23.66;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:29:09;100673.81;;;24.13;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:31:22;100668.41;;;23.78;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:33:24;100680.28;;;24.35;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:35:35;100672.97;;;24.64;99.27
61908;BME280;47864;52.526;19.672;2022-08-18T05:39:57;100678.28;;;24.71;99.44
61908;BME280;47864;52.526;19.672;2022-08-18T05:42:06;100674.41;;;24.67;99.26
61908;BME280;47864;52.526;19.672;2022-08-18T05:44:13;100672.22;;;24.80;98.63
61908;BME280;47864;52.526;19.672;2022-08-18T05:46:16;100680.34;;;24.80;98.47
61908;BME280;47864;52.526;19.672;2022-08-18T05:48:22;100677.13;;;24.67;100.00
61908;BME280;47864;52.526;19.672;2022-08-18T05:50:25;100684.25;;;24.84;99.65
61908;BME280;47864;52.526;19.672;2022-08-18T05:52:32;100683.25;;;24.90;98.36
61908;BME280;47864;52.526;19.672;2022-08-18T05:54:44;100665.41;;;24.78;96.99
61908;BME280;47864;52.526;19.672;2022-08-18T05:56:50;100684.38;;;25.34;96.66
61908;BME280;47864;52.526;19.672;2022-08-18T05:58:54;100671.22;;;25.43;93.90
61908;BME280;47864;52.526;19.672;2022-08-18T06:01:06;100669.38;;;25.32;95.04
61908;BME280;47864;52.526;19.672;2022-08-18T06:03:20;100668.16;;;25.90;91.78
61908;BME280;47864;52.526;19.672;2022-08-18T06:05:34;100666.78;;;26.26;89.68
61908;BME280;47864;52.526;19.672;2022-08-18T06:07:51;100670.88;;;26.28;88.25
61908;BME280;47864;52.526;19.672;2022-08-18T06:09:54;100665.81;;;26.37;89.60
61908;BME280;47864;52.526;19.672;2022-08-18T06:12:07;100673.22;;;26.41;87.47
61908;BME280;47864;52.526;19.672;2022-08-18T06:14:10;100676.31;;;26.28;88.20
61908;BME280;47864;52.526;19.672;2022-08-18T06:16:48;100669.63;;;26.19;88.27
61908;BME280;47864;52.526;19.672;2022-08-18T06:21:50;100670.72;;;26.62;86.67
61908;BME280;47864;52.526;19.672;2022-08-18T06:23:41;100680.75;;;27.05;86.80
61908;BME280;47864;52.526;19.672;2022-08-18T06:28:11;100678.66;;;27.76;82.17
61908;BME280;47864;52.526;19.672;2022-08-18T06:30:26;100677.00;;;28.17;79.50
61908;BME280;47864;52.526;19.672;2022-08-18T06:32:38;100689.13;;;27.89;78.05
61908;BME280;47864;52.526;19.672;2022-08-18T06:37:19;100685.78;;;27.82;79.99
61908;BME280;47864;52.526;19.672;2022-08-18T06:39:46;100683.91;;;28.29;76.94
61908;BME280;47864;52.526;19.672;2022-08-18T06:41:49;100673.47;;;28.84;77.51
61908;BME280;47864;52.526;19.672;2022-08-18T06:43:59;100683.91;;;29.32;74.01
61908;BME280;47864;52.526;19.672;2022-08-18T06:46:11;100688.88;;;29.66;71.76
61908;BME280;47864;52.526;19.672;2022-08-18T06:48:32;100691.88;;;29.89;71.76
61908;BME280;47864;52.526;19.672;2022-08-18T06:54:56;100692.34;;;30.17;68.06
61908;BME280;47864;52.526;19.672;2022-08-18T06:56:58;100688.97;;;30.45;68.01
61908;BME280;47864;52.526;19.672;2022-08-18T07:01:18;100695.69;;;29.78;67.35
61908;BME280;47864;52.526;19.672;2022-08-18T07:03:23;100695.69;;;29.99;67.79
61908;BME280;47864;52.526;19.672;2022-08-18T07:12:22;100700.38;;;29.63;66.55
61908;BME280;47864;52.526;19.672;2022-08-18T07:14:40;100697.28;;;29.03;69.45
61908;BME280;47864;52.526;19.672;2022-08-18T07:16:42;100695.69;;;29.28;68.64
61908;BME280;47864;52.526;19.672;2022-08-18T07:19:10;100698.97;;;28.37;71.28
61908;BME280;47864;52.526;19.672;2022-08-18T07:21:28;100688.41;;;28.61;70.92
61908;BME280;47864;52.526;19.672;2022-08-18T07:23:38;100699.88;;;28.58;70.76
61908;BME280;47864;52.526;19.672;2022-08-18T07:25:43;100696.22;;;27.95;74.30
61908;BME280;47864;52.526;19.672;2022-08-18T07:27:47;100693.88;;;28.61;70.34
61908;BME280;47864;52.526;19.672;2022-08-18T07:30:03;100697.88;;;27.96;73.20
61908;BME280;47864;52.526;19.672;2022-08-18T07:32:12;100699.53;;;27.60;74.55
61908;BME280;47864;52.526;19.672;2022-08-18T07:34:40;100670.75;;;27.42;75.12
61908;BME280;47864;52.526;19.672;2022-08-18T07:36:52;100705.50;;;27.94;71.28
61908;BME280;47864;52.526;19.672;2022-08-18T07:39:09;100699.63;;;27.43;75.10
61908;BME280;47864;52.526;19.672;2022-08-18T07:41:25;100705.13;;;27.75;75.15
61908;BME280;47864;52.526;19.672;2022-08-18T07:43:59;100699.78;;;28.37;72.01
61908;BME280;47864;52.526;19.672;2022-08-18T07:48:32;100700.69;;;28.11;71.93
61908;BME280;47864;52.526;19.672;2022-08-18T07:53:25;100713.44;;;28.43;71.37
61908;BME280;47864;52.526;19.672;2022-08-18T07:55:33;100710.28;;;28.14;72.04
61908;BME280;47864;52.526;19.672;2022-08-18T07:57:51;100708.63;;;28.70;70.62
61908;BME280;47864;52.526;19.672;2022-08-18T08:06:36;100709.13;;;28.52;71.27
61908;BME280;47864;52.526;19.672;2022-08-18T08:16:00;100723.81;;;29.33;67.67
61908;BME280;47864;52.526;19.672;2022-08-18T08:20:26;100718.81;;;28.85;66.50
61908;BME280;47864;52.526;19.672;2022-08-18T08:23:13;100726.50;;;28.93;67.58
61908;BME280;47864;52.526;19.672;2022-08-18T08:25:23;100731.50;;;29.31;65.20
61908;BME280;47864;52.526;19.672;2022-08-18T08:28:19;100725.47;;;29.34;65.38
61908;BME280;47864;52.526;19.672;2022-08-18T08:30:28;100722.50;;;29.36;65.69
61908;BME280;47864;52.526;19.672;2022-08-18T08:35:11;100710.34;;;28.91;67.02
61908;BME280;47864;52.526;19.672;2022-08-18T08:40:07;100713.63;;;28.26;68.89
61908;BME280;47864;52.526;19.672;2022-08-18T08:42:22;100708.03;;;28.53;67.79
61908;BME280;47864;52.526;19.672;2022-08-18T08:47:07;100704.13;;;29.06;65.79
61908;BME280;47864;52.526;19.672;2022-08-18T08:49:51;100699.97;;;28.78;65.50
61908;BME280;47864;52.526;19.672;2022-08-18T08:52:23;100705.50;;;28.98;65.82
61908;BME280;47864;52.526;19.672;2022-08-18T08:54:57;100704.97;;;29.06;65.34
61908;BME280;47864;52.526;19.672;2022-08-18T08:56:59;100693.44;;;28.94;63.17
61908;BME280;47864;52.526;19.672;2022-08-18T08:59:08;100704.66;;;28.35;65.42
61908;BME280;47864;52.526;19.672;2022-08-18T09:04:32;100688.91;;;28.48;66.50
61908;BME280;47864;52.526;19.672;2022-08-18T09:07:08;100685.72;;;28.66;67.10
61908;BME280;47864;52.526;19.672;2022-08-18T09:09:44;100682.47;;;28.74;66.80
61908;BME280;47864;52.526;19.672;2022-08-18T09:12:03;100688.34;;;28.41;65.96
61908;BME280;47864;52.526;19.672;2022-08-18T09:14:35;100686.97;;;27.96;69.48
61908;BME280;47864;52.526;19.672;2022-08-18T09:16:54;100679.47;;;28.18;69.33
61908;BME280;47864;52.526;19.672;2022-08-18T09:23:37;100691.53;;;28.22;68.30
61908;BME280;47864;52.526;19.672;2022-08-18T09:27:45;100687.97;;;28.27;66.15
61908;BME280;47864;52.526;19.672;2022-08-18T09:30:47;100687.16;;;28.26;63.61
61908;BME280;47864;52.526;19.672;2022-08-18T09:32:55;100698.03;;;28.16;64.88
61908;BME280;47864;52.526;19.672;2022-08-18T09:37:17;100700.34;;;28.50;66.58
61908;BME280;47864;52.526;19.672;2022-08-18T09:39:34;100700.53;;;28.80;63.38
61908;BME280;47864;52.526;19.672;2022-08-18T09:41:59;100701.94;;;29.08;62.29
61908;BME280;47864;52.526;19.672;2022-08-18T09:44:07;100705.78;;;29.27;61.16
61908;BME280;47864;52.526;19.672;2022-08-18T09:46:48;100701.19;;;29.38;63.10
61908;BME280;47864;52.526;19.672;2022-08-18T09:51:36;100701.94;;;29.08;59.77
61908;BME280;47864;52.526;19.672;2022-08-18T09:53:55;100707.47;;;29.48;59.63
61908;BME280;47864;52.526;19.672;2022-08-18T09:56:06;100688.34;;;29.38;58.58
61908;BME280;47864;52.526;19.672;2022-08-18T09:58:19;100692.69;;;29.80;57.29
61908;BME280;47864;52.526;19.672;2022-08-18T10:00:40;100701.72;;;29.70;57.19
61908;BME280;47864;52.526;19.672;2022-08-18T10:10:03;100695.81;;;30.43;53.85
61908;BME280;47864;52.526;19.672;2022-08-18T10:22:44;100698.56;;;30.53;52.78
61908;BME280;47864;52.526;19.672;2022-08-18T10:24:55;100696.34;;;30.60;49.25
61908;BME280;47864;52.526;19.672;2022-08-18T10:27:00;100692.88;;;30.24;50.76
61908;BME280;47864;52.526;19.672;2022-08-18T10:31:26;100695.88;;;30.27;51.21
61908;BME280;47864;52.526;19.672;2022-08-18T10:34:02;100694.44;;;30.55;49.91
61908;BME280;47864;52.526;19.672;2022-08-18T10:38:41;100691.06;;;30.74;51.82
61908;BME280;47864;52.526;19.672;2022-08-18T10:40:59;100686.91;;;30.81;52.60
61908;BME280;47864;52.526;19.672;2022-08-18T10:43:18;100685.47;;;30.89;52.92
61908;BME280;47864;52.526;19.672;2022-08-18T10:45:50;100681.63;;;30.90;53.01
61908;BME280;47864;52.526;19.672;2022-08-18T10:48:28;100676.91;;;30.56;49.33
61908;BME280;47864;52.526;19.672;2022-08-18T10:50:42;100668.72;;;30.41;48.59
61908;BME280;47864;52.526;19.672;2022-08-18T10:53:10;100687.56;;;30.63;50.63
61908;BME280;47864;52.526;19.672;2022-08-18T11:00:34;100659.75;;;30.85;50.59
61908;BME280;47864;52.526;19.672;2022-08-18T11:05:34;100670.91;;;30.54;51.11
61908;BME280;47864;52.526;19.672;2022-08-18T11:07:37;100674.03;;;30.07;49.30
61908;BME280;47864;52.526;19.672;2022-08-18T11:09:41;100661.59;;;30.40;49.54
61908;BME280;47864;52.526;19.672;2022-08-18T11:12:02;100674.09;;;30.72;47.94
61908;BME280;47864;52.526;19.672;2022-08-18T11:18:46;100664.88;;;30.52;51.07
61908;BME280;47864;52.526;19.672;2022-08-18T11:20:49;100660.69;;;30.65;49.65
61908;BME280;47864;52.526;19.672;2022-08-18T11:22:55;100654.38;;;30.70;50.16
61908;BME280;47864;52.526;19.672;2022-08-18T11:25:00;100656.13;;;30.40;50.45
61908;BME280;47864;52.526;19.672;2022-08-18T11:27:17;100651.25;;;30.37;51.98
61908;BME280;47864;52.526;19.672;2022-08-18T11:31:24;100647.88;;;30.50;51.22
61908;BME280;47864;52.526;19.672;2022-08-18T11:33:26;100647.41;;;30.33;49.11
61908;BME280;47864;52.526;19.672;2022-08-18T11:35:34;100649.06;;;30.34;50.52
61908;BME280;47864;52.526;19.672;2022-08-18T11:37:47;100643.84;;;30.33;50.74
61908;BME280;47864;52.526;19.672;2022-08-18T11:39:59;100644.50;;;30.09;51.07
61908;BME280;47864;52.526;19.672;2022-08-18T11:42:02;100639.13;;;30.48;52.08
61908;BME280;47864;52.526;19.672;2022-08-18T11:44:04;100637.00;;;30.35;52.28
61908;BME280;47864;52.526;19.672;2022-08-18T11:46:27;100637.81;;;30.90;50.70
61908;BME280;47864;52.526;19.672;2022-08-18T11:48:42;100639.50;;;30.86;50.18
61908;BME280;47864;52.526;19.672;2022-08-18T11:53:14;100634.75;;;30.47;49.39
61908;BME280;47864;52.526;19.672;2022-08-18T11:55:28;100635.72;;;30.22;48.82
61908;BME280;47864;52.526;19.672;2022-08-18T11:59:48;100628.88;;;30.15;49.34
61908;BME280;47864;52.526;19.672;2022-08-18T12:02:16;100638.75;;;30.11;48.47
61908;BME280;47864;52.526;19.672;2022-08-18T12:06:26;100631.44;;;30.50;49.71
61908;BME280;47864;52.526;19.672;2022-08-18T12:08:35;100632.16;;;30.22;50.98
61908;BME280;47864;52.526;19.672;2022-08-18T12:11:04;100636.97;;;30.45;50.03
61908;BME280;47864;52.526;19.672;2022-08-18T12:13:26;100622.03;;;30.22;53.40
61908;BME280;47864;52.526;19.672;2022-08-18T12:15:32;100621.44;;;30.25;52.75
61908;BME280;47864;52.526;19.672;2022-08-18T12:17:54;100626.72;;;30.12;50.74
61908;BME280;47864;52.526;19.672;2022-08-18T12:19:57;100626.22;;;29.95;50.04
61908;BME280;47864;52.526;19.672;2022-08-18T12:21:59;100625.41;;;29.74;50.45
61908;BME280;47864;52.526;19.672;2022-08-18T12:24:24;100622.84;;;30.18;51.68
61908;BME280;47864;52.526;19.672;2022-08-18T12:26:37;100624.44;;;30.29;48.79
61908;BME280;47864;52.526;19.672;2022-08-18T12:28:48;100622.47;;;30.40;49.76
61908;BME280;47864;52.526;19.672;2022-08-18T12:30:51;100616.38;;;30.48;48.81
61908;BME280;47864;52.526;19.672;2022-08-18T12:33:13;100600.94;;;30.18;48.97
61908;BME280;47864;52.526;19.672;2022-08-18T12:35:15;100609.13;;;30.28;49.11
61908;BME280;47864;52.526;19.672;2022-08-18T12:37:25;100600.16;;;30.12;49.35
61908;BME280;47864;52.526;19.672;2022-08-18T12:39:48;100593.75;;;30.32;48.91
61908;BME280;47864;52.526;19.672;2022-08-18T12:41:50;100595.94;;;30.35;48.13
61908;BME280;47864;52.526;19.672;2022-08-18T12:43:52;100595.91;;;30.45;49.38
61908;BME280;47864;52.526;19.672;2022-08-18T12:45:59;100599.63;;;30.64;50.61
61908;BME280;47864;52.526;19.672;2022-08-18T12:48:01;100591.25;;;30.46;51.52
61908;BME280;47864;52.526;19.672;2022-08-18T12:50:06;100595.66;;;30.32;50.84
61908;BME280;47864;52.526;19.672;2022-08-18T12:52:11;100587.00;;;30.14;51.23