sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13880;DHT22;7010;48.200;16.332;2022-12-05T00:02:05;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:04:34;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:07:03;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:09:31;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:12:00;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:14:29;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:16:58;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:19:26;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:21:55;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:24:23;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:26:52;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:29:20;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:31:50;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:34:18;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:36:47;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:39:16;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:41:44;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:44:12;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:46:42;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:49:12;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:51:41;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:54:11;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:56:40;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T00:59:15;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:01:45;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:04:17;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:06:46;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:09:18;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:11:47;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:14:21;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:16:52;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:19:24;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:21:53;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:24:23;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:26:52;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:29:22;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:31:51;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:34:21;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:36:50;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:39:18;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:41:49;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:47:24;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:49:56;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:52:28;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:55:00;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T01:57:30;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:00:04;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:02:32;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:05:05;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:07:38;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:10:08;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:12:38;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:15:21;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:17:59;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:20:41;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:23:38;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:26:37;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:29:48;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:32:35;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:35:13;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:37:49;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:40:23;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:42:57;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:45:30;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:48:01;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:50:34;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:53:07;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:55:37;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T02:58:12;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:00:47;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:03:18;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:05:54;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:08:26;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:10:58;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:13:31;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:16:06;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:18:38;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:21:12;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:23:44;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:26:17;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:28:56;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:31:44;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:34:16;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:36:50;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:39:22;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:41:57;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:44:30;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:47:08;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:49:42;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:52:16;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:54:50;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:57:21;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T03:59:54;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:02:30;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:05:03;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:07:34;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:10:08;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:12:40;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:15:16;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:17:50;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:20:22;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:23:10;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:25:54;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:28:28;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:31:04;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:33:39;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:36:11;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:38:44;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:41:16;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:43:46;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:46:17;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:48:50;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:51:23;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:53:56;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:56:29;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T04:58:59;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:01:30;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:04:07;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:06:37;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:09:06;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:11:35;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:14:06;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:16:36;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:19:06;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:21:37;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:24:06;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:26:37;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:29:07;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:31:36;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:34:07;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:36:36;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:39:05;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:41:37;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:44:05;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:46:34;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:49:03;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:51:33;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:54:02;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:56:30;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T05:58:59;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:01:29;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:03:58;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:06:26;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:08:56;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:11:26;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:13:56;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:16:27;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:18:56;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:21:25;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:23:54;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:26:24;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:28:53;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:31:23;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:33:53;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:36:21;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:38:49;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:41:19;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:43:53;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:46:28;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:48:57;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:51:26;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:53:54;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:56:23;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T06:58:53;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:01:23;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:04:10;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:06:39;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:09:15;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:11:45;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:14:15;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:17:04;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:19:33;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:22:01;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:24:30;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:26:58;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:29:28;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:31:56;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:34:25;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:36:54;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:39:22;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:41:50;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:44:19;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:46:49;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:49:18;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:51:46;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:54:14;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:56:43;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T07:59:14;4.60;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:01:42;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:04:12;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:06:41;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:09:10;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:11:39;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:14:07;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:16:36;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:19:06;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:21:36;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:24:05;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:26:35;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:29:06;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:31:38;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:34:07;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:36:36;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:39:06;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:41:35;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:44:05;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:46:35;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:49:05;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:51:33;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:54:04;4.80;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:56:32;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T08:59:01;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:01:33;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:04:05;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:06:34;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:09:08;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:11:39;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:14:12;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:16:43;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:19:13;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:21:43;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:24:13;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:26:42;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:29:12;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:31:44;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:34:13;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:36:41;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:39:10;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:42:14;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:44:54;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:47:42;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:50:16;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:52:55;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:55:32;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T09:58:04;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:00:40;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:03:18;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:05:56;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:08:31;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:11:05;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:13:46;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:16:21;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:18:56;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:21:30;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:24:02;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:26:34;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:29:14;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:31:46;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:34:20;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:36:54;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:39:23;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:41:52;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:44:23;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:46:51;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:49:21;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:51:50;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:54:21;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:56:51;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T10:59:21;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:01:54;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:04:27;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:06:58;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:09:28;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:12:13;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:14:54;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:17:26;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:19:56;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:22:33;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:25:24;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:27:53;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:30:28;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:33:18;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:35:47;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:38:17;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:40:52;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:43:43;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:46:19;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:49:07;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:51:43;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T11:54:38;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:00:26;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:06:14;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:08:55;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:11:30;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:14:10;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:16:48;5.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:19:51;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:22:44;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:25:22;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:27:57;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:30:45;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:33:28;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:36:02;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:41:47;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:47:30;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:50:09;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:52:57;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:55:30;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T12:58:12;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:00:55;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:03:30;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:06:05;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:08:40;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:11:13;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:13:45;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:16:22;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:18:54;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:21:24;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:23:55;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:26:25;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:28:55;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:31:35;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:34:06;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:36:55;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:39:49;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:42:36;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:45:07;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:47:47;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:50:27;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:53:00;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:55:33;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T13:58:03;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:04:46;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:07:36;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:10:07;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:13:00;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:15:32;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:18:09;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:20:55;5.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:23:52;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:26:36;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:29:18;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:32:03;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:34:35;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:37:07;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:39:50;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:42:23;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:44:55;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:47:26;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:49:59;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:52:30;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:55:09;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T14:57:44;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:00:18;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:02:51;5.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:05:25;5.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:07:55;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:10:28;4.90;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:13:01;4.70;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:15:36;4.50;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:18:15;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:20:51;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:23:40;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:26:17;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:29:09;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:31:44;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:34:16;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:36:50;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:39:21;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:41:55;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:44:28;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:47:03;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:49:32;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:52:07;4.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:54:39;4.00;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:57:11;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T15:59:46;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:02:19;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:04:51;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:07:23;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:09:55;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:12:29;4.10;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:15:02;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:17:40;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:20:15;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:22:51;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:25:23;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:28:13;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:30:55;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:33:26;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:35:55;4.20;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:38:35;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:41:06;4.40;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:43:43;4.30;99.90
13880;DHT22;7010;48.200;16.332;2022-12-05T16:46:41;4.40;99.90