sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
831;DHT22;397;50.564;7.272;2022-12-07T00:01:14;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:03:44;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:06:13;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:08:42;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:11:12;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:13:41;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:16:17;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:18:45;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:21:16;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:23:44;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:26:17;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:28:50;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:31:20;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:33:48;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:36:18;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:38:46;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:41:21;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:43:46;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:46:14;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:48:42;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:51:12;4.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:53:40;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:56:10;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T00:58:38;4.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:01:06;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:03:35;4.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:06:03;4.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:08:31;5.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:11:06;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:13:29;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:15:59;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:18:28;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:21:04;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:23:33;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:26:03;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:28:31;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:31:04;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:33:34;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:36:16;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:38:45;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:41:14;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:46:29;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:48:56;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:51:24;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:53:53;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:56:23;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T01:58:52;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:01:20;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:03:48;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:06:19;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:08:47;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:11:15;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:13:43;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:22:05;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:24:45;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:27:39;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:30:09;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:32:54;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:35:39;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:38:13;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:43:19;5.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:45:47;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:48:17;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:50:50;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:56:12;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T02:58:46;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:09:49;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:12:14;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:14:45;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:17:26;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:19:51;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:22:22;5.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:24:53;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:27:42;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:30:15;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:32:45;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:37:59;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:41:17;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:43:00;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:45:38;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:48:21;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:53:39;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:56:07;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T03:58:36;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:01:04;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:03:31;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:05:59;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:08:27;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:10:54;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:13:22;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:15:50;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:18:17;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:20:46;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:23:13;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:25:41;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:28:08;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:30:36;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:33:03;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:35:31;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:37:58;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:40:26;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:42:53;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:45:21;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:47:48;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:50:16;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:52:43;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:55:11;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T04:57:38;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:00:06;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:02:34;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:05:02;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:07:29;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:09:57;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:12:24;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:14:52;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:17:19;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:19:47;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:22:14;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:24:42;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:27:09;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:29:37;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:32:04;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:34:32;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:36:59;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:39:26;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:41:54;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:44:42;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:47:11;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:49:38;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:52:06;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:54:34;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:57:02;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T05:59:29;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:02:02;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:04:32;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:07:00;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:09:28;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:11:57;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:14:43;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:17:11;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:19:39;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:22:07;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:24:36;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:27:04;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:29:32;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:32:00;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:34:28;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:36:56;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:39:25;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:41:53;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:44:22;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:46:51;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:49:18;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:51:46;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:54:15;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:56:43;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T06:59:11;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:01:38;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:04:06;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:06:33;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:09:01;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:11:29;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:13:56;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:16:25;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:18:53;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:21:20;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:23:48;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:26:15;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:28:43;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:31:10;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:33:38;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:36:06;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:38:33;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:41:01;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:43:28;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:45:56;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:48:23;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:50:51;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:53:19;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:55:53;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T07:58:21;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:00:49;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:03:17;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:05:44;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:08:12;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:10:39;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:13:07;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:15:38;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:18:06;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:20:35;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:23:03;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:25:31;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:27:59;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:30:27;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:32:56;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:35:24;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:37:52;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:40:20;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:42:51;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:45:20;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:47:51;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:50:18;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:52:53;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:55:16;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T08:57:44;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:00:12;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:02:40;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:05:08;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:07:36;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:10:06;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:12:33;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:15:01;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:17:31;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:19:59;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:22:30;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:24:59;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:27:27;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:29:55;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:32:22;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:34:50;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:37:37;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:40:06;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:45:10;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:47:36;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:50:07;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:52:34;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:55:03;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T09:57:32;6.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:00:05;6.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:02:40;6.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:05:18;6.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:07:42;6.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:10:23;6.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:12:58;6.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:15:46;6.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:20:48;6.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:23:17;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:25:45;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:28:17;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:31:02;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:33:45;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:39:02;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:41:30;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:43:57;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T10:49:32;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:05:45;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:08:27;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:11:09;6.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:13:43;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:19:04;7.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:37:37;8.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:40:30;8.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:43:46;8.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:45:34;8.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:48:46;7.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:50:45;7.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:53:24;7.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:56:04;7.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T11:58:40;7.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:03:49;7.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:06:16;7.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:08:50;7.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:11:39;7.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:23:17;7.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:26:02;7.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:33:57;7.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:46:54;7.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:52:00;7.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T12:54:28;7.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:02:36;7.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:07:56;7.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:16:35;7.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:29:10;7.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:31:51;7.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:39:58;7.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:42:31;7.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:45:13;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:47:44;6.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:50:29;7.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:52:59;6.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:55:28;6.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T13:57:56;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:00:26;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:03:03;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:05:33;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:10:58;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:13:33;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:16:04;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:18:39;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:21:15;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:23:45;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:26:20;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:28:48;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:31:18;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:33:46;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:36:14;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:38:42;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:41:14;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:44:00;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:46:28;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:48:55;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:51:23;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:53:51;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:56:19;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T14:58:46;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:01:17;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:03:44;6.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:06:15;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:08:42;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:11:14;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:13:42;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:16:27;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:18:55;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:21:22;6.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:23:50;6.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:26:18;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:28:45;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:31:17;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:33:44;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:36:20;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:38:48;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:41:16;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:43:44;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:46:35;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:49:05;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:51:33;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:54:00;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:56:28;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T15:58:56;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:01:24;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:03:51;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:06:19;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:08:46;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:11:14;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:13:42;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:16:14;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:18:43;6.20;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:21:11;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:23:39;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:26:10;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:28:37;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:31:08;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:33:37;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:36:07;5.40;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:38:35;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:41:05;5.30;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:43:33;5.50;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:46:01;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:48:30;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:51:02;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:53:28;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:55:56;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T16:58:23;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:00:51;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:03:18;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:05:46;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:08:15;5.60;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:10:44;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:13:12;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:16:03;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:18:33;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:21:05;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:23:34;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:26:07;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:28:36;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:31:09;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:33:37;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:36:13;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:38:41;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:41:17;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:43:46;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:46:14;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:48:41;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:51:09;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:53:54;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:56:23;6.10;99.90
831;DHT22;397;50.564;7.272;2022-12-07T17:58:51;6.00;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:01:18;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:03:46;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:06:13;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:09:02;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:11:31;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:13:59;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:16:28;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:19:04;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:21:33;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:24:02;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:26:32;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:29:02;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:31:31;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:34:06;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:36:41;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:39:12;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:41:40;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:44:08;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:46:36;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:49:05;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:51:33;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:54:00;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:56:30;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T18:58:59;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:01:53;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:04:16;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:06:45;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:09:13;5.90;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:11:40;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:14:22;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:16:52;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:19:22;5.80;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:21:50;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:24:18;5.70;99.90
831;DHT22;397;50.564;7.272;2022-12-07T19:26:45;5.70;99.90