sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2024-02-26T00:02:16;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:04:42;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:07:07;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:09:33;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:12:04;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:14:30;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:16:56;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:19:22;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:21:47;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:24:13;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:26:39;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:29:04;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:31:30;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:33:56;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:36:21;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:38:47;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:41:17;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:43:42;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:46:08;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:48:34;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:50:59;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:53:25;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:55:51;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T00:58:16;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:00:42;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:03:08;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:05:35;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:08:01;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:10:27;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:12:53;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:15:19;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:17:47;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:20:13;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:22:38;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:25:06;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:27:33;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:29:58;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:32:24;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:34:49;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:37:15;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:39:41;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:42:09;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:44:35;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:47:01;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:49:28;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:51:54;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:54:20;7.00;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:56:47;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T01:59:13;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:01:41;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:04:08;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:06:36;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:09:01;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:11:32;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:13:58;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:16:24;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:18:49;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:21:15;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:23:41;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:26:14;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:28:40;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:31:06;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:33:33;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:35:59;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:38:25;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:40:52;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:43:17;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:45:43;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:48:09;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:50:35;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:53:01;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:55:27;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T02:57:53;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:00:19;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:02:44;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:05:11;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:07:37;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:10:03;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:12:30;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:14:55;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:17:21;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:19:47;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:22:13;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:24:39;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:27:04;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:29:35;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:32:00;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:34:26;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:36:52;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:39:18;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:41:43;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:44:09;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:46:35;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:49:00;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:51:26;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:53:57;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:56:22;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T03:58:48;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:01:14;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:03:39;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:06:08;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:08:35;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:11:00;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:13:26;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:15:52;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:18:17;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:20:43;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:23:09;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:25:34;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:28:00;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:30:25;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:32:51;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:35:17;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:37:43;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:40:09;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:42:34;6.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:45:00;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:47:25;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:49:51;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:52:18;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:54:43;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:57:09;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T04:59:34;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:02:00;6.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:04:25;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:06:51;6.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:09:17;6.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:11:43;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:14:08;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:16:34;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:19:00;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:21:26;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:23:52;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:26:21;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:28:47;6.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:31:13;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:33:39;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:36:05;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:38:31;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:40:57;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:43:24;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:45:50;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:48:16;6.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:50:41;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:53:07;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:55:32;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T05:57:59;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:00:25;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:02:50;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:05:16;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:07:41;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:10:07;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:12:35;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:15:01;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:17:27;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:19:53;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:22:19;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:24:45;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:27:10;6.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:29:36;6.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:32:02;6.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:34:27;6.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:36:53;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:39:18;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:41:45;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:44:12;6.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:46:38;6.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:49:05;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:51:30;6.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:53:56;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:56:21;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T06:58:47;6.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:01:13;6.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:03:40;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:06:06;6.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:08:32;6.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:10:58;6.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:13:23;6.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:15:49;7.00;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:18:14;7.00;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:20:40;7.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:23:06;7.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:25:32;7.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:27:58;7.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:30:23;7.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:32:50;7.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:35:16;7.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:37:43;7.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:40:09;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:42:35;7.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:45:01;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:47:27;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:49:52;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:52:18;7.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:54:44;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:57:09;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T07:59:35;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:02:00;7.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:04:28;7.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:06:54;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:09:20;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:11:45;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:14:11;7.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:16:37;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:19:02;7.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:21:28;7.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:23:54;7.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:26:20;7.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:28:47;7.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:31:14;7.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:33:40;7.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:36:06;7.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:38:31;8.00;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:40:57;8.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:43:23;8.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:45:48;8.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:48:14;8.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:50:41;8.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:53:06;8.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:55:32;8.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T08:57:58;8.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:00:24;8.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:02:49;8.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:05:15;8.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:07:41;8.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:10:07;8.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:12:36;9.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:15:03;9.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:17:29;9.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:19:54;10.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:22:20;10.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:24:45;10.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:27:11;10.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:29:37;10.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:32:02;10.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:34:28;10.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:36:54;10.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:39:19;10.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:41:47;10.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:44:20;10.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:46:48;10.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:49:17;10.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:51:44;10.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:54:10;10.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:56:39;10.00;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T09:59:10;9.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:01:40;9.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:04:08;10.00;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:06:36;10.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:09:02;10.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:11:32;10.50;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:13:58;10.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:16:25;11.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:18:53;11.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:21:22;11.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:23:49;11.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:26:16;11.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:28:43;11.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:31:09;11.80;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:33:36;11.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:36:06;12.10;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:38:34;12.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:41:02;12.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:43:28;12.40;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:45:57;12.70;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:48:23;13.20;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:50:49;13.60;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:53:17;14.30;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:55:52;14.90;99.90
32322;DHT22;61553;48.994;8.940;2024-02-26T10:58:19;15.40;98.70
32322;DHT22;61553;48.994;8.940;2024-02-26T11:00:46;16.10;96.90
32322;DHT22;61553;48.994;8.940;2024-02-26T11:03:14;17.00;93.10
32322;DHT22;61553;48.994;8.940;2024-02-26T11:05:43;17.60;91.60
32322;DHT22;61553;48.994;8.940;2024-02-26T11:08:11;17.60;90.70
32322;DHT22;61553;48.994;8.940;2024-02-26T11:10:37;18.40;83.70
32322;DHT22;61553;48.994;8.940;2024-02-26T11:13:05;18.60;84.70
32322;DHT22;61553;48.994;8.940;2024-02-26T11:15:32;18.80;81.60
32322;DHT22;61553;48.994;8.940;2024-02-26T11:18:00;18.10;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T11:20:28;17.70;81.90
32322;DHT22;61553;48.994;8.940;2024-02-26T11:22:55;17.50;81.10
32322;DHT22;61553;48.994;8.940;2024-02-26T11:25:21;17.50;81.00
32322;DHT22;61553;48.994;8.940;2024-02-26T11:28:11;17.20;81.30
32322;DHT22;61553;48.994;8.940;2024-02-26T11:30:42;17.00;80.50
32322;DHT22;61553;48.994;8.940;2024-02-26T11:33:09;16.20;82.40
32322;DHT22;61553;48.994;8.940;2024-02-26T11:35:38;15.90;82.90
32322;DHT22;61553;48.994;8.940;2024-02-26T11:38:04;15.10;85.30
32322;DHT22;61553;48.994;8.940;2024-02-26T11:40:33;14.90;87.50
32322;DHT22;61553;48.994;8.940;2024-02-26T11:42:59;14.60;89.50
32322;DHT22;61553;48.994;8.940;2024-02-26T11:48:12;14.60;86.80
32322;DHT22;61553;48.994;8.940;2024-02-26T11:50:42;14.80;87.00
32322;DHT22;61553;48.994;8.940;2024-02-26T11:53:27;14.70;87.60
32322;DHT22;61553;48.994;8.940;2024-02-26T11:58:41;14.80;87.40
32322;DHT22;61553;48.994;8.940;2024-02-26T12:04:24;14.70;88.80
32322;DHT22;61553;48.994;8.940;2024-02-26T12:07:02;14.30;88.50
32322;DHT22;61553;48.994;8.940;2024-02-26T12:09:39;14.20;90.20
32322;DHT22;61553;48.994;8.940;2024-02-26T12:12:10;14.10;90.80
32322;DHT22;61553;48.994;8.940;2024-02-26T12:14:40;14.00;91.00
32322;DHT22;61553;48.994;8.940;2024-02-26T12:17:07;13.90;91.50
32322;DHT22;61553;48.994;8.940;2024-02-26T12:19:35;13.90;90.90
32322;DHT22;61553;48.994;8.940;2024-02-26T12:22:02;13.80;90.50
32322;DHT22;61553;48.994;8.940;2024-02-26T12:24:27;13.80;90.70
32322;DHT22;61553;48.994;8.940;2024-02-26T12:26:53;13.80;90.50
32322;DHT22;61553;48.994;8.940;2024-02-26T12:29:19;13.90;91.10
32322;DHT22;61553;48.994;8.940;2024-02-26T12:31:45;14.10;90.50
32322;DHT22;61553;48.994;8.940;2024-02-26T12:34:10;14.40;89.70
32322;DHT22;61553;48.994;8.940;2024-02-26T12:36:36;14.60;88.60
32322;DHT22;61553;48.994;8.940;2024-02-26T12:39:03;14.80;87.80
32322;DHT22;61553;48.994;8.940;2024-02-26T12:41:31;15.00;86.60
32322;DHT22;61553;48.994;8.940;2024-02-26T12:43:57;15.10;87.40
32322;DHT22;61553;48.994;8.940;2024-02-26T12:46:24;15.10;86.80
32322;DHT22;61553;48.994;8.940;2024-02-26T12:48:49;15.10;87.20
32322;DHT22;61553;48.994;8.940;2024-02-26T12:51:16;15.10;84.80
32322;DHT22;61553;48.994;8.940;2024-02-26T12:53:43;15.30;85.20
32322;DHT22;61553;48.994;8.940;2024-02-26T12:56:10;15.40;83.10
32322;DHT22;61553;48.994;8.940;2024-02-26T12:58:39;15.40;84.20
32322;DHT22;61553;48.994;8.940;2024-02-26T13:01:05;15.40;84.40
32322;DHT22;61553;48.994;8.940;2024-02-26T13:03:32;15.40;84.20
32322;DHT22;61553;48.994;8.940;2024-02-26T13:06:00;15.50;82.20
32322;DHT22;61553;48.994;8.940;2024-02-26T13:08:26;15.40;81.90
32322;DHT22;61553;48.994;8.940;2024-02-26T13:10:51;15.40;82.40
32322;DHT22;61553;48.994;8.940;2024-02-26T13:13:18;15.30;82.40
32322;DHT22;61553;48.994;8.940;2024-02-26T13:15:45;15.30;81.90
32322;DHT22;61553;48.994;8.940;2024-02-26T13:18:12;15.40;83.20
32322;DHT22;61553;48.994;8.940;2024-02-26T13:20:39;15.60;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T13:23:16;15.80;77.30
32322;DHT22;61553;48.994;8.940;2024-02-26T13:25:42;15.80;78.70
32322;DHT22;61553;48.994;8.940;2024-02-26T13:28:15;15.80;78.80
32322;DHT22;61553;48.994;8.940;2024-02-26T13:30:57;16.00;78.10
32322;DHT22;61553;48.994;8.940;2024-02-26T13:33:25;16.00;78.00
32322;DHT22;61553;48.994;8.940;2024-02-26T13:35:51;16.00;77.20
32322;DHT22;61553;48.994;8.940;2024-02-26T13:38:17;16.00;77.70
32322;DHT22;61553;48.994;8.940;2024-02-26T13:40:43;15.80;79.10
32322;DHT22;61553;48.994;8.940;2024-02-26T13:43:08;15.50;79.20
32322;DHT22;61553;48.994;8.940;2024-02-26T13:45:35;15.40;79.70
32322;DHT22;61553;48.994;8.940;2024-02-26T13:48:10;15.40;80.40
32322;DHT22;61553;48.994;8.940;2024-02-26T13:50:37;15.30;80.10
32322;DHT22;61553;48.994;8.940;2024-02-26T13:53:03;15.20;80.70
32322;DHT22;61553;48.994;8.940;2024-02-26T13:55:30;15.10;81.10
32322;DHT22;61553;48.994;8.940;2024-02-26T13:57:57;14.90;80.50
32322;DHT22;61553;48.994;8.940;2024-02-26T14:00:24;15.00;81.70
32322;DHT22;61553;48.994;8.940;2024-02-26T14:02:52;14.90;80.00
32322;DHT22;61553;48.994;8.940;2024-02-26T14:05:18;14.90;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T14:07:44;14.90;80.40
32322;DHT22;61553;48.994;8.940;2024-02-26T14:10:12;14.80;80.50
32322;DHT22;61553;48.994;8.940;2024-02-26T14:12:38;14.80;80.90
32322;DHT22;61553;48.994;8.940;2024-02-26T14:15:07;14.90;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T14:17:33;15.00;80.90
32322;DHT22;61553;48.994;8.940;2024-02-26T14:19:59;15.20;80.70
32322;DHT22;61553;48.994;8.940;2024-02-26T14:22:25;15.40;79.30
32322;DHT22;61553;48.994;8.940;2024-02-26T14:24:56;15.50;78.80
32322;DHT22;61553;48.994;8.940;2024-02-26T14:27:21;15.50;78.20
32322;DHT22;61553;48.994;8.940;2024-02-26T14:29:48;15.50;78.00
32322;DHT22;61553;48.994;8.940;2024-02-26T14:32:14;15.40;78.60
32322;DHT22;61553;48.994;8.940;2024-02-26T14:34:39;15.30;79.00
32322;DHT22;61553;48.994;8.940;2024-02-26T14:37:05;15.30;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T14:39:32;15.30;79.90
32322;DHT22;61553;48.994;8.940;2024-02-26T14:41:58;15.30;79.50
32322;DHT22;61553;48.994;8.940;2024-02-26T14:44:24;15.30;79.40
32322;DHT22;61553;48.994;8.940;2024-02-26T14:46:50;15.20;79.60
32322;DHT22;61553;48.994;8.940;2024-02-26T14:49:16;15.20;79.50
32322;DHT22;61553;48.994;8.940;2024-02-26T14:51:43;15.10;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T14:54:10;15.00;79.50
32322;DHT22;61553;48.994;8.940;2024-02-26T14:56:36;14.80;80.30
32322;DHT22;61553;48.994;8.940;2024-02-26T14:59:02;14.70;81.00
32322;DHT22;61553;48.994;8.940;2024-02-26T15:01:28;14.60;81.10
32322;DHT22;61553;48.994;8.940;2024-02-26T15:03:53;14.50;82.00
32322;DHT22;61553;48.994;8.940;2024-02-26T15:06:19;14.40;82.30
32322;DHT22;61553;48.994;8.940;2024-02-26T15:08:45;14.30;83.10
32322;DHT22;61553;48.994;8.940;2024-02-26T15:11:11;14.30;82.80
32322;DHT22;61553;48.994;8.940;2024-02-26T15:13:37;14.20;83.50
32322;DHT22;61553;48.994;8.940;2024-02-26T15:16:03;14.20;85.10
32322;DHT22;61553;48.994;8.940;2024-02-26T15:18:29;14.10;85.20
32322;DHT22;61553;48.994;8.940;2024-02-26T15:20:54;14.10;85.10
32322;DHT22;61553;48.994;8.940;2024-02-26T15:23:20;14.00;85.20
32322;DHT22;61553;48.994;8.940;2024-02-26T15:25:46;14.00;85.80
32322;DHT22;61553;48.994;8.940;2024-02-26T15:28:12;14.00;85.20
32322;DHT22;61553;48.994;8.940;2024-02-26T15:30:40;14.00;85.40
32322;DHT22;61553;48.994;8.940;2024-02-26T15:33:05;13.90;84.80
32322;DHT22;61553;48.994;8.940;2024-02-26T15:35:31;13.80;84.90
32322;DHT22;61553;48.994;8.940;2024-02-26T15:37:57;13.80;85.90
32322;DHT22;61553;48.994;8.940;2024-02-26T15:40:23;13.80;86.20
32322;DHT22;61553;48.994;8.940;2024-02-26T15:42:49;13.70;86.50
32322;DHT22;61553;48.994;8.940;2024-02-26T15:45:15;13.70;86.50