sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-10-31T00:01:38;11.98;;;7.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:04:06;12.02;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:06:33;11.45;;;7.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:09:02;9.63;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:11:31;11.95;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:13:59;10.57;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:16:28;10.88;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:18:57;10.75;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:21:26;13.57;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:23:54;11.77;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:26:21;9.93;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:28:49;11.27;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:31:18;10.63;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:33:45;12.25;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:36:14;11.10;;;7.03;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:38:44;10.82;;;7.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:41:12;10.48;;;6.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:43:41;11.18;;;7.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:46:10;11.15;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:48:38;11.57;;;7.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:51:06;10.90;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:53:34;10.50;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:56:02;11.55;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T00:58:30;11.20;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:00:57;9.63;;;7.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:03:26;10.07;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:05:58;10.48;;;6.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:08:35;11.98;;;7.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:11:08;10.15;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:13:38;10.75;;;7.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:16:07;11.05;;;7.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:18:37;10.65;;;6.85;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:21:06;10.43;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:23:35;11.45;;;7.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:26:08;12.18;;;7.22;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:28:38;11.63;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:31:10;11.25;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:33:38;11.57;;;7.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:36:12;9.63;;;6.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:41:08;10.38;;;6.43;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:43:45;11.18;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:46:15;10.25;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:48:48;11.65;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:51:15;11.10;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:53:45;11.70;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:56:14;9.93;;;6.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T01:58:45;10.18;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:01:13;10.75;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:03:44;10.30;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:06:18;9.77;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:08:55;11.48;;;7.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:11:26;10.77;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:13:55;12.07;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:16:23;10.32;;;6.97;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:18:51;11.30;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:21:28;10.40;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:32:00;9.68;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:34:52;10.95;;;7.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:37:34;10.52;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:40:14;11.55;;;6.70;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:45:39;11.07;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:48:15;13.00;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:50:52;11.95;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:53:23;10.52;;;7.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T02:58:52;10.77;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:01:26;11.60;;;7.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:12:34;10.55;;;6.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:15:32;10.70;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:18:08;9.55;;;6.75;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:20:49;11.68;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:23:22;8.95;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:25:52;9.73;;;6.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:28:23;9.98;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:30:56;9.63;;;6.43;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:33:31;11.02;;;7.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:36:02;9.88;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:38:32;8.95;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:41:01;11.85;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:43:36;8.48;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:46:10;10.13;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:48:37;9.85;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:51:07;9.00;;;6.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:53:52;9.77;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:56:31;10.68;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-10-31T03:59:17;9.10;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:01:51;11.25;;;7.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:04:24;11.93;;;7.03;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:06:53;9.45;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:09:26;10.48;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:11:57;10.20;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:14:28;9.23;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:16:59;10.32;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:19:29;8.88;;;6.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:21:56;9.63;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:24:25;10.68;;;6.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:26:52;11.23;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:29:19;9.38;;;6.85;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:31:47;10.93;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:34:14;10.27;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:36:42;9.85;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:39:09;10.35;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:41:36;8.77;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:44:05;8.30;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:46:32;11.35;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:49:00;8.70;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:51:27;9.25;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:53:55;10.57;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:56:22;10.35;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T04:58:50;8.63;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:01:17;10.15;;;6.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:03:45;8.57;;;6.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:06:13;9.57;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:08:40;11.15;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:11:08;9.57;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:13:36;11.02;;;6.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:16:03;8.65;;;5.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:18:31;8.70;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:20:58;9.48;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:23:26;9.68;;;6.38;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:25:54;11.55;;;6.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:28:21;9.25;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:30:49;9.75;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:33:19;8.57;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:35:47;8.57;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:38:15;9.63;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:40:42;10.13;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:43:10;11.07;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:45:37;10.57;;;6.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:48:05;8.68;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:50:32;10.65;;;6.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:53:01;11.80;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:55:31;12.65;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-10-31T05:57:59;13.13;;;6.43;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:00:27;9.30;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:03:02;11.88;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:05:32;8.95;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:08:00;12.45;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:10:28;9.93;;;5.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:12:55;11.45;;;6.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:15:23;14.18;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:17:57;8.82;;;6.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:20:27;13.02;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:22:54;11.68;;;6.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:25:22;14.45;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:27:49;9.90;;;5.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:30:17;11.93;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:32:44;9.23;;;5.85;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:35:12;10.00;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:37:40;11.95;;;7.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:40:12;12.07;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:42:40;11.82;;;6.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:45:08;11.93;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:47:35;12.80;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:50:23;8.57;;;5.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:52:54;11.25;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:55:24;13.00;;;6.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T06:57:56;14.65;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:00:29;13.52;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:02:58;11.63;;;6.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:05:30;11.82;;;6.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:07:59;13.70;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:10:29;13.05;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:13:06;10.65;;;5.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:15:39;11.80;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:18:08;12.57;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:20:37;10.98;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:23:05;18.77;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:25:33;11.77;;;6.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:28:00;13.32;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:30:28;15.77;;;7.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:32:56;13.48;;;7.15;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:35:24;12.75;;;6.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:37:53;12.88;;;6.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:40:24;10.75;;;6.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:42:52;12.27;;;6.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:45:20;10.75;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:47:49;8.80;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:50:19;9.70;;;6.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:52:48;11.80;;;6.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:55:24;9.18;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T07:57:59;10.57;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:00:28;10.45;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:02:57;8.45;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:05:26;8.90;;;6.43;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:07:53;11.55;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:10:21;12.02;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:12:56;10.18;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:15:28;8.10;;;5.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:17:56;10.98;;;6.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:20:26;11.70;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:22:57;9.90;;;6.32;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:25:29;9.38;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:28:04;8.70;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:30:34;9.30;;;6.75;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:33:07;9.00;;;5.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:35:37;8.70;;;5.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:38:05;10.68;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:40:35;9.32;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:43:03;9.05;;;6.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:45:33;8.88;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:48:02;11.55;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:50:32;10.70;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:53:22;10.20;;;6.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:55:49;9.98;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T08:58:18;10.27;;;6.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:00:47;9.68;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:03:21;11.40;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:05:59;8.65;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:08:30;9.25;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:10:58;11.90;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:13:26;12.00;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:15:55;9.13;;;5.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:18:24;9.75;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:20:52;8.85;;;6.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:23:20;9.75;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:25:50;7.95;;;5.75;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:28:21;11.27;;;6.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:30:52;9.20;;;6.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:33:20;10.23;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:35:48;9.82;;;5.70;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:38:19;9.63;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:40:49;10.43;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:46:53;8.10;;;5.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:52:21;8.70;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T09:57:35;7.60;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:00:04;8.93;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:02:38;8.02;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:05:14;7.38;;;5.38;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:10:40;8.57;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:30:42;8.77;;;5.75;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:33:16;9.80;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:35:52;7.70;;;5.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:41:07;8.73;;;5.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:43:41;9.23;;;5.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:51:59;8.98;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T10:54:59;7.70;;;5.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:00:20;9.15;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:02:50;8.70;;;5.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:08:50;7.72;;;5.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:13:44;7.95;;;5.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:16:36;7.63;;;5.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:19:13;9.30;;;5.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:21:47;8.02;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:24:21;8.40;;;5.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:27:03;9.38;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:29:46;8.10;;;5.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:32:19;8.40;;;5.45;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:37:28;10.55;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:39:59;8.77;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:42:34;7.18;;;5.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:47:51;7.28;;;5.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:50:34;8.00;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:53:47;7.75;;;5.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:56:05;8.18;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T11:58:39;9.50;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:01:21;7.93;;;5.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:03:57;7.68;;;5.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:06:36;7.90;;;5.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:17:46;7.60;;;5.18;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:31:29;6.68;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:50:22;8.15;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T12:55:51;7.43;;;5.40;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:01:14;8.57;;;5.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:06:29;7.38;;;5.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:09:18;7.32;;;5.07;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:11:53;8.45;;;4.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:14:41;7.28;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:17:16;7.57;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:19:51;8.02;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:22:24;7.43;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:27:45;7.88;;;5.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:30:21;7.20;;;5.03;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:35:50;7.45;;;4.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:38:26;7.18;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:46:24;6.60;;;4.85;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:54:46;6.78;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T13:57:16;6.63;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:02:34;6.78;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:05:06;6.43;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:07:48;7.45;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:10:36;7.13;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:13:20;7.93;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:16:03;8.32;;;4.97;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:19:07;6.78;;;4.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:21:41;7.40;;;4.97;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:26:59;7.82;;;4.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:29:30;7.03;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:32:16;6.53;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:37:26;6.55;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:51:35;6.13;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:54:10;8.07;;;5.35;;
66856;SDS011;53766;50.280;19.160;2022-10-31T14:59:15;6.25;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:01:53;6.32;;;4.75;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:04:26;6.38;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:07:04;8.15;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:09:37;6.93;;;4.22;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:12:21;5.90;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:15:12;6.80;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:17:43;7.13;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:20:20;6.37;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:22:51;6.45;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:25:22;6.68;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:27:52;6.82;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:30:21;8.13;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:32:52;6.70;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:35:26;6.43;;;4.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:37:56;7.32;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:40:26;7.20;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:42:58;6.57;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:45:31;7.38;;;4.93;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:53:17;6.13;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:55:52;6.03;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-10-31T15:58:25;5.72;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:00:59;8.55;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:03:32;7.28;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:06:04;7.72;;;4.97;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:08:33;6.85;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:13:33;7.75;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:16:11;5.88;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:21:36;7.07;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:24:29;7.60;;;5.32;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:27:02;7.25;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:29:42;7.72;;;5.28;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:34:58;6.80;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:37:44;7.32;;;4.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:40:12;7.13;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:42:42;8.27;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:45:18;7.45;;;4.97;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:47:48;7.90;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:52:51;8.13;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:55:41;9.88;;;5.30;;
66856;SDS011;53766;50.280;19.160;2022-10-31T16:58:31;8.52;;;4.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:01:00;7.38;;;4.85;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:03:31;7.43;;;5.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:05:58;7.05;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:08:26;8.63;;;5.47;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:10:54;7.20;;;4.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:13:24;9.80;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:15:56;10.00;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:18:25;8.70;;;5.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:20:54;8.70;;;5.60;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:23:26;8.55;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:25:55;9.82;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:28:23;11.27;;;5.88;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:30:53;11.65;;;5.95;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:33:24;10.27;;;6.22;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:35:52;10.20;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:38:19;9.18;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:40:47;11.00;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:43:19;9.57;;;5.63;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:45:47;10.27;;;5.78;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:48:14;9.15;;;5.75;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:50:41;9.65;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-10-31T17:53:09;10.10;;;6.00;;