sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22031;BME280;11179;52.106;21.024;2023-04-01T00:00:54;98489.06;;;10.09;72.65
22031;BME280;11179;52.106;21.024;2023-04-01T00:03:20;98489.88;;;10.09;72.65
22031;BME280;11179;52.106;21.024;2023-04-01T00:05:46;98470.25;;;10.02;72.66
22031;BME280;11179;52.106;21.024;2023-04-01T00:08:11;98475.44;;;10.04;72.75
22031;BME280;11179;52.106;21.024;2023-04-01T00:10:37;98463.75;;;9.98;72.73
22031;BME280;11179;52.106;21.024;2023-04-01T00:13:02;98463.75;;;9.98;72.59
22031;BME280;11179;52.106;21.024;2023-04-01T00:15:28;98472.19;;;10.02;72.56
22031;BME280;11179;52.106;21.024;2023-04-01T00:17:54;98469.53;;;9.97;72.56
22031;BME280;11179;52.106;21.024;2023-04-01T00:20:19;98469.63;;;9.92;72.64
22031;BME280;11179;52.106;21.024;2023-04-01T00:22:45;98480.66;;;9.87;72.57
22031;BME280;11179;52.106;21.024;2023-04-01T00:25:10;98474.69;;;9.85;72.64
22031;BME280;11179;52.106;21.024;2023-04-01T00:27:36;98471.41;;;9.83;72.61
22031;BME280;11179;52.106;21.024;2023-04-01T00:30:01;98479.94;;;9.81;72.65
22031;BME280;11179;52.106;21.024;2023-04-01T00:32:27;98473.47;;;9.72;72.76
22031;BME280;11179;52.106;21.024;2023-04-01T00:34:52;98467.56;;;9.65;72.66
22031;BME280;11179;52.106;21.024;2023-04-01T00:37:19;98460.16;;;9.65;72.74
22031;BME280;11179;52.106;21.024;2023-04-01T00:39:46;98465.03;;;9.68;72.91
22031;BME280;11179;52.106;21.024;2023-04-01T00:42:11;98450.91;;;9.61;73.03
22031;BME280;11179;52.106;21.024;2023-04-01T00:44:38;98448.16;;;9.61;72.99
22031;BME280;11179;52.106;21.024;2023-04-01T00:47:04;98471.94;;;9.66;73.01
22031;BME280;11179;52.106;21.024;2023-04-01T00:49:33;98478.50;;;9.65;73.06
22031;BME280;11179;52.106;21.024;2023-04-01T00:52:03;98481.03;;;9.61;72.77
22031;BME280;11179;52.106;21.024;2023-04-01T00:54:31;98463.88;;;9.56;73.13
22031;BME280;11179;52.106;21.024;2023-04-01T00:57:10;98478.09;;;9.58;72.92
22031;BME280;11179;52.106;21.024;2023-04-01T00:59:41;98460.78;;;9.43;72.71
22031;BME280;11179;52.106;21.024;2023-04-01T01:02:10;98475.19;;;9.49;72.74
22031;BME280;11179;52.106;21.024;2023-04-01T01:04:36;98463.34;;;9.35;72.84
22031;BME280;11179;52.106;21.024;2023-04-01T01:07:20;98478.38;;;9.37;72.94
22031;BME280;11179;52.106;21.024;2023-04-01T01:12:46;98467.59;;;9.27;72.57
22031;BME280;11179;52.106;21.024;2023-04-01T01:20:33;98470.69;;;9.21;73.00
22031;BME280;11179;52.106;21.024;2023-04-01T01:26:25;98463.41;;;9.11;72.98
22031;BME280;11179;52.106;21.024;2023-04-01T01:34:45;98476.69;;;9.04;72.84
22031;BME280;11179;52.106;21.024;2023-04-01T01:37:16;98485.69;;;9.04;73.00
22031;BME280;11179;52.106;21.024;2023-04-01T01:39:44;98486.53;;;9.05;73.18
22031;BME280;11179;52.106;21.024;2023-04-01T01:42:15;98473.28;;;9.12;72.88
22031;BME280;11179;52.106;21.024;2023-04-01T01:44:44;98462.91;;;9.09;72.90
22031;BME280;11179;52.106;21.024;2023-04-01T01:47:11;98468.09;;;9.11;73.11
22031;BME280;11179;52.106;21.024;2023-04-01T01:49:38;98471.88;;;9.15;73.26
22031;BME280;11179;52.106;21.024;2023-04-01T01:52:05;98462.03;;;9.14;73.09
22031;BME280;11179;52.106;21.024;2023-04-01T01:54:30;98459.81;;;9.16;73.18
22031;BME280;11179;52.106;21.024;2023-04-01T01:57:03;98460.84;;;9.20;73.35
22031;BME280;11179;52.106;21.024;2023-04-01T01:59:31;98458.09;;;9.20;73.47
22031;BME280;11179;52.106;21.024;2023-04-01T02:01:58;98453.44;;;9.20;73.52
22031;BME280;11179;52.106;21.024;2023-04-01T02:04:25;98451.97;;;9.28;73.45
22031;BME280;11179;52.106;21.024;2023-04-01T02:07:01;98446.72;;;9.31;73.40
22031;BME280;11179;52.106;21.024;2023-04-01T02:09:27;98450.25;;;9.32;73.60
22031;BME280;11179;52.106;21.024;2023-04-01T02:12:00;98452.41;;;9.35;73.37
22031;BME280;11179;52.106;21.024;2023-04-01T02:15:05;98447.97;;;9.39;73.40
22031;BME280;11179;52.106;21.024;2023-04-01T02:17:34;98434.34;;;9.34;73.25
22031;BME280;11179;52.106;21.024;2023-04-01T02:20:06;98439.00;;;9.33;73.35
22031;BME280;11179;52.106;21.024;2023-04-01T02:22:38;98444.47;;;9.33;73.32
22031;BME280;11179;52.106;21.024;2023-04-01T02:25:11;98446.72;;;9.31;73.55
22031;BME280;11179;52.106;21.024;2023-04-01T02:27:38;98444.75;;;9.32;73.62
22031;BME280;11179;52.106;21.024;2023-04-01T02:30:04;98436.06;;;9.30;73.35
22031;BME280;11179;52.106;21.024;2023-04-01T02:32:31;98427.91;;;9.25;73.40
22031;BME280;11179;52.106;21.024;2023-04-01T02:34:58;98441.00;;;9.28;73.49
22031;BME280;11179;52.106;21.024;2023-04-01T02:37:25;98433.78;;;9.18;73.28
22031;BME280;11179;52.106;21.024;2023-04-01T02:39:50;98432.72;;;9.14;73.36
22031;BME280;11179;52.106;21.024;2023-04-01T02:42:15;98428.41;;;9.08;73.42
22031;BME280;11179;52.106;21.024;2023-04-01T02:44:41;98431.84;;;9.00;73.47
22031;BME280;11179;52.106;21.024;2023-04-01T02:47:06;98440.34;;;8.98;73.48
22031;BME280;11179;52.106;21.024;2023-04-01T02:49:31;98435.72;;;8.94;73.48
22031;BME280;11179;52.106;21.024;2023-04-01T02:51:57;98436.09;;;8.87;73.32
22031;BME280;11179;52.106;21.024;2023-04-01T02:54:22;98438.38;;;8.80;73.30
22031;BME280;11179;52.106;21.024;2023-04-01T02:56:47;98439.81;;;8.78;73.27
22031;BME280;11179;52.106;21.024;2023-04-01T02:59:13;98434.97;;;8.69;73.42
22031;BME280;11179;52.106;21.024;2023-04-01T03:01:38;98444.06;;;8.65;73.41
22031;BME280;11179;52.106;21.024;2023-04-01T03:04:04;98446.03;;;8.59;73.54
22031;BME280;11179;52.106;21.024;2023-04-01T03:06:30;98450.44;;;8.55;73.44
22031;BME280;11179;52.106;21.024;2023-04-01T03:08:55;98457.31;;;8.53;73.60
22031;BME280;11179;52.106;21.024;2023-04-01T03:11:21;98453.25;;;8.50;73.37
22031;BME280;11179;52.106;21.024;2023-04-01T03:13:46;98460.56;;;8.55;73.34
22031;BME280;11179;52.106;21.024;2023-04-01T03:16:12;98458.72;;;8.50;73.44
22031;BME280;11179;52.106;21.024;2023-04-01T03:18:37;98451.63;;;8.49;73.34
22031;BME280;11179;52.106;21.024;2023-04-01T03:21:32;98455.34;;;8.58;73.50
22031;BME280;11179;52.106;21.024;2023-04-01T03:23:57;98462.16;;;8.61;73.35
22031;BME280;11179;52.106;21.024;2023-04-01T03:26:23;98448.28;;;8.52;73.59
22031;BME280;11179;52.106;21.024;2023-04-01T03:28:49;98463.09;;;8.51;73.45
22031;BME280;11179;52.106;21.024;2023-04-01T03:31:14;98466.69;;;8.47;73.63
22031;BME280;11179;52.106;21.024;2023-04-01T03:33:41;98462.66;;;8.39;73.63
22031;BME280;11179;52.106;21.024;2023-04-01T03:36:07;98481.50;;;8.41;73.45
22031;BME280;11179;52.106;21.024;2023-04-01T03:38:34;98473.09;;;8.37;73.82
22031;BME280;11179;52.106;21.024;2023-04-01T03:41:00;98470.13;;;8.33;73.71
22031;BME280;11179;52.106;21.024;2023-04-01T03:43:26;98466.97;;;8.21;73.74
22031;BME280;11179;52.106;21.024;2023-04-01T03:45:52;98487.63;;;8.32;73.70
22031;BME280;11179;52.106;21.024;2023-04-01T03:48:18;98481.63;;;8.30;73.80
22031;BME280;11179;52.106;21.024;2023-04-01T03:50:44;98487.34;;;8.34;73.76
22031;BME280;11179;52.106;21.024;2023-04-01T03:53:10;98492.25;;;8.37;74.25
22031;BME280;11179;52.106;21.024;2023-04-01T03:55:36;98480.25;;;8.33;73.97
22031;BME280;11179;52.106;21.024;2023-04-01T03:58:02;98473.38;;;8.35;74.19
22031;BME280;11179;52.106;21.024;2023-04-01T04:00:29;98482.56;;;8.45;74.25
22031;BME280;11179;52.106;21.024;2023-04-01T04:02:55;98489.09;;;8.49;74.13
22031;BME280;11179;52.106;21.024;2023-04-01T04:05:25;98491.28;;;8.52;74.13
22031;BME280;11179;52.106;21.024;2023-04-01T04:07:51;98483.38;;;8.45;74.12
22031;BME280;11179;52.106;21.024;2023-04-01T04:10:16;98488.28;;;8.48;74.36
22031;BME280;11179;52.106;21.024;2023-04-01T04:12:41;98498.66;;;8.51;74.40
22031;BME280;11179;52.106;21.024;2023-04-01T04:15:07;98501.28;;;8.61;74.23
22031;BME280;11179;52.106;21.024;2023-04-01T04:17:33;98502.13;;;8.57;74.32
22031;BME280;11179;52.106;21.024;2023-04-01T04:19:58;98509.72;;;8.65;74.65
22031;BME280;11179;52.106;21.024;2023-04-01T04:22:24;98505.63;;;8.62;74.58
22031;BME280;11179;52.106;21.024;2023-04-01T04:24:49;98505.81;;;8.71;74.43
22031;BME280;11179;52.106;21.024;2023-04-01T04:27:15;98503.94;;;8.66;74.73
22031;BME280;11179;52.106;21.024;2023-04-01T04:29:40;98513.44;;;8.74;74.50
22031;BME280;11179;52.106;21.024;2023-04-01T04:32:05;98519.72;;;8.75;74.47
22031;BME280;11179;52.106;21.024;2023-04-01T04:34:31;98510.75;;;8.69;74.78
22031;BME280;11179;52.106;21.024;2023-04-01T04:36:56;98516.69;;;8.76;74.53
22031;BME280;11179;52.106;21.024;2023-04-01T04:39:21;98511.75;;;8.78;74.52
22031;BME280;11179;52.106;21.024;2023-04-01T04:41:47;98511.53;;;8.75;74.80
22031;BME280;11179;52.106;21.024;2023-04-01T04:44:12;98520.19;;;8.82;74.75
22031;BME280;11179;52.106;21.024;2023-04-01T04:46:37;98514.66;;;8.87;74.60
22031;BME280;11179;52.106;21.024;2023-04-01T04:49:04;98518.13;;;8.92;74.61
22031;BME280;11179;52.106;21.024;2023-04-01T04:51:30;98525.75;;;8.95;74.57
22031;BME280;11179;52.106;21.024;2023-04-01T04:53:55;98517.78;;;8.99;74.74
22031;BME280;11179;52.106;21.024;2023-04-01T04:56:21;98518.47;;;9.10;74.60
22031;BME280;11179;52.106;21.024;2023-04-01T04:58:48;98523.88;;;9.15;74.62
22031;BME280;11179;52.106;21.024;2023-04-01T05:01:15;98526.34;;;9.16;74.58
22031;BME280;11179;52.106;21.024;2023-04-01T05:03:41;98526.78;;;9.23;74.41
22031;BME280;11179;52.106;21.024;2023-04-01T05:06:08;98519.19;;;9.39;74.52
22031;BME280;11179;52.106;21.024;2023-04-01T05:08:34;98523.69;;;9.67;74.60
22031;BME280;11179;52.106;21.024;2023-04-01T05:11:02;98517.84;;;9.93;74.55
22031;BME280;11179;52.106;21.024;2023-04-01T05:13:28;98518.56;;;10.31;74.46
22031;BME280;11179;52.106;21.024;2023-04-01T05:15:53;98526.13;;;10.53;73.74
22031;BME280;11179;52.106;21.024;2023-04-01T05:18:19;98525.81;;;10.54;73.53
22031;BME280;11179;52.106;21.024;2023-04-01T05:20:52;98530.09;;;10.46;73.32
22031;BME280;11179;52.106;21.024;2023-04-01T05:23:18;98521.41;;;10.39;73.34
22031;BME280;11179;52.106;21.024;2023-04-01T05:25:46;98532.09;;;10.41;73.15
22031;BME280;11179;52.106;21.024;2023-04-01T05:28:11;98519.16;;;10.28;73.15
22031;BME280;11179;52.106;21.024;2023-04-01T05:30:39;98516.13;;;10.29;73.18
22031;BME280;11179;52.106;21.024;2023-04-01T05:33:05;98524.88;;;10.31;73.16
22031;BME280;11179;52.106;21.024;2023-04-01T05:35:30;98523.16;;;10.35;72.73
22031;BME280;11179;52.106;21.024;2023-04-01T05:37:55;98526.41;;;10.37;72.61
22031;BME280;11179;52.106;21.024;2023-04-01T05:40:21;98522.34;;;10.35;72.43
22031;BME280;11179;52.106;21.024;2023-04-01T05:42:46;98522.34;;;10.35;72.40
22031;BME280;11179;52.106;21.024;2023-04-01T05:45:11;98531.56;;;10.39;72.70
22031;BME280;11179;52.106;21.024;2023-04-01T05:47:40;98523.00;;;10.27;72.40
22031;BME280;11179;52.106;21.024;2023-04-01T05:50:06;98533.69;;;10.28;72.43
22031;BME280;11179;52.106;21.024;2023-04-01T05:52:31;98532.75;;;10.19;72.55
22031;BME280;11179;52.106;21.024;2023-04-01T05:54:56;98528.69;;;10.17;72.58
22031;BME280;11179;52.106;21.024;2023-04-01T05:57:22;98540.59;;;10.26;72.62
22031;BME280;11179;52.106;21.024;2023-04-01T05:59:47;98532.69;;;10.24;72.85
22031;BME280;11179;52.106;21.024;2023-04-01T06:02:13;98537.47;;;10.32;72.58
22031;BME280;11179;52.106;21.024;2023-04-01T06:04:41;98538.50;;;10.36;72.46
22031;BME280;11179;52.106;21.024;2023-04-01T06:07:14;98535.88;;;10.45;72.54
22031;BME280;11179;52.106;21.024;2023-04-01T06:09:40;98534.47;;;10.47;72.32
22031;BME280;11179;52.106;21.024;2023-04-01T06:12:33;98545.84;;;10.55;71.97
22031;BME280;11179;52.106;21.024;2023-04-01T06:20:47;98538.22;;;10.65;71.82
22031;BME280;11179;52.106;21.024;2023-04-01T06:25:52;98536.41;;;10.61;71.60
22031;BME280;11179;52.106;21.024;2023-04-01T06:31:51;98545.53;;;10.56;71.70
22031;BME280;11179;52.106;21.024;2023-04-01T06:53:25;98553.72;;;11.02;70.63
22031;BME280;11179;52.106;21.024;2023-04-01T06:56:13;98548.31;;;11.11;70.34
22031;BME280;11179;52.106;21.024;2023-04-01T06:58:52;98541.75;;;11.26;70.36
22031;BME280;11179;52.106;21.024;2023-04-01T07:01:47;98546.88;;;11.54;69.94
22031;BME280;11179;52.106;21.024;2023-04-01T07:06:50;98541.72;;;11.75;69.12
22031;BME280;11179;52.106;21.024;2023-04-01T07:09:21;98544.47;;;11.75;69.09
22031;BME280;11179;52.106;21.024;2023-04-01T07:11:48;98542.47;;;11.67;68.93
22031;BME280;11179;52.106;21.024;2023-04-01T07:14:28;98556.22;;;11.67;68.83
22031;BME280;11179;52.106;21.024;2023-04-01T07:17:20;98562.13;;;11.61;68.94
22031;BME280;11179;52.106;21.024;2023-04-01T07:19:57;98549.84;;;11.58;68.88
22031;BME280;11179;52.106;21.024;2023-04-01T07:22:39;98545.75;;;11.91;68.42
22031;BME280;11179;52.106;21.024;2023-04-01T07:25:13;98541.50;;;12.30;67.77
22031;BME280;11179;52.106;21.024;2023-04-01T07:27:41;98544.09;;;12.49;67.22
22031;BME280;11179;52.106;21.024;2023-04-01T07:30:20;98549.59;;;12.49;66.74
22031;BME280;11179;52.106;21.024;2023-04-01T07:33:00;98545.97;;;12.40;66.44
22031;BME280;11179;52.106;21.024;2023-04-01T07:35:34;98547.28;;;12.42;66.51
22031;BME280;11179;52.106;21.024;2023-04-01T07:38:15;98548.91;;;12.43;66.28
22031;BME280;11179;52.106;21.024;2023-04-01T07:49:03;98548.44;;;12.81;65.05
22031;BME280;11179;52.106;21.024;2023-04-01T07:52:06;98545.06;;;12.84;64.68
22031;BME280;11179;52.106;21.024;2023-04-01T07:57:11;98554.13;;;12.76;64.29
22031;BME280;11179;52.106;21.024;2023-04-01T08:07:34;98555.91;;;12.49;64.40
22031;BME280;11179;52.106;21.024;2023-04-01T08:10:13;98563.50;;;12.52;64.19
22031;BME280;11179;52.106;21.024;2023-04-01T08:15:22;98570.66;;;12.53;64.24
22031;BME280;11179;52.106;21.024;2023-04-01T08:18:11;98562.16;;;12.41;64.20
22031;BME280;11179;52.106;21.024;2023-04-01T08:20:51;98570.72;;;12.40;64.23
22031;BME280;11179;52.106;21.024;2023-04-01T08:26:23;98572.69;;;12.25;64.43
22031;BME280;11179;52.106;21.024;2023-04-01T08:29:11;98569.03;;;12.08;64.57
22031;BME280;11179;52.106;21.024;2023-04-01T08:34:30;98582.63;;;11.90;65.19
22031;BME280;11179;52.106;21.024;2023-04-01T08:37:00;98583.75;;;11.89;65.30
22031;BME280;11179;52.106;21.024;2023-04-01T08:39:31;98573.31;;;12.00;65.20
22031;BME280;11179;52.106;21.024;2023-04-01T08:42:05;98580.22;;;12.11;65.36
22031;BME280;11179;52.106;21.024;2023-04-01T08:53:48;98584.06;;;12.46;64.82
22031;BME280;11179;52.106;21.024;2023-04-01T08:56:21;98580.00;;;12.44;64.92
22031;BME280;11179;52.106;21.024;2023-04-01T08:59:28;98587.50;;;12.38;64.82
22031;BME280;11179;52.106;21.024;2023-04-01T09:11:00;98573.75;;;12.16;64.81
22031;BME280;11179;52.106;21.024;2023-04-01T09:18:59;98581.63;;;12.45;64.90
22031;BME280;11179;52.106;21.024;2023-04-01T09:21:59;98581.03;;;12.56;64.68
22031;BME280;11179;52.106;21.024;2023-04-01T09:24:39;98586.13;;;12.63;64.52
22031;BME280;11179;52.106;21.024;2023-04-01T09:27:21;98591.94;;;12.61;64.32
22031;BME280;11179;52.106;21.024;2023-04-01T09:48:46;98610.91;;;12.05;63.96
22031;BME280;11179;52.106;21.024;2023-04-01T10:13:02;98632.97;;;11.77;65.44
22031;BME280;11179;52.106;21.024;2023-04-01T10:16:00;98630.94;;;11.83;65.33
22031;BME280;11179;52.106;21.024;2023-04-01T10:18:36;98634.38;;;11.75;65.52
22031;BME280;11179;52.106;21.024;2023-04-01T10:40:18;98637.03;;;11.80;65.06
22031;BME280;11179;52.106;21.024;2023-04-01T10:42:54;98639.75;;;11.94;65.15
22031;BME280;11179;52.106;21.024;2023-04-01T10:45:41;98639.41;;;12.09;65.00
22031;BME280;11179;52.106;21.024;2023-04-01T10:48:22;98636.31;;;12.24;64.94
22031;BME280;11179;52.106;21.024;2023-04-01T11:05:28;98637.63;;;12.93;64.08
22031;BME280;11179;52.106;21.024;2023-04-01T11:14:09;98641.31;;;13.20;63.40
22031;BME280;11179;52.106;21.024;2023-04-01T11:27:12;98636.19;;;13.27;62.78
22031;BME280;11179;52.106;21.024;2023-04-01T11:38:05;98631.47;;;12.96;62.17
22031;BME280;11179;52.106;21.024;2023-04-01T11:46:27;98635.25;;;13.01;61.71
22031;BME280;11179;52.106;21.024;2023-04-01T11:49:25;98636.09;;;13.10;61.97
22031;BME280;11179;52.106;21.024;2023-04-01T11:57:25;98635.03;;;13.67;61.88
22031;BME280;11179;52.106;21.024;2023-04-01T12:00:18;98630.03;;;13.78;61.62
22031;BME280;11179;52.106;21.024;2023-04-01T12:08:54;98642.81;;;13.65;61.42
22031;BME280;11179;52.106;21.024;2023-04-01T12:11:33;98651.56;;;13.59;61.70
22031;BME280;11179;52.106;21.024;2023-04-01T12:14:11;98648.25;;;13.48;61.96
22031;BME280;11179;52.106;21.024;2023-04-01T12:19:55;98653.50;;;13.58;61.95
22031;BME280;11179;52.106;21.024;2023-04-01T12:36:19;98650.91;;;13.22;62.52
22031;BME280;11179;52.106;21.024;2023-04-01T12:41:36;98656.19;;;13.50;62.00
22031;BME280;11179;52.106;21.024;2023-04-01T12:49:51;98660.06;;;13.80;61.80
22031;BME280;11179;52.106;21.024;2023-04-01T12:55:15;98661.09;;;14.10;61.44
22031;BME280;11179;52.106;21.024;2023-04-01T13:00:45;98659.63;;;14.03;60.79
22031;BME280;11179;52.106;21.024;2023-04-01T13:08:42;98659.97;;;14.19;60.09
22031;BME280;11179;52.106;21.024;2023-04-01T13:16:47;98667.28;;;14.41;59.71
22031;BME280;11179;52.106;21.024;2023-04-01T13:19:25;98664.50;;;14.32;59.59
22031;BME280;11179;52.106;21.024;2023-04-01T13:25:18;98667.75;;;14.26;59.01
22031;BME280;11179;52.106;21.024;2023-04-01T13:27:51;98671.50;;;14.21;59.05
22031;BME280;11179;52.106;21.024;2023-04-01T13:39:29;98681.09;;;14.24;58.69
22031;BME280;11179;52.106;21.024;2023-04-01T13:42:20;98682.53;;;14.38;58.40
22031;BME280;11179;52.106;21.024;2023-04-01T13:44:56;98681.09;;;14.58;58.23
22031;BME280;11179;52.106;21.024;2023-04-01T13:47:57;98678.50;;;14.70;58.13
22031;BME280;11179;52.106;21.024;2023-04-01T13:50:32;98678.66;;;14.74;57.98
22031;BME280;11179;52.106;21.024;2023-04-01T13:53:27;98674.09;;;14.52;57.54
22031;BME280;11179;52.106;21.024;2023-04-01T14:04:00;98704.25;;;13.97;58.05
22031;BME280;11179;52.106;21.024;2023-04-01T14:06:42;98710.53;;;13.80;58.15
22031;BME280;11179;52.106;21.024;2023-04-01T14:34:11;98722.50;;;12.69;61.65
22031;BME280;11179;52.106;21.024;2023-04-01T14:39:08;98731.03;;;12.81;61.58
22031;BME280;11179;52.106;21.024;2023-04-01T14:44:36;98730.72;;;12.60;62.40
22031;BME280;11179;52.106;21.024;2023-04-01T14:47:20;98729.91;;;12.60;62.25
22031;BME280;11179;52.106;21.024;2023-04-01T14:49:53;98732.25;;;12.53;62.04
22031;BME280;11179;52.106;21.024;2023-04-01T14:52:28;98736.47;;;12.50;62.29
22031;BME280;11179;52.106;21.024;2023-04-01T14:54:57;98753.38;;;12.44;62.31
22031;BME280;11179;52.106;21.024;2023-04-01T14:57:31;98752.16;;;12.36;62.57
22031;BME280;11179;52.106;21.024;2023-04-01T15:02:59;98760.34;;;12.14;63.13
22031;BME280;11179;52.106;21.024;2023-04-01T15:08:20;98765.84;;;12.00;63.16
22031;BME280;11179;52.106;21.024;2023-04-01T15:22:15;98772.00;;;11.37;64.18
22031;BME280;11179;52.106;21.024;2023-04-01T15:27:41;98799.06;;;11.30;64.06
22031;BME280;11179;52.106;21.024;2023-04-01T15:35:31;98815.34;;;11.08;63.95
22031;BME280;11179;52.106;21.024;2023-04-01T15:38:09;98810.59;;;10.95;64.05
22031;BME280;11179;52.106;21.024;2023-04-01T15:40:55;98825.91;;;11.01;63.98
22031;BME280;11179;52.106;21.024;2023-04-01T15:43:49;98819.06;;;10.98;63.89
22031;BME280;11179;52.106;21.024;2023-04-01T15:49:13;98823.50;;;10.57;64.59
22031;BME280;11179;52.106;21.024;2023-04-01T15:57:37;98850.03;;;10.42;64.67
22031;BME280;11179;52.106;21.024;2023-04-01T16:03:29;98849.06;;;10.33;64.90
22031;BME280;11179;52.106;21.024;2023-04-01T16:09:02;98865.97;;;10.40;64.80
22031;BME280;11179;52.106;21.024;2023-04-01T16:14:28;98858.06;;;10.15;65.63
22031;BME280;11179;52.106;21.024;2023-04-01T16:22:54;98879.53;;;10.32;65.77
22031;BME280;11179;52.106;21.024;2023-04-01T16:28:24;98881.00;;;10.24;65.94
22031;BME280;11179;52.106;21.024;2023-04-01T16:36:34;98897.22;;;10.21;65.92
22031;BME280;11179;52.106;21.024;2023-04-01T16:44:53;98913.44;;;10.17;66.08
22031;BME280;11179;52.106;21.024;2023-04-01T16:47:32;98916.59;;;10.05;66.02
22031;BME280;11179;52.106;21.024;2023-04-01T16:50:20;98931.41;;;10.04;66.10
22031;BME280;11179;52.106;21.024;2023-04-01T16:53:09;98933.31;;;10.04;66.18
22031;BME280;11179;52.106;21.024;2023-04-01T16:55:53;98940.19;;;10.01;66.23
22031;BME280;11179;52.106;21.024;2023-04-01T16:58:37;98936.78;;;9.86;66.17
22031;BME280;11179;52.106;21.024;2023-04-01T17:01:14;98955.16;;;9.85;66.56
22031;BME280;11179;52.106;21.024;2023-04-01T17:03:46;98952.47;;;9.80;66.54
22031;BME280;11179;52.106;21.024;2023-04-01T17:06:49;98966.75;;;9.72;66.84
22031;BME280;11179;52.106;21.024;2023-04-01T17:23:36;98990.38;;;9.29;67.37
22031;BME280;11179;52.106;21.024;2023-04-01T17:26:10;98982.16;;;9.24;67.24
22031;BME280;11179;52.106;21.024;2023-04-01T17:28:50;98995.84;;;9.29;67.20
22031;BME280;11179;52.106;21.024;2023-04-01T17:39:27;99010.94;;;9.21;67.27
22031;BME280;11179;52.106;21.024;2023-04-01T17:42:04;99003.00;;;9.20;67.23
22031;BME280;11179;52.106;21.024;2023-04-01T17:45:01;99016.94;;;9.23;67.06
22031;BME280;11179;52.106;21.024;2023-04-01T17:51:13;99026.00;;;9.19;67.03
22031;BME280;11179;52.106;21.024;2023-04-01T17:56:36;99045.16;;;9.19;67.21
22031;BME280;11179;52.106;21.024;2023-04-01T18:01:58;99038.91;;;9.18;66.91
22031;BME280;11179;52.106;21.024;2023-04-01T18:07:19;99048.22;;;9.17;66.61
22031;BME280;11179;52.106;21.024;2023-04-01T18:10:01;99055.56;;;9.22;66.74
22031;BME280;11179;52.106;21.024;2023-04-01T18:18:05;99064.09;;;9.15;66.61
22031;BME280;11179;52.106;21.024;2023-04-01T18:20:51;99068.75;;;9.15;66.57
22031;BME280;11179;52.106;21.024;2023-04-01T18:26:33;99082.13;;;9.21;66.46
22031;BME280;11179;52.106;21.024;2023-04-01T18:29:11;99074.19;;;9.20;66.67
22031;BME280;11179;52.106;21.024;2023-04-01T18:31:41;99096.91;;;9.20;66.50
22031;BME280;11179;52.106;21.024;2023-04-01T18:34:16;99087.88;;;9.20;66.71
22031;BME280;11179;52.106;21.024;2023-04-01T18:36:51;99086.28;;;9.14;67.39
22031;BME280;11179;52.106;21.024;2023-04-01T18:39:38;99097.75;;;9.21;67.22
22031;BME280;11179;52.106;21.024;2023-04-01T18:42:30;99088.16;;;9.23;66.92
22031;BME280;11179;52.106;21.024;2023-04-01T18:47:59;99108.09;;;9.34;66.95
22031;BME280;11179;52.106;21.024;2023-04-01T18:50:43;99096.91;;;9.30;66.86
22031;BME280;11179;52.106;21.024;2023-04-01T18:55:55;99109.19;;;9.38;66.39
22031;BME280;11179;52.106;21.024;2023-04-01T19:01:07;99118.53;;;9.27;66.56
22031;BME280;11179;52.106;21.024;2023-04-01T19:03:45;99131.97;;;9.23;66.25
22031;BME280;11179;52.106;21.024;2023-04-01T19:09:45;99129.53;;;9.12;66.22
22031;BME280;11179;52.106;21.024;2023-04-01T19:12:23;99142.69;;;9.15;66.06
22031;BME280;11179;52.106;21.024;2023-04-01T19:15:30;99150.63;;;9.16;66.00
22031;BME280;11179;52.106;21.024;2023-04-01T19:21:09;99151.44;;;9.06;65.79
22031;BME280;11179;52.106;21.024;2023-04-01T19:29:44;99163.81;;;8.94;66.19
22031;BME280;11179;52.106;21.024;2023-04-01T19:34:57;99174.47;;;8.95;65.92
22031;BME280;11179;52.106;21.024;2023-04-01T19:37:39;99176.13;;;8.96;65.94
22031;BME280;11179;52.106;21.024;2023-04-01T19:45:51;99196.09;;;8.97;66.12
22031;BME280;11179;52.106;21.024;2023-04-01T19:48:43;99187.63;;;8.93;66.22
22031;BME280;11179;52.106;21.024;2023-04-01T19:56:17;99204.31;;;8.97;66.14
22031;BME280;11179;52.106;21.024;2023-04-01T19:59:10;99194.50;;;8.91;65.75
22031;BME280;11179;52.106;21.024;2023-04-01T20:04:50;99215.84;;;8.89;65.86
22031;BME280;11179;52.106;21.024;2023-04-01T20:07:26;99212.81;;;8.85;66.01
22031;BME280;11179;52.106;21.024;2023-04-01T20:10:09;99221.03;;;8.85;65.94
22031;BME280;11179;52.106;21.024;2023-04-01T20:17:59;99219.66;;;8.88;66.16
22031;BME280;11179;52.106;21.024;2023-04-01T20:20:28;99221.03;;;8.90;65.95
22031;BME280;11179;52.106;21.024;2023-04-01T20:25:43;99225.41;;;8.81;65.92
22031;BME280;11179;52.106;21.024;2023-04-01T20:28:20;99230.34;;;8.84;66.01
22031;BME280;11179;52.106;21.024;2023-04-01T20:34:10;99233.63;;;8.86;66.00
22031;BME280;11179;52.106;21.024;2023-04-01T20:50:52;99264.28;;;8.78;66.17
22031;BME280;11179;52.106;21.024;2023-04-01T20:59:25;99267.00;;;8.63;66.62
22031;BME280;11179;52.106;21.024;2023-04-01T21:02:32;99276.31;;;8.62;66.53
22031;BME280;11179;52.106;21.024;2023-04-01T21:16:09;99289.44;;;8.50;66.78
22031;BME280;11179;52.106;21.024;2023-04-01T21:21:16;99298.19;;;8.52;66.73
22031;BME280;11179;52.106;21.024;2023-04-01T21:26:47;99304.75;;;8.51;67.03
22031;BME280;11179;52.106;21.024;2023-04-01T21:35:05;99315.13;;;8.39;67.32
22031;BME280;11179;52.106;21.024;2023-04-01T21:38:09;99309.06;;;8.31;67.53
22031;BME280;11179;52.106;21.024;2023-04-01T21:43:37;99333.69;;;8.31;67.84
22031;BME280;11179;52.106;21.024;2023-04-01T21:48:56;99324.13;;;8.39;67.60
22031;BME280;11179;52.106;21.024;2023-04-01T21:59:47;99346.00;;;8.34;67.40
22031;BME280;11179;52.106;21.024;2023-04-01T22:02:41;99344.34;;;8.33;67.16
22031;BME280;11179;52.106;21.024;2023-04-01T22:05:36;99342.72;;;8.32;66.76
22031;BME280;11179;52.106;21.024;2023-04-01T22:08:06;99349.25;;;8.26;66.85