sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18918;BME280;9591;52.742;13.650;2022-11-14T00:02:58;102004.69;;;6.97;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:06:04;102007.34;;;6.91;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:09:10;102005.59;;;6.90;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:12:17;101997.69;;;7.02;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:15:23;102004.72;;;7.03;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:18:29;102002.94;;;6.99;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:21:36;101992.41;;;6.95;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:24:42;101995.94;;;7.09;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:27:49;102001.22;;;7.15;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:30:54;101994.19;;;7.06;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:34:00;101983.66;;;7.06;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:37:05;101982.75;;;7.01;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:40:11;101981.00;;;7.03;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:43:19;101981.00;;;7.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:46:24;101975.72;;;7.02;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:49:30;101963.44;;;7.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:52:36;101961.69;;;7.07;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:55:42;101960.81;;;7.17;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T00:58:49;101954.69;;;7.12;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:01:55;101953.81;;;7.16;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:05:01;101953.78;;;7.12;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:08:06;101945.88;;;7.07;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:11:15;101943.25;;;7.16;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:14:22;101947.66;;;7.07;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:17:28;101943.25;;;7.09;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:20:33;101945.00;;;7.11;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:23:39;101934.47;;;7.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:26:45;101927.44;;;7.04;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:29:51;101922.16;;;7.04;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:32:57;101928.31;;;7.03;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:36:03;101917.78;;;7.03;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:39:09;101916.03;;;7.01;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:42:14;101912.50;;;6.99;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:45:51;101897.59;;;6.93;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:49:00;101894.97;;;6.85;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:52:10;101890.56;;;6.80;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:55:18;101882.66;;;6.75;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T01:58:24;101875.59;;;6.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:01:33;101876.47;;;6.56;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:04:44;101874.72;;;6.66;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:07:51;101862.44;;;6.64;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:10:56;101852.81;;;6.73;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:14:02;101844.91;;;6.72;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:17:10;101851.06;;;6.72;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:20:37;101848.44;;;6.80;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:23:46;101840.53;;;6.84;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:26:52;101845.78;;;6.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:30:03;101840.53;;;6.80;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:33:09;101837.88;;;6.95;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:36:16;101831.75;;;6.92;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:39:22;101822.97;;;6.93;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:42:28;101829.13;;;6.90;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:45:34;101819.47;;;6.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:48:39;101814.19;;;6.80;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:51:46;101817.69;;;6.77;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:54:52;101811.56;;;6.84;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T02:57:58;101817.72;;;6.89;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:01:04;101806.28;;;6.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:04:23;101797.53;;;6.90;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:07:31;101795.75;;;6.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:10:37;101799.28;;;6.76;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:13:42;101806.28;;;6.68;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:16:48;101798.38;;;6.62;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:19:54;101790.50;;;6.65;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:23:01;101794.00;;;6.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:26:07;101796.63;;;6.77;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:29:13;101786.09;;;6.68;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:32:18;101786.97;;;6.63;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:35:23;101780.81;;;6.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:38:31;101782.59;;;6.63;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:41:37;101771.19;;;6.60;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:44:43;101772.06;;;6.72;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:47:49;101762.41;;;6.70;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:50:55;101765.03;;;6.70;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:54:03;101753.63;;;6.78;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T03:57:15;101756.25;;;6.74;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:00:22;101760.66;;;6.78;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:03:31;101746.59;;;6.73;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:06:40;101757.13;;;6.73;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:09:47;101757.13;;;6.70;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:12:53;101751.88;;;6.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:16:00;101757.13;;;6.57;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:19:05;101747.47;;;6.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:22:11;101746.59;;;6.57;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:25:18;101739.59;;;6.63;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:28:24;101729.06;;;6.66;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:31:29;101730.81;;;6.64;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:34:35;101716.78;;;6.60;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:37:41;101702.75;;;6.56;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:40:49;101714.13;;;6.60;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:43:54;101709.75;;;6.51;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:46:59;101712.38;;;6.50;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:50:06;101715.91;;;6.52;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:53:11;101713.25;;;6.50;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:56:19;101697.47;;;6.29;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T04:59:26;101715.00;;;6.39;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:02:32;101700.09;;;6.43;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:05:38;101696.59;;;6.51;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:08:45;101699.22;;;6.44;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:11:52;101687.81;;;6.40;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:14:58;101699.22;;;6.30;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:18:04;101708.00;;;6.35;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:21:11;101704.47;;;6.30;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:24:18;101703.63;;;6.39;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:27:24;101700.09;;;6.34;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:30:30;101695.72;;;6.34;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:33:35;101696.59;;;6.24;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:36:41;101699.22;;;6.22;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:39:47;101700.94;;;6.16;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:42:55;101701.84;;;6.25;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:46:01;101696.56;;;6.18;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:49:07;101700.97;;;6.25;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:52:12;101688.69;;;6.21;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:55:18;101698.34;;;6.33;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T05:58:29;101684.28;;;6.15;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:01:35;101688.69;;;6.27;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:04:41;101699.22;;;6.22;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:07:46;101699.22;;;6.27;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:10:52;101699.22;;;6.25;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:14:00;101697.44;;;6.17;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:17:12;101706.22;;;6.19;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:20:18;101629.00;;;5.71;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:23:24;101710.63;;;6.29;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:26:31;101720.25;;;6.24;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:29:38;101717.63;;;6.27;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:32:44;101699.22;;;6.27;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:35:49;101708.84;;;6.22;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:38:55;101704.47;;;6.18;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:42:01;101703.59;;;6.16;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:45:09;101709.72;;;6.19;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:48:15;101707.97;;;6.21;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:51:20;101712.34;;;6.09;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:54:26;101695.69;;;6.13;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T06:57:31;101700.09;;;6.17;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:00:38;101699.22;;;6.24;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:03:44;101688.69;;;6.32;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:06:50;101696.59;;;6.29;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:09:56;101693.94;;;6.27;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:13:02;101693.94;;;6.19;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:16:09;101696.59;;;6.30;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:19:14;101693.97;;;6.36;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:22:20;101690.44;;;6.34;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:25:26;101687.81;;;6.40;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:28:32;101698.34;;;6.43;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:31:40;101695.72;;;6.46;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:34:45;101694.84;;;6.53;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:37:51;101689.56;;;6.47;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:41:00;101693.97;;;6.50;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:44:06;101695.72;;;6.43;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:47:13;101692.22;;;6.47;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:50:19;101686.94;;;6.37;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:53:26;101663.25;;;6.24;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:56:31;101674.66;;;6.40;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T07:59:37;101677.28;;;6.37;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:02:44;101679.94;;;6.42;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:05:50;101684.31;;;6.53;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:08:55;101680.78;;;6.57;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:12:01;101686.94;;;6.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:15:09;101679.03;;;6.35;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:18:16;101679.03;;;6.21;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:21:22;101688.69;;;6.27;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:24:28;101674.66;;;6.39;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:27:34;101675.53;;;6.33;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:30:39;101655.38;;;6.38;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:33:47;101669.41;;;6.45;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:36:53;101672.91;;;6.50;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:40:00;101671.16;;;6.63;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:43:09;101665.00;;;6.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:46:15;101664.13;;;6.68;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:49:22;101661.50;;;6.62;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:52:28;101667.63;;;6.68;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:55:33;101677.25;;;6.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T08:58:39;101665.84;;;6.78;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:01:45;101658.81;;;6.86;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:04:51;101657.94;;;6.90;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:07:57;101659.66;;;6.94;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:11:03;101660.50;;;7.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:14:13;101650.84;;;7.04;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:17:18;101654.34;;;7.11;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:20:25;101650.81;;;7.15;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:23:39;101644.59;;;7.33;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:26:44;101648.97;;;7.38;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:29:59;101654.22;;;7.37;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:33:05;101643.69;;;7.40;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:36:16;101639.31;;;7.33;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:39:23;101648.13;;;7.29;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:42:40;101634.09;;;7.23;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:45:51;101642.78;;;7.41;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:48:57;101639.25;;;7.48;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:52:11;101628.63;;;7.62;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:55:21;101625.97;;;7.66;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T09:58:29;101624.22;;;7.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:01:42;101632.13;;;7.64;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:05:02;101621.56;;;7.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:08:35;101613.59;;;7.74;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:11:50;101614.38;;;7.84;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:15:06;101603.94;;;7.76;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:18:28;101604.81;;;7.74;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:22:00;101593.22;;;7.92;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:25:20;101575.47;;;8.12;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:28:38;101577.78;;;8.53;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:31:56;101571.41;;;8.68;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:35:11;101568.72;;;8.74;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:38:23;101563.31;;;8.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:41:32;101545.59;;;8.91;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:45:02;101560.44;;;9.03;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:48:14;101553.69;;;8.79;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:51:27;101552.22;;;8.55;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:54:39;101549.63;;;8.52;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T10:57:47;101535.63;;;8.42;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:00:52;101553.22;;;8.43;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:04:10;101548.81;;;8.44;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:07:21;101544.38;;;8.47;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:10:45;101546.13;;;8.48;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:14:16;101547.75;;;8.62;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:17:22;101542.44;;;8.65;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:20:36;101529.22;;;8.65;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:23:48;101528.19;;;8.75;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:27:11;101509.69;;;8.76;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:30:21;101501.63;;;8.87;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:33:29;101506.81;;;8.95;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:36:38;101500.66;;;8.94;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:39:47;101491.78;;;8.98;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:42:58;101498.75;;;9.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:46:31;101497.88;;;9.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:49:43;101497.03;;;9.01;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:53:06;101491.75;;;9.01;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:56:20;101478.34;;;9.15;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T11:59:34;101476.56;;;9.15;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:02:45;101465.91;;;9.23;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:06:01;101373.19;;;8.78;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:09:14;101454.28;;;9.33;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:12:29;101448.81;;;9.44;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:15:48;101448.78;;;9.47;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:19:09;101446.94;;;9.52;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:22:54;101436.38;;;9.50;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:26:12;101443.38;;;9.53;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:29:43;101444.19;;;9.55;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:32:54;101443.31;;;9.56;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:36:08;101447.53;;;9.66;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:39:23;101446.66;;;9.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:42:30;101440.50;;;9.65;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:45:56;101429.94;;;9.65;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:52:48;101442.19;;;9.71;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T12:56:04;101445.72;;;9.70;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:06:28;101428.88;;;9.75;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:10:02;101434.84;;;9.86;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:13:09;101401.69;;;9.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:16:33;101427.81;;;9.85;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:19:56;101423.59;;;9.74;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:23:54;101420.00;;;9.78;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:27:24;101425.47;;;9.69;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:31:05;101428.72;;;9.84;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:34:43;101416.56;;;9.73;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:38:07;101411.19;;;9.77;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:45:27;101413.09;;;9.69;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:48:47;101416.59;;;9.71;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:51:56;101407.84;;;9.68;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:55:02;101405.34;;;9.59;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T13:58:21;101399.13;;;9.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:01:41;101403.81;;;9.48;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:05:01;101390.75;;;9.38;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:08:15;101394.19;;;9.43;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:11:37;101393.41;;;9.38;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:15:02;101394.53;;;9.23;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:18:22;101385.13;;;9.05;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:21:37;101382.44;;;9.08;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:24:53;101327.63;;;8.66;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:28:09;101380.06;;;8.90;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:31:19;101383.66;;;8.86;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:34:30;101381.94;;;8.82;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:37:35;101374.88;;;8.84;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:40:41;101380.47;;;8.64;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:43:53;101369.38;;;8.39;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:47:30;101366.00;;;8.25;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:50:50;101356.50;;;8.10;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:53:56;101364.53;;;8.00;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T14:57:03;101353.25;;;7.87;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:00:18;101350.78;;;7.75;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:03:30;101353.50;;;7.67;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:06:44;101345.75;;;7.52;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:09:56;101349.38;;;7.39;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:13:02;101345.16;;;7.19;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:16:09;101346.13;;;7.08;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:19:18;101340.94;;;7.00;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:22:26;101342.81;;;6.87;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:25:33;101345.56;;;6.72;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:28:39;101348.25;;;6.62;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:31:46;101343.03;;;6.52;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:35:06;101344.84;;;6.44;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:38:20;101344.91;;;6.32;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:41:47;101338.81;;;6.24;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:44:54;101327.44;;;6.19;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:48:05;101330.97;;;6.09;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:51:41;101327.53;;;6.01;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:54:50;101335.47;;;5.90;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T15:58:01;101325.81;;;5.84;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:01:28;101324.06;;;5.83;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:04:35;101285.59;;;5.56;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:07:50;101318.84;;;5.73;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:10:57;101322.34;;;5.70;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:14:03;101314.44;;;5.78;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:17:11;101314.50;;;5.61;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:20:19;101317.13;;;5.52;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:23:25;101311.03;;;5.41;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:26:32;101317.16;;;5.31;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:29:39;101316.31;;;5.25;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:32:47;101319.84;;;5.20;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:35:53;101314.59;;;5.14;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:39:00;101318.09;;;5.04;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:42:08;101306.72;;;4.89;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:45:17;101319.84;;;4.91;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:48:39;101318.09;;;4.96;100.00
18918;BME280;9591;52.742;13.650;2022-11-14T16:51:47;101276.97;;;4.58;100.00