sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69953;SDS011;57276;51.364;12.376;2022-11-15T00:05:07;19.20;;;9.27;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:11:27;16.75;;;8.15;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:17:50;18.35;;;7.65;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:24:10;15.57;;;7.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:30:31;16.95;;;7.72;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:36:51;13.60;;;7.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:43:11;17.50;;;7.22;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:49:32;16.67;;;7.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T00:55:52;17.13;;;7.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:02:12;17.65;;;7.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:08:32;15.63;;;7.07;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:14:52;16.63;;;7.72;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:21:14;14.13;;;6.28;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:27:35;14.00;;;6.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:33:55;13.18;;;6.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:40:15;14.70;;;7.00;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:46:36;13.05;;;6.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:52:57;13.88;;;6.68;;
69953;SDS011;57276;51.364;12.376;2022-11-15T01:59:17;13.43;;;5.73;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:05:37;14.13;;;6.38;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:11:58;14.27;;;6.77;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:18:22;12.80;;;6.32;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:31:25;11.87;;;6.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:37:51;16.27;;;6.35;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:44:26;11.53;;;6.13;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:50:49;11.55;;;5.95;;
69953;SDS011;57276;51.364;12.376;2022-11-15T02:57:12;11.50;;;5.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:10:11;14.15;;;6.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:22:56;13.60;;;6.22;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:29:20;12.88;;;5.65;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:35:42;11.13;;;5.17;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:42:10;11.95;;;6.15;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:48:34;13.03;;;6.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T03:54:56;12.00;;;5.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:01:16;12.50;;;5.85;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:07:36;11.77;;;5.87;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:13:57;12.57;;;5.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:20:18;11.53;;;5.83;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:26:57;10.70;;;5.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:33:18;11.05;;;5.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:39:39;10.80;;;5.10;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:45:59;11.52;;;5.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:52:19;13.30;;;6.17;;
69953;SDS011;57276;51.364;12.376;2022-11-15T04:58:39;13.02;;;5.43;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:04:59;11.27;;;5.65;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:11:20;12.27;;;5.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:17:40;11.73;;;5.22;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:24:00;12.23;;;5.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:30:20;14.70;;;5.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:36:41;12.00;;;5.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:43:02;12.90;;;5.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:49:24;12.20;;;6.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T05:55:47;12.07;;;5.93;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:02:07;10.40;;;5.22;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:08:27;12.43;;;5.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:14:47;14.17;;;5.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:21:08;12.80;;;5.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:27:28;11.43;;;5.73;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:33:49;12.70;;;5.53;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:40:10;15.10;;;5.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:46:30;13.00;;;5.53;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:52:50;10.98;;;5.93;;
69953;SDS011;57276;51.364;12.376;2022-11-15T06:59:11;11.97;;;6.10;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:05:31;13.35;;;6.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:11:51;11.88;;;5.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:18:11;12.77;;;5.33;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:24:32;10.48;;;5.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:30:52;13.30;;;5.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:37:13;11.77;;;5.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:43:33;15.45;;;5.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:49:54;13.10;;;5.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T07:56:14;10.43;;;5.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:02:34;10.83;;;5.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:08:54;10.80;;;5.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:15:15;12.48;;;5.32;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:21:35;11.73;;;5.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:27:56;8.70;;;4.78;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:34:16;10.33;;;5.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:40:36;9.75;;;4.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:46:57;9.90;;;4.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:53:17;11.53;;;4.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T08:59:37;9.43;;;4.45;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:05:58;13.20;;;4.83;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:12:18;9.07;;;4.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:18:38;9.75;;;4.53;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:24:59;8.80;;;4.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:31:19;9.85;;;4.43;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:37:41;10.80;;;4.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:50:42;9.88;;;4.15;;
69953;SDS011;57276;51.364;12.376;2022-11-15T09:56:48;9.53;;;3.77;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:09:21;9.03;;;3.73;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:15:25;7.20;;;3.35;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:27:50;7.47;;;3.43;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:34:35;8.80;;;3.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:40:19;7.83;;;3.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:46:22;7.20;;;3.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:52:45;8.90;;;3.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T10:58:51;7.40;;;3.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T11:04:53;8.00;;;3.08;;
69953;SDS011;57276;51.364;12.376;2022-11-15T11:10:58;8.40;;;3.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T11:17:05;6.60;;;3.15;;
69953;SDS011;57276;51.364;12.376;2022-11-15T11:23:23;6.15;;;2.92;;
69953;SDS011;57276;51.364;12.376;2022-11-15T11:35:50;10.18;;;3.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T11:48:13;6.28;;;3.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:00:47;8.37;;;3.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:06:55;6.65;;;3.45;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:13:11;6.27;;;2.93;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:19:14;4.90;;;2.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:25:23;6.57;;;3.30;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:31:30;8.20;;;2.83;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:43:42;5.70;;;2.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:49:44;5.53;;;2.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T12:55:50;5.93;;;2.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:02:17;6.37;;;2.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:08:38;8.48;;;2.85;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:14:41;5.30;;;2.73;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:20:44;7.15;;;2.72;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:26:46;5.53;;;2.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:32:48;5.03;;;2.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:38:58;6.05;;;2.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:45:01;5.77;;;2.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:51:04;7.20;;;2.72;;
69953;SDS011;57276;51.364;12.376;2022-11-15T13:57:14;4.55;;;2.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:03:18;6.23;;;2.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:09:25;6.03;;;2.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:15:31;5.60;;;3.17;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:21:33;7.50;;;2.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:27:35;7.75;;;3.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:33:37;10.67;;;3.53;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:39:38;11.88;;;3.85;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:45:40;9.67;;;4.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:51:42;10.73;;;4.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T14:57:43;11.07;;;4.78;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:03:45;9.40;;;3.87;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:09:46;9.70;;;3.58;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:15:48;9.80;;;3.87;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:21:50;7.53;;;3.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:27:52;12.32;;;3.85;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:33:54;7.30;;;3.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:39:56;9.95;;;4.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:45:57;13.57;;;4.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:51:59;9.98;;;4.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T15:58:01;9.65;;;4.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:04:02;11.60;;;6.17;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:16:21;13.53;;;5.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:22:23;10.95;;;5.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:28:26;14.07;;;5.68;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:34:27;14.73;;;5.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:40:34;13.60;;;5.60;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:46:36;16.90;;;5.37;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:52:39;11.57;;;6.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T16:58:40;11.85;;;6.18;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:04:42;14.47;;;5.93;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:10:43;13.32;;;7.03;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:16:45;14.67;;;7.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:22:47;17.38;;;8.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:28:52;17.33;;;8.93;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:34:54;17.70;;;9.10;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:41:06;17.77;;;9.23;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:47:09;20.00;;;9.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:53:11;19.27;;;10.05;;
69953;SDS011;57276;51.364;12.376;2022-11-15T17:59:12;23.75;;;14.13;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:05:21;30.53;;;16.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:11:27;34.35;;;17.75;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:17:29;30.40;;;16.00;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:23:31;28.75;;;14.25;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:29:33;28.45;;;14.02;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:35:38;25.57;;;14.00;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:41:39;33.78;;;16.10;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:47:41;148.00;;;125.00;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:53:42;400.17;;;300.52;;
69953;SDS011;57276;51.364;12.376;2022-11-15T18:59:44;465.83;;;338.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:05:46;496.30;;;407.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:11:47;264.95;;;198.32;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:17:52;44.10;;;25.97;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:23:54;28.05;;;15.95;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:29:56;28.15;;;15.13;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:35:58;26.57;;;13.57;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:42:00;36.13;;;18.77;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:48:02;37.00;;;20.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T19:54:04;30.35;;;16.23;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:00:10;30.42;;;17.35;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:06:13;32.40;;;17.73;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:12:18;28.45;;;14.35;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:18:20;27.57;;;13.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:24:21;26.83;;;14.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:30:24;30.98;;;13.35;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:36:26;25.17;;;14.37;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:42:28;21.80;;;12.75;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:48:30;24.10;;;13.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T20:54:32;26.23;;;13.05;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:00:34;22.63;;;11.98;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:06:37;20.03;;;11.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:12:38;24.05;;;12.93;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:18:40;25.20;;;12.77;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:24:41;26.95;;;12.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:30:56;26.02;;;12.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:36:57;25.20;;;12.87;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:42:59;23.00;;;11.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:49:00;26.33;;;12.27;;
69953;SDS011;57276;51.364;12.376;2022-11-15T21:55:02;21.98;;;11.13;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:01:04;19.60;;;10.05;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:07:24;19.43;;;9.80;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:13:26;19.77;;;10.68;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:19:28;19.93;;;10.07;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:25:29;20.52;;;10.25;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:31:31;21.20;;;10.10;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:37:33;20.53;;;10.47;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:43:34;19.50;;;9.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:49:36;19.30;;;9.40;;
69953;SDS011;57276;51.364;12.376;2022-11-15T22:55:38;16.98;;;8.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:01:40;19.95;;;9.23;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:07:41;16.47;;;8.50;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:13:43;14.75;;;8.23;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:19:44;16.87;;;8.20;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:25:46;15.45;;;7.57;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:31:47;14.98;;;8.25;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:38:08;17.23;;;9.63;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:44:09;20.42;;;8.90;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:50:11;16.60;;;8.70;;
69953;SDS011;57276;51.364;12.376;2022-11-15T23:56:13;18.85;;;8.13;;
