sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18576;SDS011;9418;52.694;13.294;2023-04-25T00:02:04;3.50;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:04:31;3.10;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:07:00;8.53;;;2.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:09:27;3.70;;;2.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:11:54;3.23;;;2.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:14:20;3.03;;;2.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:16:47;2.80;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:19:16;2.13;;;2.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:21:43;2.20;;;1.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:24:11;4.07;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:26:38;5.33;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:29:04;3.63;;;2.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:31:31;2.70;;;1.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:33:57;2.60;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:36:24;5.60;;;1.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:38:51;4.77;;;2.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:41:20;4.70;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:43:47;2.40;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:46:14;2.87;;;1.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:48:41;4.33;;;2.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:51:07;4.63;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:53:37;4.50;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:56:03;3.23;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T00:58:32;9.00;;;3.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:00:58;7.10;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:03:25;3.93;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:05:53;4.77;;;2.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:08:20;8.23;;;2.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:10:49;3.97;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:13:16;4.20;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:15:44;8.93;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:18:10;3.00;;;2.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:20:38;4.07;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:23:08;7.87;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:25:35;6.80;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:28:02;3.73;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:30:29;12.40;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:32:56;7.67;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:35:23;6.03;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:37:50;7.83;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:40:18;4.50;;;2.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:42:48;7.17;;;2.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:45:15;6.63;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:47:41;7.00;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:50:11;7.90;;;3.47;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:52:38;9.00;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:55:05;14.63;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T01:57:33;3.97;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:00:02;10.10;;;3.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:02:30;6.50;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:04:57;12.40;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:07:23;4.13;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:09:51;15.47;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:12:18;7.77;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:14:46;5.27;;;2.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:17:12;6.90;;;2.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:19:39;6.43;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:22:06;5.17;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:24:32;9.40;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:26:59;4.80;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:29:26;5.27;;;3.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:31:54;4.97;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:34:21;5.37;;;2.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:36:47;4.60;;;2.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:39:14;6.97;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:41:41;5.97;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:44:07;9.23;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:46:34;7.57;;;3.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:49:02;4.33;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:51:28;7.30;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:53:55;11.53;;;3.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:56:21;6.33;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T02:58:48;8.87;;;3.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:01:14;7.33;;;3.47;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:03:41;6.93;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:06:09;3.00;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:08:35;6.23;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:11:02;4.60;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:13:29;5.70;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:15:55;4.87;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:18:22;3.90;;;3.47;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:20:48;4.10;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:23:16;7.03;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:25:43;11.73;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:28:09;7.33;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:30:36;8.07;;;3.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:33:03;7.53;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:35:29;6.57;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:37:56;6.43;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:40:23;6.90;;;4.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:42:50;8.37;;;3.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:45:17;6.93;;;3.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:47:43;10.30;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:50:10;6.70;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:52:36;8.10;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:55:03;5.40;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:57:32;6.70;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T03:59:58;8.80;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:02:25;7.00;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:04:52;7.20;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:07:20;7.73;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:09:47;6.30;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:12:14;8.83;;;3.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:14:41;9.57;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:17:08;8.07;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:19:35;9.00;;;3.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:22:02;7.07;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:24:28;8.87;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:26:55;5.10;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:29:21;6.70;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:31:50;3.50;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:34:17;7.90;;;3.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:36:44;6.20;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:39:11;4.30;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:41:38;5.00;;;2.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:44:05;4.90;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:46:32;12.57;;;4.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:49:03;5.23;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:51:30;4.80;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:53:57;7.67;;;3.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:56:27;7.20;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T04:58:54;13.90;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:01:20;9.03;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:03:47;8.17;;;3.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:06:15;6.73;;;3.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:08:42;6.93;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:11:09;8.17;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:13:36;8.13;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:16:02;7.73;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:18:29;6.57;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:20:56;6.30;;;3.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:23:24;13.77;;;4.03;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:25:52;5.57;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:28:19;7.20;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:30:46;7.90;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:33:12;4.27;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:35:39;6.13;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:38:06;4.67;;;3.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:40:34;8.60;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:43:01;8.53;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:45:27;10.70;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:47:54;13.63;;;4.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:50:20;11.07;;;3.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:52:47;6.47;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:55:14;8.00;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T05:57:42;6.77;;;3.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:00:12;11.23;;;4.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:02:40;5.40;;;3.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:05:08;10.37;;;4.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:07:35;10.00;;;4.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:10:01;9.57;;;4.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:12:31;13.00;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:14:59;8.17;;;3.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:17:25;10.13;;;4.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:19:52;9.23;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:22:18;10.20;;;4.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:24:45;6.93;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:27:12;7.57;;;4.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:29:38;7.73;;;4.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:32:06;7.80;;;4.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:34:33;8.13;;;4.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:36:59;11.97;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:39:26;5.77;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:41:52;6.23;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:44:19;10.10;;;3.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:46:48;6.63;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:49:16;7.70;;;3.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:51:42;6.97;;;4.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:54:09;12.63;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:56:35;9.60;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T06:59:02;6.37;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:01:28;6.63;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:03:55;11.23;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:06:23;10.83;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:08:50;11.70;;;5.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:11:17;11.97;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:13:43;7.60;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:16:10;11.13;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:18:37;7.40;;;3.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:21:03;8.60;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:23:31;9.53;;;4.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:25:58;8.47;;;4.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:28:24;16.13;;;5.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:30:51;13.97;;;4.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:33:18;13.57;;;4.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:35:45;20.87;;;5.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:38:12;10.67;;;3.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:40:39;17.80;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:43:06;15.70;;;4.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:45:33;17.20;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:47:59;16.90;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:50:26;15.30;;;4.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:52:52;22.47;;;5.47;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:55:19;19.40;;;4.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T07:57:47;15.07;;;5.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:00:14;19.67;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:02:41;26.60;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:05:07;22.57;;;5.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:07:36;22.90;;;5.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:10:03;18.30;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:12:32;19.50;;;5.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:15:00;15.43;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:17:26;12.90;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:19:53;22.60;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:22:20;19.13;;;5.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:24:46;12.93;;;3.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:27:13;17.00;;;5.03;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:29:40;22.43;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:32:08;22.67;;;5.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:34:35;37.23;;;5.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:37:04;18.80;;;4.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:39:31;15.67;;;4.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:41:57;20.47;;;5.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:44:24;17.20;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:46:50;28.20;;;5.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:49:20;28.77;;;6.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:51:47;15.57;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:54:15;17.10;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:56:43;19.70;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T08:59:11;16.87;;;5.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:01:37;20.47;;;4.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:04:04;29.23;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:06:32;19.73;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:09:01;16.97;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:11:29;22.37;;;5.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:14:09;19.90;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:16:44;15.37;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:19:25;11.43;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:21:54;15.13;;;4.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:24:29;13.00;;;3.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:27:02;16.20;;;5.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:29:29;18.57;;;4.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:32:14;13.17;;;4.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:34:42;11.67;;;3.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:37:16;8.70;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:39:44;11.50;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:42:11;8.67;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:44:41;8.57;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:47:09;13.90;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:49:38;12.63;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:52:06;9.93;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:54:34;19.30;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:57:01;10.23;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T09:59:34;9.70;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:02:06;9.30;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:04:34;8.33;;;3.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:07:02;11.60;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:09:31;7.87;;;3.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:12:00;9.50;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:14:28;10.67;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:16:55;19.30;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:19:23;11.00;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:21:51;7.03;;;2.47;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:24:20;10.47;;;2.63;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:26:47;8.07;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:29:22;5.47;;;2.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:31:50;9.07;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:34:16;11.33;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:36:44;7.47;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:39:15;13.43;;;3.03;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:41:52;7.03;;;3.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:44:22;16.93;;;2.67;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:46:51;10.47;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:49:30;10.03;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:52:16;6.23;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:54:47;6.37;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T10:57:31;6.77;;;2.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:00:10;9.53;;;3.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:02:43;8.13;;;2.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:05:15;10.43;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:07:48;7.67;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:10:16;4.20;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:12:44;6.80;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:15:13;6.73;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:17:39;4.40;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:20:06;9.53;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:22:36;8.77;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:25:06;10.03;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:27:34;14.07;;;3.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:30:13;10.40;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:32:41;9.10;;;3.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:35:08;10.63;;;4.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:37:35;7.03;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:40:02;9.20;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:42:31;11.50;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:44:58;7.37;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:47:28;8.33;;;2.33;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:49:57;10.57;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:52:24;14.93;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:54:51;5.50;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:57:18;4.80;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T11:59:45;10.47;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:02:23;8.17;;;2.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:04:52;6.20;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:07:18;13.43;;;3.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:09:51;7.47;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:12:18;9.80;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:14:46;9.03;;;3.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:17:13;13.07;;;3.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:19:40;14.03;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:22:19;7.27;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:24:47;7.60;;;2.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:27:14;13.23;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:29:49;11.57;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:32:17;11.07;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:34:44;13.90;;;3.83;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:37:11;7.83;;;3.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:39:39;10.00;;;3.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:42:05;7.90;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:44:36;11.00;;;3.73;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:47:03;10.27;;;2.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:49:30;6.93;;;2.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:51:57;11.57;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:54:23;9.87;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:56:52;10.23;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T12:59:18;8.70;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:01:46;9.30;;;3.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:04:12;6.30;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:06:39;10.07;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:09:06;7.53;;;2.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:11:33;9.47;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:14:01;3.97;;;2.23;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:16:28;6.20;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:18:55;12.03;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:21:22;6.93;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:23:48;16.23;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:26:16;5.70;;;2.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:28:42;3.90;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:31:11;13.47;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:33:37;9.50;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:36:04;13.03;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:38:31;13.93;;;2.03;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:40:57;3.90;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:43:24;8.33;;;2.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:45:51;6.20;;;2.00;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:48:19;4.67;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:50:45;9.17;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:53:12;4.20;;;1.90;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:55:39;6.47;;;2.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T13:58:05;5.40;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:00:35;8.13;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:03:03;11.63;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:05:33;4.40;;;2.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:08:03;5.87;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:10:30;10.33;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:12:57;4.10;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:15:24;14.63;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:17:50;10.70;;;1.87;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:20:17;5.50;;;2.43;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:22:46;10.60;;;2.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:25:13;3.77;;;2.13;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:27:39;15.17;;;2.37;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:30:07;9.13;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:32:34;9.27;;;1.77;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:35:01;6.40;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:37:27;15.53;;;3.27;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:39:55;6.50;;;1.97;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:42:22;5.00;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:44:49;9.00;;;2.57;;
18576;SDS011;9418;52.694;13.294;2023-04-25T14:47:16;4.30;;;2.17;;