sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18251;SDS011;26917;52.328;20.878;2023-04-06T00:00:35;16.45;;;8.48;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:03:04;16.27;;;8.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:05:32;14.88;;;9.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:08:01;15.13;;;8.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:10:31;13.00;;;7.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:13:00;15.40;;;7.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:15:30;15.32;;;8.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:17:58;14.35;;;8.48;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:20:27;11.85;;;7.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:22:55;12.93;;;7.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:25:24;19.73;;;9.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:27:52;16.50;;;8.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:30:21;17.80;;;8.98;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:32:51;19.88;;;9.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:35:19;19.00;;;10.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:37:48;19.77;;;10.77;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:40:17;23.83;;;10.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:42:46;20.80;;;10.00;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:45:14;17.13;;;10.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:47:43;19.63;;;10.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:50:14;25.85;;;11.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:52:42;23.17;;;10.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:55:11;20.05;;;10.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T00:57:42;18.60;;;10.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:00:11;24.88;;;11.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:02:43;22.00;;;11.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:05:17;18.65;;;10.98;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:07:53;22.65;;;11.52;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:10:26;23.02;;;11.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:13:01;22.20;;;12.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:15:50;17.50;;;10.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:18:31;25.10;;;11.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:21:15;22.13;;;12.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:23:59;21.67;;;10.73;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:26:36;23.35;;;11.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:29:07;18.67;;;10.95;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:31:36;22.65;;;11.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:34:05;27.40;;;11.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:36:34;22.15;;;9.95;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:39:19;17.17;;;10.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:41:48;22.50;;;10.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:44:19;21.08;;;10.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:46:54;17.63;;;10.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:49:23;20.08;;;10.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:51:54;17.30;;;10.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:54:25;27.52;;;10.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:57:04;19.90;;;10.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T01:59:45;18.20;;;11.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:02:32;19.20;;;10.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:05:06;18.25;;;9.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:07:35;21.77;;;10.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:10:10;21.10;;;10.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:12:41;19.80;;;10.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:15:15;20.63;;;10.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:17:43;17.95;;;9.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:20:11;21.73;;;10.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:22:40;14.10;;;9.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:25:10;21.73;;;10.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:27:38;17.25;;;9.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:30:07;16.92;;;10.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:32:36;16.00;;;9.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:35:05;20.45;;;9.95;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:37:34;21.40;;;9.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:40:03;13.82;;;8.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:42:34;15.32;;;9.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:45:04;19.95;;;11.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:47:41;17.05;;;10.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:50:12;18.50;;;10.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:52:48;18.63;;;10.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:55:16;20.63;;;10.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T02:57:49;15.77;;;9.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:00:22;17.58;;;10.73;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:02:51;18.08;;;9.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:05:20;19.52;;;8.98;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:07:49;20.10;;;10.48;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:10:27;19.00;;;9.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:12:57;19.55;;;10.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:15:48;17.35;;;10.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:18:20;17.55;;;9.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:20:50;19.45;;;10.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:23:25;19.73;;;11.27;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:25:57;16.27;;;9.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:28:27;19.63;;;9.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:31:02;17.45;;;10.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:33:41;26.65;;;10.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:36:16;18.35;;;10.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:38:44;19.88;;;10.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:41:14;23.70;;;10.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:43:52;19.23;;;9.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:46:21;23.17;;;11.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:48:52;21.25;;;11.27;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:51:22;26.08;;;12.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:53:51;23.20;;;10.55;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:56:20;28.17;;;11.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T03:58:48;26.30;;;13.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:01:21;28.73;;;13.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:03:49;26.08;;;11.98;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:06:19;30.30;;;12.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:08:47;32.58;;;13.55;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:11:16;28.80;;;12.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:13:48;29.15;;;13.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:16:18;24.77;;;12.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:18:48;21.58;;;10.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:21:16;24.63;;;11.73;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:23:46;26.13;;;11.73;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:26:15;21.48;;;11.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:28:45;23.85;;;9.73;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:31:14;18.02;;;10.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:33:52;21.05;;;9.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:36:27;15.68;;;9.98;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:38:58;18.05;;;9.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:41:30;14.77;;;8.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:44:00;12.48;;;8.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:46:29;19.77;;;9.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:48:59;24.27;;;9.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:51:30;15.98;;;8.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:54:08;14.77;;;8.27;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:56:38;15.82;;;8.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T04:59:18;18.23;;;8.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:01:54;11.48;;;8.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:04:32;17.15;;;9.48;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:07:03;16.10;;;7.75;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:09:34;12.73;;;7.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:12:03;17.92;;;8.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:14:38;21.33;;;9.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:17:12;16.48;;;8.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:19:43;14.57;;;8.77;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:22:15;14.95;;;8.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:24:49;16.42;;;8.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:27:18;14.63;;;8.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:29:47;12.60;;;7.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:32:17;17.17;;;8.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:34:54;14.90;;;8.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:37:22;17.67;;;8.65;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:39:51;11.55;;;7.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:42:21;22.92;;;8.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:44:55;15.02;;;7.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:47:23;13.77;;;8.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:50:02;23.52;;;8.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:52:34;14.48;;;8.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:55:03;14.70;;;7.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T05:57:35;17.70;;;8.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:00:07;17.02;;;7.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:02:47;10.38;;;7.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:05:22;9.90;;;6.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:07:51;13.93;;;7.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:10:20;13.50;;;6.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:12:52;17.77;;;6.75;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:15:22;11.35;;;6.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:17:51;12.45;;;6.47;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:20:21;10.85;;;7.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:22:50;9.90;;;6.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:25:21;9.82;;;6.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:27:50;8.43;;;6.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:30:25;7.07;;;6.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:32:53;9.05;;;6.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:35:24;10.05;;;6.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:37:53;8.70;;;6.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:40:25;12.07;;;7.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:42:55;10.07;;;6.28;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:45:30;10.57;;;6.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:47:59;10.55;;;6.47;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:50:29;11.10;;;6.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:52:58;7.00;;;5.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:55:27;12.13;;;6.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T06:57:55;12.13;;;6.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:00:24;13.73;;;7.28;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:02:52;10.40;;;6.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:05:22;7.93;;;5.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:07:57;9.88;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:10:26;8.32;;;5.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:12:55;9.93;;;6.22;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:15:29;14.10;;;6.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:18:01;12.55;;;6.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:20:30;7.50;;;5.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:23:00;9.13;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:25:29;15.00;;;5.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:27:57;8.30;;;5.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:30:32;8.07;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:33:03;7.25;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:35:36;9.57;;;5.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:41:03;7.03;;;5.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:43:32;7.30;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:46:01;7.28;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:48:29;7.50;;;5.53;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:51:01;7.63;;;5.38;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:53:32;7.75;;;5.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:56:02;6.70;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T07:58:30;5.65;;;4.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:00:59;4.97;;;4.53;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:03:28;10.80;;;5.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:05:57;8.07;;;5.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:08:26;5.90;;;5.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:10:54;6.88;;;5.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:13:30;8.70;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:15:59;8.10;;;5.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:18:28;10.57;;;5.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:20:57;8.93;;;5.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:23:25;9.48;;;5.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:25:54;8.30;;;5.65;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:28:23;5.57;;;5.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:30:53;5.93;;;5.03;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:33:22;6.30;;;5.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:35:50;11.23;;;5.45;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:38:19;5.88;;;5.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:40:48;7.95;;;4.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:43:18;5.30;;;4.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:45:50;5.97;;;4.75;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:48:20;8.68;;;5.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:50:50;7.07;;;5.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:53:20;9.88;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:55:49;9.95;;;5.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T08:58:18;11.65;;;6.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:01:05;7.70;;;5.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:03:38;8.63;;;5.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:06:08;11.35;;;6.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:08:38;6.63;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:11:08;11.13;;;6.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:13:46;8.65;;;5.55;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:16:16;6.97;;;5.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:18:46;5.90;;;5.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:21:16;6.88;;;5.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:23:57;7.85;;;6.22;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:26:29;7.57;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:29:00;9.93;;;6.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:31:30;8.38;;;5.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:34:01;8.05;;;5.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:36:30;10.20;;;6.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:39:00;11.27;;;5.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:41:35;5.72;;;5.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:44:04;8.00;;;6.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:46:37;9.32;;;5.95;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:49:27;9.10;;;6.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:51:58;8.82;;;5.55;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:54:29;7.53;;;5.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:57:01;9.30;;;5.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T09:59:41;7.35;;;5.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:02:18;7.47;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:04:56;9.63;;;5.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:07:28;9.02;;;6.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:09:58;8.73;;;6.00;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:12:28;9.63;;;6.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:14:56;9.95;;;6.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:17:25;11.73;;;5.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:20:02;8.00;;;5.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:22:36;8.05;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:25:07;6.72;;;5.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:27:36;9.10;;;6.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:30:05;10.30;;;7.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:32:35;12.48;;;6.53;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:35:06;7.43;;;5.72;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:40:21;7.70;;;5.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:42:52;6.80;;;5.53;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:45:23;8.05;;;5.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:47:53;9.00;;;6.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:50:23;10.88;;;6.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:52:58;9.40;;;6.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:55:28;9.98;;;6.22;;
18251;SDS011;26917;52.328;20.878;2023-04-06T10:57:58;11.60;;;6.75;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:00:26;9.75;;;6.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:03:14;9.15;;;7.03;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:05:45;15.27;;;7.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:08:24;10.43;;;7.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:11:04;9.45;;;6.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:13:38;10.00;;;6.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:16:17;12.02;;;8.02;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:18:48;13.00;;;8.00;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:21:19;14.50;;;7.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:24:03;13.25;;;7.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:26:37;15.93;;;8.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:29:07;11.02;;;8.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:31:42;14.00;;;8.73;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:34:13;11.82;;;8.65;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:36:46;9.50;;;7.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:39:18;11.98;;;8.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:41:48;12.05;;;8.23;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:44:26;16.15;;;8.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:46:57;17.38;;;8.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:49:26;15.02;;;9.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:52:00;11.52;;;8.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:54:29;13.38;;;8.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:56:58;10.60;;;7.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T11:59:27;15.40;;;7.75;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:01:56;10.65;;;7.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:04:25;11.18;;;7.65;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:06:53;9.98;;;7.32;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:09:23;16.63;;;8.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:11:52;10.95;;;7.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:14:22;10.90;;;7.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:16:51;10.15;;;7.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:19:19;14.73;;;7.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:21:52;13.05;;;7.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:24:21;12.27;;;7.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:26:51;9.73;;;7.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:29:35;12.45;;;6.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:32:04;9.55;;;6.60;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:34:33;8.88;;;6.85;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:37:01;8.73;;;6.15;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:39:30;10.73;;;6.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:42:00;8.43;;;6.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:44:29;9.20;;;7.00;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:46:59;10.35;;;6.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:49:28;7.93;;;6.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:51:58;10.20;;;6.53;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:54:27;10.20;;;6.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:56:56;11.23;;;6.70;;
18251;SDS011;26917;52.328;20.878;2023-04-06T12:59:25;7.82;;;5.93;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:02:01;8.75;;;6.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:04:31;18.50;;;6.40;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:06:59;10.93;;;6.10;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:09:28;7.72;;;6.63;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:11:56;13.00;;;6.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:14:26;8.68;;;6.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:16:54;10.73;;;6.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:19:24;15.10;;;8.05;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:21:53;10.27;;;6.82;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:24:21;10.15;;;6.50;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:26:49;16.88;;;6.90;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:29:20;12.00;;;7.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:31:50;9.55;;;6.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:34:21;9.43;;;6.07;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:36:53;9.50;;;6.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:39:22;12.07;;;6.80;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:41:52;9.23;;;5.97;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:44:21;9.27;;;6.43;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:46:51;8.52;;;6.22;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:49:21;10.07;;;6.47;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:51:49;10.20;;;6.53;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:54:18;8.18;;;5.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:56:47;8.55;;;6.00;;
18251;SDS011;26917;52.328;20.878;2023-04-06T13:59:15;10.73;;;6.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:01:44;7.95;;;6.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:04:14;9.45;;;7.20;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:06:44;10.85;;;7.22;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:09:14;8.50;;;6.57;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:11:42;13.00;;;6.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:14:11;8.70;;;6.47;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:16:41;10.18;;;7.30;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:19:10;17.50;;;8.13;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:21:40;12.25;;;7.35;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:24:10;8.63;;;7.55;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:26:39;9.98;;;7.18;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:29:09;9.60;;;6.65;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:31:37;10.88;;;7.03;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:34:06;10.65;;;7.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:36:38;9.55;;;6.68;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:39:08;10.77;;;7.25;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:41:37;9.10;;;7.47;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:44:06;11.35;;;7.28;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:46:38;15.23;;;7.88;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:49:07;10.02;;;7.78;;
18251;SDS011;26917;52.328;20.878;2023-04-06T14:51:44;15.65;;;8.65;;