sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9420;SDS011;4749;51.398;5.466;2023-04-07T00:01:01;35.47;;;18.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:03:28;40.35;;;18.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:05:56;41.53;;;18.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:08:23;38.47;;;17.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:10:50;42.58;;;20.08;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:13:17;42.20;;;18.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:15:44;39.30;;;19.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:18:11;41.03;;;19.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:20:38;37.10;;;18.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:23:06;44.87;;;18.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:25:33;38.10;;;17.23;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:28:00;37.00;;;17.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:30:27;38.43;;;17.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:32:54;40.33;;;18.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:35:22;36.57;;;17.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:37:49;35.70;;;16.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:40:16;42.70;;;17.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:42:43;36.13;;;16.47;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:45:11;35.03;;;16.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:47:38;35.87;;;17.40;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:50:05;32.83;;;16.57;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:52:33;33.67;;;16.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:55:01;32.00;;;15.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:57:28;32.53;;;15.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T00:59:55;29.93;;;15.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:05:19;30.63;;;15.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:08:05;32.60;;;15.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:10:47;29.80;;;15.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:13:37;30.13;;;15.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:16:16;35.00;;;15.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:18:56;28.53;;;14.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:21:34;33.63;;;16.57;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:26:57;31.10;;;16.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:29:59;30.00;;;16.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:32:29;30.13;;;15.57;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:34:56;32.07;;;15.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:37:26;24.83;;;14.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:39:54;26.73;;;15.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:42:21;28.93;;;14.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:44:49;25.60;;;13.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:47:18;30.77;;;15.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:49:45;29.73;;;15.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:52:15;26.53;;;15.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:54:42;29.13;;;15.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:57:09;28.10;;;16.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T01:59:36;29.20;;;15.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:02:03;25.47;;;14.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:04:32;28.00;;;15.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:07:09;32.57;;;15.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:09:46;27.40;;;15.23;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:12:15;33.57;;;14.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:14:42;28.63;;;14.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:17:10;27.07;;;14.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:19:38;27.27;;;15.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:22:08;31.83;;;14.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:24:35;26.87;;;14.37;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:27:02;26.30;;;14.37;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:29:29;25.93;;;14.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:31:56;30.50;;;14.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:34:23;24.37;;;13.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:36:51;25.93;;;15.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:39:18;26.00;;;12.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:41:45;25.23;;;13.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:44:12;26.77;;;13.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:46:39;25.10;;;13.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:49:07;23.63;;;13.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:51:34;24.27;;;13.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:54:01;26.63;;;14.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:56:28;24.50;;;14.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T02:58:55;23.17;;;12.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:01:22;22.77;;;13.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:03:49;28.97;;;13.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:06:17;22.17;;;13.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:08:44;23.37;;;12.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:11:11;22.43;;;12.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:13:38;20.47;;;12.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:16:06;22.20;;;11.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:18:33;22.30;;;11.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:21:00;20.87;;;11.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:23:29;23.67;;;12.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:25:56;26.23;;;12.27;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:28:23;21.70;;;12.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:30:50;22.90;;;12.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:33:17;23.00;;;12.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:35:45;20.50;;;11.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:38:12;23.60;;;12.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:40:39;23.33;;;12.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:43:06;20.03;;;11.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:45:37;22.63;;;13.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:48:05;22.97;;;12.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:50:36;24.53;;;11.87;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:53:04;25.47;;;12.47;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:55:33;25.17;;;12.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T03:58:02;23.93;;;12.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:00:29;19.40;;;11.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:02:58;25.10;;;12.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:05:26;26.10;;;12.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:07:53;21.27;;;13.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:10:20;28.60;;;13.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:12:48;25.93;;;12.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:15:16;23.60;;;12.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:17:43;24.83;;;12.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:20:10;22.67;;;12.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:22:37;25.00;;;13.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:25:04;25.63;;;13.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:27:32;28.73;;;14.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:29:59;22.47;;;12.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:32:26;25.10;;;13.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:34:53;22.40;;;12.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:37:21;26.17;;;12.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:39:48;24.37;;;12.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:42:16;24.67;;;11.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:44:43;32.90;;;12.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:47:10;24.50;;;12.47;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:49:38;25.87;;;11.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:52:05;27.70;;;12.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:54:33;31.30;;;12.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:57:00;26.03;;;12.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T04:59:27;26.13;;;11.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:01:54;22.70;;;11.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:04:21;27.37;;;12.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:06:49;22.50;;;11.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:09:16;26.27;;;12.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:11:43;25.43;;;12.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:14:10;25.10;;;11.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:16:38;23.30;;;10.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:19:05;20.90;;;11.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:21:32;26.73;;;11.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:23:59;29.57;;;12.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:26:26;35.30;;;11.93;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:28:53;30.67;;;12.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:31:20;26.53;;;12.57;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:33:50;28.57;;;13.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:36:18;29.30;;;13.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:38:45;29.40;;;14.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:41:12;34.23;;;15.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:43:39;33.00;;;15.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:46:07;31.03;;;15.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:48:34;40.87;;;17.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:51:01;32.90;;;17.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:53:29;38.13;;;17.47;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:55:56;37.30;;;18.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T05:58:23;36.97;;;18.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:00:50;36.63;;;17.47;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:03:18;29.43;;;15.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:05:48;39.77;;;16.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:08:15;35.03;;;16.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:10:42;34.80;;;17.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:13:09;34.10;;;17.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:15:36;34.93;;;17.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:18:04;33.13;;;15.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:20:31;33.83;;;16.37;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:22:58;32.93;;;16.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:25:25;32.93;;;16.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:27:53;38.10;;;16.97;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:30:20;33.13;;;15.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:32:48;30.73;;;15.40;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:35:15;33.60;;;15.37;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:37:42;28.33;;;15.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:40:09;26.50;;;14.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:42:36;30.80;;;15.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:45:03;25.37;;;15.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:47:31;26.63;;;14.27;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:49:58;27.45;;;14.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:52:26;29.38;;;14.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:54:53;28.13;;;14.55;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:57:21;28.83;;;14.32;;
9420;SDS011;4749;51.398;5.466;2023-04-07T06:59:48;28.48;;;14.45;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:02:15;25.30;;;13.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:04:42;26.05;;;14.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:07:09;24.55;;;13.05;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:09:36;24.02;;;12.85;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:12:03;21.35;;;12.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:14:31;27.52;;;12.98;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:16:58;24.33;;;13.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:19:26;26.40;;;13.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:21:53;20.90;;;12.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:24:21;19.52;;;12.02;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:26:48;19.98;;;11.32;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:29:15;19.58;;;11.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:31:42;15.75;;;9.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:34:09;13.50;;;9.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:36:36;14.38;;;8.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:39:03;14.57;;;9.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:41:31;16.05;;;8.82;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:43:58;12.35;;;7.95;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:46:25;14.88;;;8.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:48:52;12.05;;;8.27;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:51:19;13.73;;;8.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:53:47;12.82;;;8.23;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:56:14;13.00;;;8.48;;
9420;SDS011;4749;51.398;5.466;2023-04-07T07:58:41;15.75;;;8.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:01:09;17.45;;;8.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:03:36;10.57;;;7.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:06:03;14.98;;;7.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:08:31;9.35;;;6.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:10:58;9.65;;;6.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:13:26;10.70;;;6.45;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:15:53;12.65;;;6.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:18:20;12.30;;;7.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:20:48;12.15;;;6.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:23:15;15.88;;;7.38;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:25:42;12.88;;;7.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:28:09;10.40;;;5.78;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:30:36;9.98;;;5.75;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:33:04;8.32;;;5.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:35:31;10.82;;;6.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:37:59;13.18;;;6.38;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:40:28;10.82;;;6.88;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:42:55;14.90;;;6.25;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:45:25;11.45;;;6.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:47:54;9.48;;;6.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:50:25;11.95;;;6.82;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:52:53;10.23;;;6.18;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:55:25;11.70;;;6.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T08:57:53;12.75;;;7.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:00:20;9.98;;;6.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:02:48;11.57;;;6.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:05:17;10.73;;;6.43;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:07:44;9.65;;;5.57;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:10:11;10.13;;;6.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:12:38;7.88;;;6.07;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:15:06;9.52;;;6.35;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:17:34;11.15;;;7.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:20:01;12.25;;;7.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:22:33;12.27;;;6.65;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:25:36;8.48;;;4.72;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:30:31;4.97;;;2.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:33:00;5.82;;;3.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:35:27;6.65;;;3.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:38:07;5.57;;;2.78;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:40:36;6.13;;;2.40;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:43:04;6.18;;;2.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:45:32;5.30;;;1.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:48:25;4.50;;;2.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:50:52;6.53;;;2.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:53:59;2.70;;;1.40;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:56:46;5.00;;;1.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T09:59:16;3.55;;;1.63;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:01:43;3.88;;;1.52;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:04:10;2.70;;;1.55;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:06:38;5.90;;;2.10;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:09:07;6.78;;;2.25;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:11:35;5.60;;;1.98;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:14:03;5.55;;;1.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:16:30;5.40;;;1.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:18:58;3.45;;;1.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:21:26;4.55;;;1.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:26:55;7.13;;;1.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:29:30;5.65;;;1.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:32:03;7.22;;;2.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:37:20;6.35;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:39:48;6.18;;;1.88;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:42:44;5.75;;;2.40;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:45:14;6.10;;;2.38;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:50:28;6.63;;;2.42;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:53:14;5.38;;;2.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:55:45;9.18;;;2.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T10:58:19;7.28;;;2.40;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:03:40;5.68;;;2.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:06:17;6.13;;;2.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:08:46;6.47;;;2.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:11:19;3.55;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:14:07;6.45;;;2.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:16:38;3.17;;;1.92;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:19:08;5.90;;;2.08;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:21:35;3.85;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:24:03;6.05;;;2.53;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:26:35;3.15;;;2.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:29:04;5.50;;;3.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:31:32;7.95;;;2.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:34:00;6.95;;;2.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:36:37;9.57;;;2.58;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:39:08;5.70;;;2.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:41:47;6.57;;;1.95;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:44:16;5.85;;;1.85;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:46:59;6.85;;;2.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:49:29;4.57;;;1.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:52:02;6.10;;;2.22;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:54:42;7.55;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T11:57:26;5.30;;;1.75;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:00:28;7.65;;;1.92;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:02:48;6.32;;;2.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:05:15;3.92;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:07:51;4.32;;;2.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:10:21;5.55;;;2.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:12:52;6.47;;;2.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:15:21;8.60;;;2.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:17:48;7.72;;;2.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:20:16;9.68;;;3.35;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:22:43;5.70;;;2.42;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:25:10;5.78;;;2.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:27:37;5.85;;;2.45;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:30:09;5.88;;;2.80;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:32:38;7.00;;;3.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:35:05;7.60;;;3.05;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:37:33;6.80;;;2.45;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:40:01;4.80;;;2.58;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:42:28;7.72;;;2.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:44:55;6.78;;;2.35;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:47:22;5.60;;;2.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:49:49;7.88;;;2.92;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:52:16;6.15;;;2.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:54:43;8.23;;;2.78;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:57:10;8.77;;;2.55;;
9420;SDS011;4749;51.398;5.466;2023-04-07T12:59:38;6.38;;;2.25;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:02:05;10.85;;;2.78;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:04:33;5.45;;;2.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:07:02;8.27;;;2.22;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:09:29;6.78;;;2.22;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:11:56;7.60;;;2.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:14:23;6.45;;;2.35;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:16:51;4.72;;;2.42;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:19:18;7.38;;;2.85;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:21:45;8.20;;;2.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:24:13;8.98;;;2.95;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:26:41;6.10;;;2.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:29:08;9.43;;;2.30;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:31:35;7.75;;;2.00;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:34:03;6.30;;;2.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:36:30;5.90;;;1.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:38:57;5.55;;;1.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:41:24;7.05;;;1.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:43:51;7.07;;;2.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:46:19;6.45;;;1.70;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:48:53;5.68;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:51:21;6.60;;;1.65;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:53:49;6.95;;;1.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:56:16;7.28;;;1.77;;
9420;SDS011;4749;51.398;5.466;2023-04-07T13:58:43;6.80;;;1.88;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:01:10;4.80;;;1.55;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:03:37;8.05;;;2.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:06:04;8.20;;;1.95;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:08:32;5.88;;;1.73;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:10:59;7.28;;;1.75;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:13:27;7.10;;;1.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:15:54;7.15;;;1.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:18:22;7.75;;;1.98;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:20:49;5.85;;;1.60;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:23:16;5.88;;;2.22;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:26:01;6.22;;;1.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:28:28;8.68;;;1.65;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:30:55;7.35;;;1.88;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:33:23;6.07;;;2.13;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:35:51;8.60;;;2.15;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:38:18;6.38;;;2.03;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:40:50;7.07;;;2.28;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:43:18;7.22;;;2.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:45:45;7.30;;;2.50;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:48:12;6.82;;;2.47;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:50:39;6.30;;;2.17;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:53:06;6.80;;;2.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:55:34;5.45;;;1.67;;
9420;SDS011;4749;51.398;5.466;2023-04-07T14:58:01;7.50;;;1.98;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:00:28;9.30;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:02:55;6.82;;;1.58;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:05:23;7.93;;;2.33;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:07:53;8.00;;;1.85;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:10:20;8.48;;;2.20;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:12:47;7.30;;;1.90;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:15:15;6.55;;;2.05;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:17:43;4.85;;;1.83;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:20:10;7.38;;;2.28;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:22:38;5.85;;;2.35;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:25:06;5.70;;;2.35;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:27:34;6.75;;;2.78;;
9420;SDS011;4749;51.398;5.466;2023-04-07T15:30:01;10.27;;;2.67;;