sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2023-05-14T00:02:30;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:05:41;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:08:51;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:12:03;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:15:13;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:18:24;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:21:35;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:24:46;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:27:57;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:31:08;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:34:18;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:37:29;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:40:40;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:43:55;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:47:06;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:50:18;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:53:32;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:56:45;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T00:59:56;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:03:07;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:06:49;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:10:31;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:17:04;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:20:15;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:23:27;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:26:37;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:30:00;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:33:14;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:36:27;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:39:40;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:42:52;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:46:03;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:49:14;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:52:27;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:55:38;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T01:58:49;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:02:00;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:05:11;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:08:22;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:11:33;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:14:44;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:17:55;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:21:06;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:24:17;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:27:27;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:30:38;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:33:49;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:37:00;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:40:11;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:43:22;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:46:33;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:49:44;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:52:55;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:56:06;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T02:59:17;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:02:28;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:05:39;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:08:50;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:12:00;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:15:11;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:18:22;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:21:33;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:24:44;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:27:55;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:31:06;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:34:17;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:37:27;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:40:38;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:43:49;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:47:00;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:50:13;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:53:24;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:56:35;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T03:59:46;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:02:57;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:06:08;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:09:19;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:12:30;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:15:41;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:18:51;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:22:02;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:25:13;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:28:24;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:31:35;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:34:46;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:37:57;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:41:08;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:44:18;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:47:30;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:50:41;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:53:51;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T04:57:02;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:00:14;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:03:26;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:06:37;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:09:48;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:12:59;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:16:10;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:19:21;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:22:34;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:25:44;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:28:55;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:32:07;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:35:18;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:38:28;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:41:39;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:44:50;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:48:01;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:51:13;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:54:24;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T05:57:35;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:00:46;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:03:57;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:07:08;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:10:19;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:13:30;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:16:40;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:19:52;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:23:02;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:26:13;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:29:24;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:32:35;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:35:46;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:38:57;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:42:08;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:45:19;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:48:30;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:51:41;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:54:52;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T06:58:04;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:01:16;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:04:27;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:07:37;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:10:48;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:13:59;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:17:10;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:20:21;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:23:33;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:26:47;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:29:58;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:33:12;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:36:23;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:39:34;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:42:45;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:45:59;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:49:10;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:52:21;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:55:32;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T07:58:43;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:01:54;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:05:05;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:08:16;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:11:27;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:14:38;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:17:48;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:20:59;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:24:11;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:27:22;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:30:32;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:33:43;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:36:54;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:40:06;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:43:20;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:46:35;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:49:51;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:53:02;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:56:15;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T08:59:27;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:02:39;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:05:51;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:09:03;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:12:14;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:15:26;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:18:42;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:21:56;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:25:09;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:28:21;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:31:33;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:34:46;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:37:57;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:41:08;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:44:19;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:47:30;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:50:42;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:53:54;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T09:57:05;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:00:16;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:03:29;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:06:43;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:10:01;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:13:14;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:16:32;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:20:02;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:23:15;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:26:27;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:29:38;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:32:49;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:36:16;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:39:51;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:43:03;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:46:14;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:49:26;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:52:40;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:55:53;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T10:59:05;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:02:26;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:05:38;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:08:50;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:12:01;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:15:16;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:18:28;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:21:40;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:24:51;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:28:02;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:31:13;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:34:24;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:37:35;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:40:56;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:44:09;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:47:21;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:50:35;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:53:46;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T11:56:58;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:00:10;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:03:26;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:06:39;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:09:50;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:13:06;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:16:19;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:19:31;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:22:42;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:25:52;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:29:04;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:32:18;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:35:29;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:38:40;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:41:52;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:45:04;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:48:17;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:51:28;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:54:39;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T12:57:52;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:01:04;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:04:15;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:07:26;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:10:36;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:13:47;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:16:58;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:20:09;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:23:20;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:26:31;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:29:42;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:32:52;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:36:03;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:39:14;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:42:25;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:45:36;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:48:47;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:51:58;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:55:08;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T13:58:19;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:01:30;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:04:41;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:07:56;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:11:09;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:14:20;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:17:31;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:20:44;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:23:55;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:27:07;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:30:17;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:33:28;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:36:39;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:39:50;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:43:01;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:46:12;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:49:23;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:52:34;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:55:47;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T14:58:58;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:02:09;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:05:20;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:08:30;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:11:41;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:14:52;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:18:03;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:21:14;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:24:25;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:27:36;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:30:47;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:33:58;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:37:09;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:40:20;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:43:30;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:46:41;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:49:52;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:53:03;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:56:14;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T15:59:25;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:02:37;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:05:48;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:09:02;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:12:13;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:15:24;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:18:35;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:21:46;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:24:57;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:28:08;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:31:19;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:34:30;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:37:40;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:40:51;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:44:02;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:47:13;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:50:24;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:53:35;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:56:46;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T16:59:57;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:03:08;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:06:19;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:09:30;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:12:40;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:15:51;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:19:02;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:22:13;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:25:24;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:28:35;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:31:46;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:34:58;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:38:09;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:41:19;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:44:31;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:47:41;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:50:52;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:54:03;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T17:57:14;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:00:25;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:03:36;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:06:47;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:09:58;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:13:09;11.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:16:19;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:19:30;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:22:41;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:25:52;11.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:29:03;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:32:14;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:35:25;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:38:36;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:41:46;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:44:57;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:48:08;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:51:19;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:54:30;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T18:57:41;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:00:52;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:04:03;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:07:15;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:10:26;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:13:37;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:16:47;10.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:19:58;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:23:09;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:26:20;10.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:29:31;10.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:32:43;10.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:35:54;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:39:05;10.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:42:16;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:45:27;10.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:48:38;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:51:48;10.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-14T19:55:00;10.30;99.90