sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42288;SDS011;30230;47.520;19.016;2022-09-01T00:01:11;1.20;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:03:18;1.73;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:05:22;2.05;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:07:24;1.83;;;1.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:09:31;2.15;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:11:32;4.10;;;1.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:13:32;1.37;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:15:33;1.50;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:17:34;1.95;;;1.13;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:19:35;2.58;;;1.15;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:21:38;3.35;;;0.82;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:23:40;3.95;;;1.23;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:25:40;3.63;;;1.27;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:27:41;5.38;;;1.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:29:41;6.03;;;1.83;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:31:42;4.22;;;1.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:33:43;2.42;;;1.33;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:35:43;2.97;;;1.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:37:44;3.15;;;1.83;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:39:44;2.83;;;1.58;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:41:45;2.00;;;1.38;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:43:48;4.18;;;1.48;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:45:49;2.40;;;1.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:47:50;3.50;;;1.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:49:51;1.63;;;1.33;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:51:58;4.75;;;1.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:54:01;6.53;;;2.22;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:56:04;6.10;;;1.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T00:58:06;2.78;;;1.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:00:09;2.35;;;1.25;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:02:13;2.45;;;1.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:04:15;2.65;;;0.82;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:06:16;2.05;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:08:23;3.35;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:10:34;1.55;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:12:39;3.10;;;1.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:14:43;0.98;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:16:49;1.58;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:21:13;3.05;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:23:56;3.72;;;1.08;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:26:06;3.60;;;1.38;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:28:16;10.40;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:30:25;1.45;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:32:31;1.52;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:34:32;2.40;;;1.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:36:34;2.30;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:38:38;2.22;;;1.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:40:44;1.55;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:42:45;2.00;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:44:46;6.22;;;1.35;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:46:49;3.83;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:48:51;2.58;;;1.15;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:50:53;2.13;;;0.93;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:52:54;6.90;;;1.13;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:54:58;4.90;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:56:59;2.33;;;0.93;;
42288;SDS011;30230;47.520;19.016;2022-09-01T01:58:59;1.52;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:01:00;2.47;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:03:02;1.80;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:05:04;4.05;;;1.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:07:11;2.65;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:09:13;1.73;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:11:15;1.80;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:13:17;2.17;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:15:20;0.73;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:17:21;1.75;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:19:21;3.00;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:21:23;2.58;;;1.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:23:24;0.98;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:25:24;1.98;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:27:26;1.35;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:29:28;1.25;;;0.52;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:31:29;1.23;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:33:34;1.13;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:35:36;2.40;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:37:37;1.15;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:39:38;2.97;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:41:38;1.15;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:43:39;0.98;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:45:42;1.23;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:47:43;1.30;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:49:45;1.33;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:51:47;1.42;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:53:51;1.60;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:55:52;1.05;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:57:56;0.77;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T02:59:57;1.00;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:01:57;1.20;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:03:59;1.55;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:06:02;1.35;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:08:06;1.90;;;0.98;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:10:09;2.03;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:12:09;1.90;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:14:10;1.30;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:16:11;3.65;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:18:13;0.95;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:22:15;1.50;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:24:16;2.30;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:26:18;1.53;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:28:21;1.15;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:30:21;1.30;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:32:22;2.88;;;1.27;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:34:23;4.13;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:36:24;0.80;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:38:25;1.00;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:40:27;1.25;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:42:31;1.00;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:44:32;0.82;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:46:35;1.92;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:48:37;1.45;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:50:39;1.30;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:52:45;1.00;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:54:51;1.08;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:56:52;2.47;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T03:58:56;3.50;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:00:58;1.52;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:03:01;0.93;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:05:06;2.28;;;1.33;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:09:09;0.73;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:11:10;1.42;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:13:24;1.00;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:15:35;2.25;;;0.82;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:17:36;1.80;;;0.53;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:19:55;1.35;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:21:57;1.35;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:23:59;2.45;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:26:06;1.70;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:28:13;0.70;;;0.52;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:30:22;2.30;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:32:30;0.85;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:34:33;1.33;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:36:37;3.08;;;0.45;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:38:40;1.90;;;1.25;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:40:41;2.65;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:42:41;2.92;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:44:44;1.85;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:46:46;3.10;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:48:51;2.97;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:50:52;1.65;;;1.17;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:52:58;1.73;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:55:00;2.67;;;0.93;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:57:02;2.60;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T04:59:05;1.58;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:01:13;2.13;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:03:15;1.23;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:05:16;2.55;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:07:17;0.98;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:09:18;0.88;;;0.57;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:11:19;3.13;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:13:20;2.63;;;0.82;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:15:22;1.58;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:17:22;1.95;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:19:28;1.60;;;1.08;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:21:29;1.67;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:23:29;1.77;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:25:36;3.10;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:27:41;3.20;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:29:48;1.42;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:31:49;2.40;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:35:53;1.40;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:37:54;1.85;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:39:55;1.75;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:41:57;1.50;;;1.08;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:43:57;1.17;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:45:58;2.90;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:48:03;1.77;;;0.98;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:50:04;2.05;;;1.00;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:52:08;1.33;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:54:08;3.78;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:56:11;1.17;;;0.57;;
42288;SDS011;30230;47.520;19.016;2022-09-01T05:58:14;2.50;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:00:15;3.88;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:02:17;1.33;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:04:17;1.55;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:06:18;1.90;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:08:22;0.90;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:10:24;1.75;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:12:26;3.63;;;1.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:14:28;3.05;;;1.17;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:16:28;1.30;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:18:29;1.92;;;1.08;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:20:33;1.25;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:22:39;1.13;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:24:40;1.42;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:26:40;1.55;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:28:43;1.60;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:30:44;1.75;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:32:45;1.55;;;1.17;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:34:48;1.92;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:36:50;1.38;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:38:52;1.38;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:41:04;3.40;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:43:09;1.13;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:45:15;1.13;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:47:17;1.67;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:49:19;1.83;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:51:22;0.95;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:53:23;1.98;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:55:24;1.48;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:57:24;1.00;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T06:59:27;1.20;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:01:31;1.35;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:03:33;1.30;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:05:33;1.00;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:07:38;2.50;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:09:39;3.88;;;0.95;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:11:40;1.75;;;0.90;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:13:41;1.70;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:15:44;2.60;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:17:49;0.95;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:19:52;1.13;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:21:52;2.58;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:23:54;3.67;;;1.42;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:25:56;3.83;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:30:00;0.88;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:32:01;1.55;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:34:02;1.02;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:36:05;1.77;;;0.98;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:38:07;2.88;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:40:10;1.35;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:42:18;4.13;;;1.17;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:44:20;1.38;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:46:20;0.88;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:48:22;0.98;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:50:23;3.40;;;0.95;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:52:25;1.48;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:54:26;3.65;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:56:26;1.38;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T07:58:29;1.30;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:00:30;1.15;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:02:32;1.20;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:04:32;1.27;;;0.82;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:06:33;1.65;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:08:34;0.70;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:10:39;1.40;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:12:40;2.45;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:14:41;1.00;;;0.75;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:16:41;7.95;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:18:42;1.13;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:20:44;1.30;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:22:46;1.48;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:24:46;0.85;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:26:47;0.77;;;0.57;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:28:47;1.45;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:30:47;3.03;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:32:48;1.52;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:34:49;3.85;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:36:49;1.02;;;0.52;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:38:50;1.63;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:40:53;0.85;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:42:58;0.90;;;0.55;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:45:49;0.73;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:47:47;0.77;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:49:53;1.92;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:51:57;2.38;;;0.95;;
42288;SDS011;30230;47.520;19.016;2022-09-01T08:56:28;2.15;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:00:38;1.10;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:07:09;1.38;;;0.85;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:09:11;2.42;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:17:55;3.33;;;0.82;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:20:04;2.50;;;0.80;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:22:07;2.70;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:26:10;1.52;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:28:11;1.02;;;0.63;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:30:19;1.17;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:32:23;0.88;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:34:41;4.20;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:36:42;1.08;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:38:45;1.15;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:43:04;1.00;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:45:28;1.23;;;0.77;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:49:40;2.78;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:51:42;1.10;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:53:44;1.50;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T09:58:00;2.38;;;0.88;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:00:19;1.90;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:02:27;3.03;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:04:34;1.25;;;0.70;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:08:42;0.95;;;0.55;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:10:46;1.00;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:12:48;3.45;;;0.55;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:17:44;1.35;;;0.57;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:19:52;0.95;;;0.65;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:21:56;1.33;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:23:56;0.52;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:26:03;1.03;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:28:13;3.50;;;0.68;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:30:18;0.88;;;0.55;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:32:25;0.60;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:34:29;0.60;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:36:34;2.50;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:38:35;0.93;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:40:37;0.40;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:42:40;2.42;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:44:56;0.70;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:46:59;1.05;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:49:01;0.85;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T10:55:40;1.10;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:02:18;0.88;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:07:02;1.60;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:11:11;0.60;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:15:38;3.20;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:26:45;0.88;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:28:47;1.95;;;0.38;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:30:50;4.05;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:33:06;0.40;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:35:30;1.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:37:31;0.57;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:39:33;1.00;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:43:38;0.82;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:47:54;0.57;;;0.35;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:50:01;2.15;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:52:03;0.30;;;0.22;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:54:04;0.80;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:56:15;1.48;;;0.73;;
42288;SDS011;30230;47.520;19.016;2022-09-01T11:58:28;2.05;;;0.15;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:00:34;0.82;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:02:44;0.60;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:04:47;1.70;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:06:53;4.43;;;0.32;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:09:01;0.88;;;0.10;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:11:17;1.85;;;0.22;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:13:21;0.50;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:15:23;4.22;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:17:25;1.58;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:19:28;0.50;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:21:35;0.82;;;0.35;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:23:44;0.30;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:25:44;1.10;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:27:45;1.65;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:29:46;0.30;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:31:47;0.68;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:33:49;1.02;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:35:52;1.33;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:38:30;3.72;;;0.47;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:40:31;1.23;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:42:34;0.32;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:46:39;1.00;;;0.40;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:48:42;1.00;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:50:43;0.77;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:52:51;1.35;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T12:57:03;1.08;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:01:08;0.82;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:03:24;0.57;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:05:27;0.80;;;0.25;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:07:29;0.63;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:09:29;0.28;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:11:30;0.80;;;0.60;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:13:30;0.50;;;0.20;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:15:34;0.68;;;0.28;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:17:36;0.85;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:19:37;1.55;;;0.98;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:21:38;0.63;;;0.25;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:23:39;0.60;;;0.50;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:25:39;0.73;;;0.30;;
42288;SDS011;30230;47.520;19.016;2022-09-01T13:27:43;0.30;;;0.20;;