sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32660;DHT22;19064;47.912;12.308;2022-10-20T00:01:25;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:03:54;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:06:25;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:08:59;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:11:30;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:14:00;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:16:34;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:19:06;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:21:34;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:24:02;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:26:32;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:29:01;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:31:31;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:33:59;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:36:27;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:38:59;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:41:28;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:43:59;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:46:32;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:49:07;11.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:51:39;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:54:12;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:56:45;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T00:59:18;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:01:48;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:04:17;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:06:45;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:09:13;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:11:46;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:14:27;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:17:07;11.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:20:02;11.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:26:33;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:29:11;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:31:45;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:34:23;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:36:57;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:39:29;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:42:02;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:44:34;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:47:05;11.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:49:33;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:52:02;11.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:54:32;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:57:11;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T01:59:56;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:02:38;10.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:05:21;11.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:07:57;10.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:10:31;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:13:03;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:15:36;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:18:08;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:20:42;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:23:10;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:25:39;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:28:09;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:30:41;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:33:09;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:35:37;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:38:05;10.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:40:33;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:43:01;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:45:28;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:47:58;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:50:25;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:52:56;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:55:24;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T02:57:52;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:00:20;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:02:48;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:05:18;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:07:46;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:10:14;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:12:42;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:15:10;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:17:38;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:20:09;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:22:39;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:25:07;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:27:38;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:30:07;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:32:34;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:35:03;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:37:31;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:40:01;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:42:29;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:44:59;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:47:27;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:49:55;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:52:25;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:54:53;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:57:26;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T03:59:56;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:02:31;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:05:00;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:07:28;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:09:57;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:12:29;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:14:57;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:17:25;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:19:53;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:22:21;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:24:49;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:27:17;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:29:47;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:32:15;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:34:43;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:37:11;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:39:40;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:42:07;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:44:35;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:47:05;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:49:33;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:52:01;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:54:29;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:56:57;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T04:59:25;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:01:54;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:04:23;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:06:51;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:09:19;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:11:49;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:14:17;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:16:44;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:19:12;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:21:42;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:24:13;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:26:41;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:29:10;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:31:42;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:34:10;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:36:39;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:39:09;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:41:37;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:44:06;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:46:36;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:49:10;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:51:38;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:54:10;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:56:38;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T05:59:06;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:01:34;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:04:15;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:06:43;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:09:12;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:11:40;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:14:09;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:16:37;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:19:07;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:21:36;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:24:05;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:26:35;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:29:05;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:31:34;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:34:14;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:36:43;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:39:15;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:41:47;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:44:16;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:46:44;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:49:13;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:51:41;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:54:11;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:56:41;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T06:59:24;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:01:52;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:04:21;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:06:47;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:09:17;9.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:11:50;9.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:14:20;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:16:46;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:19:14;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:21:42;9.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:24:10;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:26:41;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:29:09;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:31:39;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:34:09;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:36:40;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:39:10;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:41:39;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:44:09;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:46:39;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:49:07;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:51:35;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:54:04;9.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:56:34;9.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T07:59:04;9.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:01:33;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:04:05;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:06:34;9.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:09:02;10.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:11:31;10.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:13:59;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:16:27;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:18:56;10.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:21:25;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:23:53;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:26:23;10.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:28:53;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:31:21;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:33:50;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:36:20;10.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:38:49;10.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:41:20;10.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:43:49;11.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:46:23;12.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:48:54;13.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:51:27;13.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:54:01;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:56:32;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T08:59:01;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:01:34;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:04:08;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:06:41;16.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:09:13;16.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:11:43;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:14:11;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:16:40;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:19:15;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:21:45;14.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:24:17;14.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:26:49;13.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:29:19;13.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:31:50;13.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:34:24;13.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:37:00;13.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:39:34;13.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:42:12;13.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:44:47;13.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:47:16;13.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:49:44;13.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:52:16;13.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:54:58;13.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:57:27;14.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T09:59:56;14.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:02:30;14.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:05:16;14.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:07:56;14.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:10:28;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:12:58;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:15:29;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:17:59;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:20:39;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:23:26;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:25:54;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:28:31;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:31:21;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:33:53;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:36:27;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:38:55;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:44:21;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:46:55;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:49:44;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:52:29;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:55:05;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T10:57:43;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:00:20;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:02:59;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:05:38;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:08:21;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:10:54;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:13:34;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:16:21;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:19:23;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:22:01;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:24:42;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:27:15;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:29:47;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:32:20;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:34:58;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:37:29;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:40:03;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:42:36;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:45:28;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:48:01;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:50:30;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T11:53:24;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:01:44;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:07:59;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:10:42;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:13:36;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:16:05;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:18:34;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:21:02;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:23:57;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:29:49;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:32:36;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:35:26;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:37:54;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:40:27;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:42:57;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:45:29;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:48:02;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:50:35;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:53:10;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:55:39;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T12:58:12;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:01:04;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:03:40;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:06:43;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:09:19;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:12:01;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:14:57;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:17:46;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:20:21;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:22:52;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:25:35;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:28:04;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:30:32;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:33:06;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:35:41;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:38:17;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:40:58;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:43:33;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:46:19;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:49:02;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:51:36;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:54:05;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:56:35;16.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T13:59:04;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:01:34;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:04:01;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:06:33;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:09:11;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:11:40;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:14:11;16.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:16:38;16.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:19:09;16.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:21:40;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:24:12;16.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:26:41;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:29:11;16.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:31:39;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:34:16;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:36:44;15.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:39:27;15.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:41:59;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:44:27;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:46:56;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:49:25;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:51:55;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:54:29;15.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:56:58;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T14:59:27;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:01:59;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:04:32;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:07:09;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:09:41;15.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:12:15;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:14:44;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:17:33;15.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:20:28;15.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:22:58;15.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:25:28;15.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:27:57;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:30:25;15.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:32:54;15.00;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:35:22;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:37:51;14.90;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:40:20;14.80;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:42:49;14.70;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:45:19;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:47:47;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:50:15;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:52:45;14.60;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:55:20;14.50;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T15:57:51;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T16:00:21;14.40;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T16:02:50;14.30;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T16:05:23;14.20;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T16:07:53;14.10;99.90
32660;DHT22;19064;47.912;12.308;2022-10-20T16:10:24;13.90;99.90