sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37383;SDS011;23258;49.718;11.082;2023-06-14T00:00:38;3.42;;;3.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:03:10;2.88;;;2.72;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:05:44;2.97;;;2.78;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:08:14;3.30;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:10:48;3.20;;;3.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:13:17;5.68;;;3.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:15:47;4.63;;;3.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:18:20;2.42;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:20:50;3.50;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:23:20;4.28;;;3.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:25:52;3.08;;;2.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:28:22;3.03;;;2.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:30:52;4.05;;;3.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:33:22;3.15;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:35:52;3.85;;;2.72;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:38:22;4.93;;;3.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:40:54;3.20;;;3.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:43:24;3.08;;;2.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:45:54;4.65;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:48:23;3.10;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:50:53;3.75;;;3.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:53:24;2.97;;;2.78;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:55:56;3.15;;;2.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T00:58:26;2.85;;;2.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:00:56;3.03;;;2.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:03:26;3.10;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:06:03;3.40;;;2.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:08:40;3.10;;;2.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:11:16;3.08;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:13:48;3.50;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:16:21;2.53;;;2.33;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:18:52;2.90;;;2.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:21:23;2.85;;;2.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:23:57;2.60;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:26:30;3.38;;;3.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:28:59;3.50;;;2.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:31:29;2.65;;;2.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:34:06;3.20;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:36:37;3.28;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:39:11;4.47;;;2.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:41:42;2.70;;;2.50;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:44:12;2.80;;;2.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:46:43;3.22;;;2.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:49:13;3.38;;;3.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:51:43;5.53;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:54:17;2.45;;;2.35;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:56:46;3.08;;;2.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T01:59:16;2.80;;;2.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:01:46;2.70;;;2.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:04:15;3.17;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:06:46;2.70;;;2.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:09:19;3.08;;;2.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:11:53;2.65;;;2.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:14:24;3.50;;;3.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:16:54;3.00;;;2.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:19:23;3.38;;;3.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:21:53;3.47;;;3.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:24:25;3.55;;;3.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:26:55;3.35;;;3.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:29:25;2.88;;;2.67;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:31:54;3.47;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:34:24;4.53;;;2.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:36:55;3.30;;;3.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:39:28;3.83;;;3.53;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:41:58;3.35;;;3.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:44:28;3.10;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:46:59;3.95;;;3.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:49:29;3.90;;;2.78;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:51:59;5.70;;;3.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:54:32;3.90;;;3.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:57:01;3.20;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T02:59:34;3.25;;;3.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:02:05;3.95;;;3.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:04:35;3.97;;;3.58;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:07:10;3.63;;;3.33;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:09:52;4.07;;;3.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:12:21;3.90;;;3.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:14:51;3.20;;;3.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:17:25;3.58;;;3.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:19:58;2.88;;;2.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:22:29;3.78;;;3.47;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:25:03;4.28;;;2.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:27:36;3.50;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:30:06;5.18;;;3.38;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:32:37;3.80;;;3.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:35:08;3.78;;;3.47;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:37:45;3.67;;;3.38;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:40:18;4.30;;;3.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:42:51;3.63;;;3.33;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:45:22;3.28;;;3.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:47:51;4.25;;;3.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:50:22;4.88;;;3.53;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:52:51;3.53;;;3.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:55:24;4.68;;;3.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T03:58:04;3.10;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:00:36;3.97;;;3.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:03:06;3.58;;;3.28;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:05:37;3.90;;;3.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:08:09;2.95;;;2.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:10:44;3.15;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:13:13;4.30;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:15:44;3.47;;;3.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:18:19;3.85;;;3.53;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:20:50;3.55;;;3.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:23:20;3.60;;;3.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:25:53;3.17;;;2.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:28:28;3.72;;;3.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:31:00;3.17;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:33:31;3.45;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:36:14;3.15;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:38:46;6.43;;;2.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:41:20;3.35;;;3.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:43:58;4.30;;;3.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:46:34;3.40;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:49:16;3.63;;;3.33;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:51:46;4.47;;;3.28;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:54:18;3.15;;;2.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:56:50;3.85;;;3.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T04:59:25;3.45;;;3.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:01:55;3.25;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:04:25;4.72;;;4.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:06:57;3.38;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:09:28;3.38;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:12:01;3.10;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:14:31;6.00;;;3.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:17:01;3.72;;;3.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:19:31;3.85;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:22:01;3.47;;;3.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:24:30;3.63;;;3.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:27:03;4.05;;;3.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:29:33;4.07;;;3.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:32:04;4.13;;;3.72;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:34:33;4.28;;;3.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:37:03;3.83;;;3.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:39:33;5.05;;;3.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:42:06;5.65;;;3.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:44:36;3.28;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:47:06;3.78;;;3.58;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:49:35;3.35;;;3.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:52:06;3.15;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:54:37;3.63;;;3.33;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:57:10;3.70;;;3.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T05:59:40;3.45;;;3.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:02:10;3.72;;;3.35;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:04:39;4.55;;;4.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:07:09;3.90;;;3.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:09:39;3.85;;;3.53;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:12:11;3.42;;;3.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:14:41;3.58;;;3.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:17:11;3.33;;;3.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:19:41;5.25;;;3.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:22:10;3.35;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:24:40;3.50;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:27:14;3.10;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:29:45;3.13;;;2.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:32:15;4.28;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:34:45;3.25;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:37:14;3.50;;;3.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:39:44;4.50;;;2.97;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:42:17;3.08;;;2.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:44:49;3.33;;;3.03;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:47:19;3.30;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:49:48;3.30;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:52:18;3.13;;;2.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:54:48;3.30;;;3.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:57:24;6.13;;;3.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T06:59:55;3.25;;;2.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:02:25;3.38;;;3.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:04:55;3.13;;;2.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:07:24;3.08;;;2.78;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:09:54;3.05;;;2.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:12:26;2.70;;;2.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:14:57;3.55;;;3.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:17:28;3.05;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:19:58;2.72;;;2.53;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:22:32;2.85;;;2.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:25:02;2.58;;;2.38;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:27:34;2.50;;;2.33;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:30:05;3.05;;;2.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:32:35;2.95;;;2.53;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:35:06;2.17;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:37:36;2.80;;;2.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:40:06;2.50;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:42:39;2.92;;;2.72;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:45:11;3.08;;;2.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:47:42;2.50;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:50:12;2.22;;;2.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:52:42;2.40;;;2.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:55:12;2.20;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T07:57:44;2.50;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:00:15;2.58;;;2.38;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:02:46;2.67;;;2.47;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:05:17;2.65;;;2.45;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:07:47;2.30;;;2.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:10:17;2.85;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:12:49;2.90;;;2.58;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:15:19;2.33;;;2.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:17:49;2.50;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:20:19;2.00;;;1.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:22:48;2.00;;;1.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:25:22;2.75;;;2.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:27:55;1.73;;;1.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:30:25;2.08;;;1.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:32:54;2.58;;;2.38;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:35:42;2.17;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:38:12;4.25;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:40:42;3.92;;;2.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:43:14;2.45;;;2.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:45:44;2.45;;;2.28;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:48:14;1.88;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:50:47;2.42;;;2.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:53:20;2.30;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:55:51;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T08:58:24;4.30;;;1.98;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:00:56;4.63;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:03:26;5.97;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:05:58;2.00;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:08:28;2.17;;;1.98;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:11:00;2.47;;;2.28;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:13:33;2.40;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:16:03;2.05;;;1.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:18:34;2.47;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:21:05;2.45;;;2.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:23:36;2.33;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:26:07;4.70;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:28:43;2.97;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:31:13;2.28;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:33:44;2.47;;;2.28;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:36:15;4.03;;;1.98;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:38:52;1.85;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:41:29;1.85;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:44:03;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:46:39;2.53;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:49:09;2.35;;;2.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:51:42;2.63;;;2.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:54:14;2.13;;;1.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:56:45;2.13;;;1.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T09:59:19;1.95;;;1.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:01:53;4.30;;;2.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:04:26;2.97;;;2.67;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:06:57;2.03;;;1.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:09:28;2.13;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:11:58;2.60;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:14:31;2.17;;;2.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:17:03;2.10;;;1.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:19:34;1.83;;;1.73;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:22:08;3.13;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:24:40;2.28;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:27:12;1.65;;;1.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:32:31;2.63;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:35:01;2.70;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:37:33;2.33;;;2.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:40:04;5.70;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:42:35;2.03;;;1.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:45:05;2.25;;;2.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:47:38;1.85;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:50:08;1.98;;;1.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:52:40;2.38;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:55:13;1.80;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T10:57:46;2.17;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:00:20;2.35;;;2.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:03:11;2.42;;;2.17;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:05:51;2.10;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:08:27;2.40;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:11:02;2.30;;;2.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:13:36;2.60;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:16:10;1.85;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:18:44;3.17;;;2.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:21:15;1.98;;;1.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:23:49;1.88;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:26:25;2.38;;;2.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:28:56;1.90;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:31:27;1.90;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:34:00;2.10;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:36:31;2.42;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:39:01;1.80;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:41:33;2.45;;;2.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:44:03;2.60;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:46:33;1.90;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:49:06;3.05;;;2.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:51:36;2.33;;;2.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:54:06;1.92;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:56:37;2.17;;;2.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T11:59:07;2.35;;;2.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:01:37;4.80;;;2.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:04:10;2.33;;;2.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:06:40;1.70;;;1.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:09:10;1.98;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:11:44;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:14:14;2.25;;;2.15;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:16:44;2.47;;;2.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:19:17;3.88;;;2.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:21:47;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:24:19;1.88;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:26:48;2.63;;;2.42;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:29:21;2.45;;;2.25;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:31:50;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:34:23;2.10;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:36:54;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:39:23;2.13;;;2.03;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:41:54;1.90;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:44:24;1.58;;;1.55;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:46:53;2.08;;;1.98;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:49:26;2.28;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:51:56;2.30;;;2.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:54:26;2.22;;;2.10;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:57:06;4.93;;;2.20;;
37383;SDS011;23258;49.718;11.082;2023-06-14T12:59:36;1.88;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:02:10;1.95;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:04:43;1.98;;;1.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:07:13;2.67;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:09:43;3.35;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:12:13;2.83;;;1.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:14:42;2.15;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:17:12;1.88;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:19:45;2.60;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:22:14;2.85;;;1.98;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:24:44;2.25;;;1.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:27:14;3.15;;;2.05;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:29:44;3.92;;;1.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:32:14;1.73;;;1.63;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:34:46;2.60;;;2.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:37:16;1.83;;;1.73;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:39:46;2.75;;;2.30;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:42:15;2.00;;;1.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:44:45;2.28;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:47:15;1.90;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:49:47;2.42;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:52:17;1.92;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:54:47;1.77;;;1.67;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:57:17;1.70;;;1.60;;
37383;SDS011;23258;49.718;11.082;2023-06-14T13:59:47;2.22;;;2.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:02:17;2.10;;;1.77;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:04:50;2.33;;;2.00;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:07:20;1.85;;;1.75;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:09:50;2.00;;;1.90;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:12:20;2.33;;;2.03;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:14:50;2.65;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:17:19;2.17;;;2.08;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:19:52;1.90;;;1.80;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:22:22;1.95;;;1.85;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:24:51;2.03;;;1.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:27:21;2.78;;;1.52;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:29:51;1.48;;;1.40;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:32:21;2.03;;;1.83;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:34:53;1.98;;;1.88;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:37:23;2.03;;;1.92;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:39:53;1.85;;;1.73;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:42:22;2.08;;;1.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:44:53;3.05;;;2.22;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:47:22;1.75;;;1.65;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:49:55;2.17;;;1.98;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:52:26;2.30;;;2.13;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:54:56;1.80;;;1.70;;
37383;SDS011;23258;49.718;11.082;2023-06-14T14:57:30;2.17;;;1.95;;
37383;SDS011;23258;49.718;11.082;2023-06-14T15:00:00;1.55;;;1.50;;