sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52948;SDS011;38812;50.942;3.644;2023-03-01T00:00:37;12.48;;;8.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:03:03;20.30;;;7.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:05:28;11.75;;;7.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:07:54;18.13;;;7.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:10:19;14.07;;;8.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:12:45;12.55;;;7.85;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:15:10;17.77;;;8.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:17:36;13.38;;;8.07;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:20:02;12.18;;;8.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:22:27;11.00;;;7.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:24:53;13.27;;;7.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:27:19;17.60;;;7.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:29:44;12.73;;;8.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:32:10;15.25;;;7.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:34:35;14.70;;;8.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:37:01;13.77;;;7.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:39:30;14.65;;;8.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:41:57;13.80;;;8.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:44:22;13.73;;;8.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:46:48;12.75;;;7.72;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:49:13;15.25;;;7.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:51:38;11.80;;;7.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:54:07;13.15;;;7.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:56:33;20.27;;;8.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T00:58:59;13.23;;;6.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:01:25;12.38;;;8.70;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:03:57;14.32;;;7.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:06:31;13.45;;;7.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:09:00;11.18;;;6.47;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:11:27;12.68;;;7.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:13:53;15.57;;;8.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:16:21;12.13;;;6.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:18:47;10.93;;;6.45;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:21:14;14.85;;;7.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:23:41;11.65;;;7.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:26:08;10.85;;;6.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:28:36;10.93;;;6.72;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:31:02;13.77;;;6.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:33:28;14.10;;;7.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:35:54;11.68;;;7.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:38:19;11.18;;;6.63;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:40:46;13.60;;;7.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:43:21;10.02;;;6.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:46:45;16.75;;;7.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:48:57;12.10;;;6.78;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:51:28;12.07;;;7.22;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:54:03;11.43;;;6.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:56:33;11.43;;;7.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T01:59:00;14.63;;;7.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:01:27;11.25;;;6.63;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:03:52;14.85;;;7.78;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:08:44;21.05;;;6.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:11:12;18.48;;;7.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:13:39;13.80;;;7.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:16:09;13.45;;;7.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:18:38;16.77;;;7.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:23:47;13.38;;;7.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:29:04;9.57;;;5.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:31:30;11.48;;;7.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:36:45;11.50;;;7.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:39:22;14.65;;;7.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:41:52;14.05;;;7.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:44:19;21.20;;;8.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:46:49;14.27;;;7.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:54:36;15.32;;;7.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:57:08;13.55;;;7.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T02:59:35;14.85;;;9.02;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:02:04;15.27;;;7.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:05:23;18.90;;;7.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:07:51;11.52;;;7.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:10:21;13.70;;;7.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:12:49;14.48;;;7.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:15:16;16.10;;;8.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:17:42;12.10;;;6.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:20:08;15.85;;;8.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:22:37;11.70;;;7.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:25:07;11.98;;;7.63;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:27:39;12.90;;;7.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:30:07;11.00;;;6.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:32:46;14.45;;;7.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:35:18;12.77;;;7.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:37:44;14.65;;;8.02;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:40:38;14.38;;;7.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:43:06;13.43;;;8.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:45:34;13.20;;;8.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:48:00;14.38;;;8.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:50:26;11.38;;;7.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:52:52;12.63;;;8.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:55:17;15.43;;;7.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T03:57:44;15.45;;;8.52;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:00:19;14.93;;;8.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:02:46;15.63;;;8.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:05:13;14.10;;;8.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:07:41;15.20;;;8.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:10:09;16.45;;;8.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:12:39;12.68;;;8.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:15:05;16.55;;;9.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:17:42;14.05;;;9.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:20:10;16.20;;;9.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:22:37;13.32;;;8.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:25:03;16.55;;;9.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:27:32;18.15;;;10.07;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:30:01;17.20;;;10.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:32:30;20.25;;;9.52;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:34:55;16.40;;;9.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:37:21;16.73;;;9.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:39:46;19.48;;;10.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:42:12;18.08;;;11.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:44:39;21.88;;;11.70;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:47:04;20.08;;;10.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:49:29;21.75;;;11.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:51:55;19.60;;;10.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:54:27;18.27;;;11.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:56:59;18.50;;;11.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T04:59:26;19.27;;;11.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:01:52;23.60;;;12.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:04:22;24.58;;;12.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:06:49;25.90;;;11.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:09:14;18.35;;;11.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:11:40;27.17;;;12.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:14:06;20.92;;;11.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:16:33;20.25;;;11.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:18:59;17.30;;;11.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:21:25;24.15;;;12.48;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:23:51;18.73;;;10.77;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:26:17;19.50;;;11.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:28:46;20.58;;;11.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:31:12;20.00;;;12.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:33:38;20.33;;;11.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:36:05;21.70;;;12.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:38:32;20.23;;;12.27;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:40:57;22.33;;;11.23;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:43:23;18.65;;;11.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:45:48;21.33;;;12.02;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:48:14;24.98;;;11.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:50:40;22.27;;;11.73;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:53:10;21.60;;;11.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:55:37;19.20;;;11.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T05:58:05;24.52;;;12.48;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:00:32;22.27;;;12.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:02:58;23.73;;;12.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:05:25;21.20;;;12.63;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:07:51;28.90;;;13.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:10:18;25.20;;;12.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:12:45;25.58;;;14.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:15:11;23.40;;;12.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:17:39;19.95;;;11.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:20:07;21.67;;;11.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:22:38;21.00;;;12.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:25:04;23.75;;;12.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:27:30;28.85;;;13.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:29:56;23.25;;;12.27;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:32:21;22.92;;;13.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:34:47;33.65;;;15.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:37:12;26.58;;;13.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:39:37;23.73;;;13.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:42:03;28.60;;;13.85;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:44:29;25.85;;;13.07;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:46:54;22.55;;;12.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:49:20;24.30;;;12.98;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:51:46;24.45;;;13.48;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:54:12;24.25;;;14.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:56:38;23.83;;;14.02;;
52948;SDS011;38812;50.942;3.644;2023-03-01T06:59:03;23.10;;;13.82;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:01:30;24.92;;;13.07;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:03:55;19.42;;;11.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:06:21;22.30;;;12.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:08:48;23.20;;;12.23;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:11:13;21.58;;;12.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:13:39;19.55;;;10.48;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:16:05;21.48;;;11.82;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:18:30;21.08;;;11.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:20:56;22.20;;;11.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:23:21;24.05;;;11.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:25:53;24.60;;;11.48;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:28:19;24.63;;;12.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:30:45;28.67;;;11.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:33:10;17.55;;;11.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:35:36;26.92;;;11.98;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:38:01;22.70;;;12.77;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:40:26;18.35;;;12.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:42:58;25.67;;;12.73;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:45:24;21.70;;;12.27;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:47:50;18.40;;;10.98;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:50:16;20.92;;;10.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:52:44;19.77;;;11.70;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:55:10;26.25;;;12.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T07:57:36;19.58;;;10.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:00:01;19.88;;;10.98;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:02:27;15.13;;;8.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:04:52;17.95;;;8.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:07:18;14.10;;;8.52;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:09:43;11.65;;;7.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:12:08;11.85;;;7.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:14:34;13.85;;;7.70;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:16:59;13.45;;;6.85;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:19:25;13.35;;;7.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:21:50;10.13;;;6.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:24:15;11.90;;;6.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:26:41;13.30;;;6.78;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:29:06;13.65;;;6.60;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:31:33;15.65;;;6.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:34:04;12.57;;;5.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:36:33;9.93;;;5.78;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:39:02;10.82;;;6.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:41:28;10.55;;;5.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:43:54;12.90;;;6.47;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:46:24;12.65;;;6.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:48:51;13.07;;;5.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:51:17;9.15;;;5.82;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:53:44;10.27;;;6.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:56:09;14.48;;;7.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T08:58:35;8.70;;;6.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:01:06;8.50;;;5.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:03:32;13.80;;;6.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:06:01;8.90;;;6.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:08:28;8.15;;;5.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:10:53;12.65;;;6.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:13:19;8.50;;;5.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:15:44;10.13;;;5.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:18:10;7.90;;;4.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:20:35;10.82;;;5.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:23:01;10.32;;;6.45;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:25:26;19.45;;;6.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:27:52;12.25;;;6.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:30:18;7.68;;;5.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:32:44;10.40;;;5.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:35:10;9.38;;;5.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:37:36;8.77;;;4.93;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:40:03;12.13;;;6.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:42:34;10.80;;;5.47;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:45:02;9.52;;;5.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:47:31;10.50;;;5.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:50:05;8.90;;;6.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:52:36;7.03;;;4.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T09:55:14;18.80;;;7.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:00:39;7.70;;;5.38;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:05:39;16.70;;;6.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:11:28;10.57;;;5.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:14:15;9.63;;;5.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:19:47;12.07;;;5.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:22:18;9.20;;;5.72;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:24:47;13.05;;;6.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:29:55;13.05;;;5.70;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:32:26;9.18;;;4.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:34:52;8.98;;;5.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:37:18;10.07;;;5.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:42:47;8.68;;;5.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:45:30;16.98;;;5.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:50:33;8.85;;;4.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:53:00;9.32;;;5.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T10:55:34;10.32;;;4.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:00:50;10.57;;;5.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:03:21;7.53;;;5.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:08:40;7.32;;;4.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:13:52;8.48;;;5.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:16:22;7.53;;;5.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:19:03;8.98;;;5.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:21:58;10.10;;;5.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:24:26;9.85;;;5.22;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:26:56;9.18;;;5.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:29:30;11.05;;;5.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:32:02;13.52;;;6.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:37:20;8.30;;;4.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:40:16;9.75;;;5.78;;
52948;SDS011;38812;50.942;3.644;2023-03-01T11:45:14;12.00;;;6.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:06:57;10.75;;;5.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:23:44;11.70;;;4.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:26:26;8.82;;;5.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:40:22;14.82;;;5.45;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:46:28;8.18;;;4.45;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:51:37;19.20;;;4.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:54:07;10.48;;;4.70;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:56:40;9.90;;;4.82;;
52948;SDS011;38812;50.942;3.644;2023-03-01T12:59:29;8.07;;;4.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:02:05;6.38;;;4.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:15:33;5.95;;;4.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:18:11;8.27;;;4.35;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:20:51;9.45;;;3.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:38:55;6.07;;;3.72;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:54:56;7.00;;;4.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:57:24;7.60;;;3.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T13:59:57;8.95;;;4.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:02:22;9.43;;;4.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:04:57;11.18;;;3.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:07:24;5.13;;;3.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:09:54;10.27;;;4.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:15:07;10.80;;;4.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:20:37;7.07;;;4.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:23:10;6.72;;;4.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:25:48;8.32;;;3.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:28:23;10.07;;;4.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:30:54;7.82;;;4.07;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:33:26;5.35;;;3.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:36:00;6.38;;;2.97;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:40:57;9.38;;;4.10;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:43:28;7.32;;;4.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:45:55;9.13;;;4.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:48:21;8.02;;;4.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:50:47;9.50;;;4.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:53:26;7.82;;;4.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:56:03;7.60;;;4.25;;
52948;SDS011;38812;50.942;3.644;2023-03-01T14:58:29;11.20;;;4.57;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:00:59;9.25;;;5.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:05:52;7.85;;;5.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:08:19;8.15;;;4.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:11:04;8.32;;;4.90;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:13:41;6.95;;;4.47;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:16:11;13.38;;;4.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:18:49;5.93;;;3.58;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:21:18;7.88;;;4.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:23:48;8.48;;;5.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:26:27;7.25;;;4.68;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:28:55;7.50;;;4.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:31:40;8.23;;;4.93;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:36:47;8.52;;;5.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:42:08;7.45;;;4.82;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:47:26;8.23;;;4.65;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:49:54;8.15;;;5.22;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:52:25;9.18;;;5.18;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:54:58;10.25;;;5.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:57:26;10.13;;;5.03;;
52948;SDS011;38812;50.942;3.644;2023-03-01T15:59:51;6.80;;;4.75;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:02:17;10.57;;;4.45;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:04:45;9.52;;;4.50;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:07:11;6.65;;;4.63;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:09:36;10.25;;;4.45;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:12:02;9.27;;;4.43;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:14:27;8.93;;;4.32;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:16:53;9.18;;;6.28;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:19:18;8.52;;;4.47;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:21:44;10.63;;;4.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:24:11;13.57;;;5.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:26:37;8.57;;;4.13;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:29:03;7.40;;;4.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:31:28;11.88;;;4.72;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:33:55;10.63;;;4.85;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:36:22;9.20;;;5.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:38:49;10.10;;;4.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:41:15;5.00;;;4.07;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:43:42;7.25;;;5.15;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:46:11;9.93;;;6.53;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:48:38;8.27;;;4.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:51:04;8.02;;;5.05;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:53:32;15.30;;;4.00;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:55:59;10.95;;;5.55;;
52948;SDS011;38812;50.942;3.644;2023-03-01T16:58:24;11.90;;;5.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:00:51;10.57;;;4.80;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:03:18;7.55;;;4.88;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:05:44;13.75;;;4.85;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:08:10;8.43;;;5.30;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:10:35;9.00;;;4.40;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:13:00;8.27;;;5.20;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:15:26;14.77;;;6.93;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:17:51;6.93;;;4.47;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:20:16;14.02;;;4.95;;
52948;SDS011;38812;50.942;3.644;2023-03-01T17:22:42;9.02;;;5.43;;