sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53961;SDS011;39868;53.398;6.564;2023-05-16T00:01:04;6.75;;;2.03;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:03:31;6.75;;;1.92;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:05:58;5.40;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:08:28;7.35;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:10:55;5.22;;;1.48;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:13:22;2.92;;;1.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:15:51;3.15;;;1.88;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:18:19;5.93;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:20:50;2.85;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:23:18;5.30;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:25:45;6.20;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:28:13;7.55;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:30:41;8.45;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:33:08;9.55;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:35:35;5.82;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:38:02;5.13;;;1.95;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:40:29;3.58;;;1.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:42:58;7.22;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:45:25;4.65;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:47:54;6.28;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:50:21;7.43;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:52:49;3.13;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:55:16;6.82;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T00:57:44;4.70;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:00:11;5.15;;;1.75;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:02:40;6.53;;;2.00;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:05:10;7.47;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:07:38;6.05;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:10:06;3.53;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:12:42;4.82;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:15:31;5.50;;;1.42;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:23:28;5.50;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:26:24;4.10;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:28:53;6.97;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:31:21;5.47;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:33:50;4.80;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:39:26;4.25;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:42:11;5.68;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:45:04;6.03;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:47:44;4.15;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:50:18;5.40;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:53:06;2.50;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T01:58:36;4.97;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:01:04;5.95;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:03:33;4.10;;;1.75;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:06:01;4.28;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:08:28;4.43;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:10:55;6.88;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:13:22;5.32;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:15:50;3.97;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:18:18;1.35;;;1.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:20:45;4.80;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:23:14;3.15;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:25:41;9.15;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:28:09;3.35;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:30:36;4.00;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:33:04;2.03;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:35:31;3.75;;;1.85;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:37:59;4.30;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:40:26;5.82;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:42:54;2.15;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:45:21;7.60;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:47:49;4.72;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:50:17;1.73;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:52:44;2.50;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:55:12;8.73;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T02:57:42;3.63;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:00:11;4.45;;;1.48;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:02:41;4.38;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:05:09;4.75;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:07:37;6.20;;;1.83;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:10:05;4.40;;;1.42;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:12:32;5.18;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:15:00;2.45;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:17:28;4.50;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:19:55;5.40;;;1.75;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:22:23;5.72;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:24:50;1.95;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:27:17;7.38;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:29:44;5.30;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:32:11;3.42;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:34:39;4.68;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:37:06;4.10;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:39:36;4.93;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:42:03;2.92;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:44:31;3.58;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:46:58;3.50;;;1.88;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:49:25;7.35;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:51:56;6.40;;;2.25;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:54:23;10.43;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:56:50;7.10;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T03:59:17;3.42;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:01:44;6.38;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:04:12;4.30;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:06:39;4.18;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:09:06;3.88;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:11:34;2.60;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:14:01;3.78;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:16:29;8.07;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:18:56;4.70;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:21:23;7.38;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:23:51;4.72;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:26:18;3.15;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:28:48;4.28;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:31:15;3.63;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:33:42;4.40;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:36:09;2.80;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:38:37;4.38;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:41:04;7.43;;;1.95;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:43:31;3.03;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:45:58;2.58;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:48:25;5.82;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:50:52;2.50;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:53:20;2.13;;;1.48;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:55:47;3.08;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T04:58:14;2.78;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:00:41;3.85;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:03:08;3.67;;;1.83;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:05:36;6.10;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:08:03;3.25;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:10:31;3.45;;;1.42;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:12:58;5.57;;;2.28;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:15:26;6.03;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:17:53;4.93;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:20:21;4.05;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:22:48;4.32;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:25:16;2.55;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:27:43;4.22;;;1.85;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:30:10;1.92;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:32:38;5.28;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:35:05;5.20;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:37:33;7.47;;;1.95;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:40:00;2.05;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:42:28;3.22;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:44:55;2.00;;;1.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:47:23;3.05;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:49:50;3.15;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:52:17;3.45;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:54:44;3.53;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:57:13;5.25;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T05:59:40;5.35;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:02:07;5.63;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:04:34;5.68;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:07:02;3.65;;;1.48;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:09:29;4.63;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:11:56;5.15;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:14:24;7.47;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:16:51;3.03;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:19:18;3.80;;;1.48;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:21:46;3.22;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:24:13;3.25;;;1.42;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:26:40;2.78;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:29:07;4.70;;;1.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:31:34;2.22;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:34:02;7.32;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:36:29;5.25;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:38:56;3.60;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:41:24;2.20;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:43:51;6.47;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:46:19;3.30;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:48:46;5.03;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:51:13;2.85;;;1.35;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:53:42;3.28;;;1.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:56:10;10.30;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T06:58:37;3.65;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:01:04;8.43;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:03:31;4.63;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:05:59;7.38;;;1.75;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:08:26;4.88;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:10:53;5.35;;;1.38;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:13:20;5.40;;;1.33;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:15:48;7.45;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:18:15;4.18;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:20:42;4.88;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:23:09;4.32;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:25:37;5.50;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:28:05;3.40;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:30:32;1.80;;;1.42;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:33:01;3.60;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:35:29;2.92;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:37:56;4.93;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:40:23;6.75;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:42:54;3.45;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:45:22;3.17;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:47:49;1.60;;;1.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:50:16;7.28;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:52:44;2.75;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:55:11;1.95;;;1.27;;
53961;SDS011;39868;53.398;6.564;2023-05-16T07:57:38;4.28;;;1.52;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:00:06;3.92;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:02:40;3.60;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:05:07;2.75;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:07:35;5.03;;;1.88;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:10:02;4.60;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:12:30;3.90;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:14:57;2.90;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:17:24;6.50;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:19:52;5.68;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:22:19;2.88;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:24:46;6.60;;;1.35;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:27:14;6.47;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:29:41;9.63;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:32:08;5.80;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:34:36;6.15;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:37:03;6.63;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:39:31;4.22;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:41:58;4.85;;;1.83;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:44:27;6.10;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:46:54;2.20;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:49:23;4.22;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:51:55;5.22;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:54:23;5.60;;;1.85;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:56:53;8.63;;;2.47;;
53961;SDS011;39868;53.398;6.564;2023-05-16T08:59:21;2.60;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:01:49;4.65;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:04:16;5.25;;;1.92;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:06:44;2.50;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:09:11;7.70;;;2.33;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:11:38;5.20;;;1.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:14:05;2.70;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:16:33;2.17;;;1.25;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:19:00;3.75;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:21:28;3.92;;;1.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:24:03;6.60;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:26:31;5.33;;;1.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:29:08;4.50;;;1.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:31:39;6.45;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:34:06;2.85;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:36:34;6.78;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:39:02;4.60;;;2.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:41:33;6.18;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:44:03;4.30;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:46:34;4.40;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:49:02;5.28;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:51:30;4.82;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:53:57;4.57;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:56:26;3.45;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T09:58:54;3.00;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:01:22;6.43;;;1.83;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:03:50;2.17;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:06:18;3.63;;;1.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:08:45;1.92;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:11:13;2.95;;;1.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:13:43;2.45;;;1.65;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:16:15;3.67;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:18:47;5.18;;;1.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:21:17;6.25;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:23:47;4.00;;;1.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:26:17;4.07;;;1.95;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:28:47;3.38;;;2.33;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:31:15;6.22;;;1.95;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:33:42;4.93;;;2.03;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:36:11;4.65;;;2.03;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:41:11;3.90;;;1.77;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:43:43;6.30;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:46:21;3.88;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:48:49;8.40;;;1.98;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:53:51;4.10;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:56:22;5.38;;;2.03;;
53961;SDS011;39868;53.398;6.564;2023-05-16T10:58:52;3.88;;;1.73;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:01:31;5.18;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:04:01;3.45;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:06:33;6.13;;;2.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:14:25;6.50;;;2.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:16:59;6.45;;;2.33;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:19:34;7.50;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:22:25;6.10;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:27:24;4.78;;;2.33;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:32:33;2.58;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:35:02;6.53;;;1.88;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:37:30;7.60;;;2.22;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:39:57;4.47;;;2.08;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:42:38;7.82;;;2.00;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:45:07;6.88;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:47:36;3.97;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:52:37;3.80;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:55:06;5.18;;;2.08;;
53961;SDS011;39868;53.398;6.564;2023-05-16T11:57:39;5.30;;;2.28;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:00:16;5.28;;;1.92;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:02:45;8.45;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:05:14;5.10;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:07:43;4.78;;;2.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:10:12;3.60;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:12:44;5.43;;;2.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:15:13;5.32;;;2.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:17:41;6.47;;;2.25;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:20:09;3.60;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:22:40;7.22;;;2.38;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:25:20;4.05;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:27:59;7.10;;;2.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:30:27;6.75;;;2.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:32:57;6.30;;;2.17;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:35:43;8.93;;;2.55;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:38:12;4.93;;;2.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:40:41;6.25;;;2.97;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:43:16;5.70;;;2.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:45:49;5.22;;;2.78;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:48:22;4.22;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:50:55;2.83;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:53:22;2.63;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:55:50;3.58;;;2.00;;
53961;SDS011;39868;53.398;6.564;2023-05-16T12:58:17;7.72;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:00:45;4.75;;;2.00;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:03:12;3.80;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:05:39;4.47;;;1.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:08:07;4.82;;;2.08;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:10:35;3.45;;;2.35;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:13:02;5.53;;;2.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:15:30;4.13;;;2.30;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:17:57;5.00;;;3.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:20:25;5.78;;;2.95;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:22:52;4.60;;;3.13;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:25:19;5.28;;;2.53;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:27:46;4.47;;;2.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:30:14;5.43;;;3.22;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:32:42;2.88;;;2.63;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:35:09;4.82;;;2.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:37:37;5.93;;;2.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:40:05;4.18;;;2.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:42:36;5.30;;;3.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:45:04;5.78;;;3.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:47:32;6.78;;;2.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:50:00;8.55;;;3.28;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:52:31;8.35;;;3.22;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:55:00;5.70;;;2.80;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:57:29;5.40;;;3.28;;
53961;SDS011;39868;53.398;6.564;2023-05-16T13:59:57;3.55;;;3.00;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:02:44;2.63;;;2.22;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:05:12;3.92;;;2.38;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:07:39;6.00;;;2.35;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:10:07;4.47;;;2.33;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:12:34;4.03;;;2.17;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:15:03;6.15;;;2.78;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:17:31;3.63;;;2.35;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:19:58;3.58;;;2.88;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:22:25;3.70;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:24:53;3.40;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:27:21;2.80;;;2.22;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:29:48;3.72;;;2.75;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:32:15;3.08;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:34:43;3.95;;;2.70;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:37:10;4.85;;;2.35;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:39:37;3.70;;;2.67;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:42:04;4.05;;;2.42;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:44:34;6.90;;;2.58;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:47:01;2.45;;;2.05;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:49:29;6.35;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:51:57;7.82;;;2.20;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:54:25;2.50;;;2.10;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:56:52;2.88;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T14:59:19;3.83;;;1.85;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:01:46;2.45;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:04:14;3.17;;;1.60;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:06:41;2.60;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:09:08;4.38;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:11:36;2.47;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:14:04;3.03;;;1.92;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:16:32;1.70;;;1.45;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:18:59;5.53;;;2.22;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:21:27;2.38;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:23:54;2.22;;;1.50;;
53961;SDS011;39868;53.398;6.564;2023-05-16T15:26:21;4.25;;;1.98;;