sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2023-01-25T00:02:05;95806.09;;;2.46;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:04:32;95797.47;;;2.39;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:07:00;95799.03;;;2.35;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:09:27;95814.34;;;2.45;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:11:53;95815.88;;;2.41;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:14:22;95808.88;;;2.35;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:16:49;95797.88;;;2.31;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:19:16;95802.97;;;2.33;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:21:43;95805.47;;;2.39;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:24:11;95780.13;;;2.20;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:26:39;95804.81;;;2.32;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:29:10;95798.31;;;2.07;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:31:43;95797.91;;;2.15;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:37:23;95789.66;;;2.33;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:39:51;95787.16;;;2.26;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:42:19;95804.16;;;2.42;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:44:46;95800.47;;;2.26;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:47:13;95786.69;;;2.13;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:49:42;95786.19;;;2.16;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:52:09;95799.34;;;2.22;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:54:37;95796.34;;;2.19;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:57:05;95802.72;;;2.34;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T00:59:32;95806.53;;;2.38;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:02:00;95803.38;;;2.41;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:04:27;95795.31;;;2.36;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:06:54;95798.47;;;2.33;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:09:22;95771.69;;;2.07;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:11:49;95801.19;;;2.22;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:14:19;95787.59;;;2.18;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:16:46;95794.28;;;2.04;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:19:13;95801.78;;;2.07;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:21:40;95798.78;;;2.20;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:24:08;95795.34;;;2.20;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:26:35;95794.75;;;2.18;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:29:02;95779.44;;;2.08;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:31:31;95785.06;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:33:57;95793.53;;;2.25;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:36:27;95758.53;;;2.17;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:38:54;95788.53;;;2.29;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:41:21;95790.38;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:43:48;95774.31;;;2.23;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:46:21;95778.91;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:48:53;95781.03;;;2.26;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:51:25;95774.97;;;2.30;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:54:00;95772.84;;;2.32;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:56:31;95761.47;;;2.37;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T01:59:00;95771.00;;;2.33;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:01:28;95772.22;;;2.25;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:03:56;95777.63;;;2.30;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:06:27;95767.31;;;2.17;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:08:57;95778.53;;;2.19;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:11:25;95778.78;;;2.18;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:13:53;95758.19;;;2.13;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:16:25;95754.59;;;2.03;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:18:57;95767.41;;;2.06;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:21:30;95745.22;;;1.84;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:24:03;95777.09;;;2.12;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:26:34;95776.44;;;2.21;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:29:03;95769.19;;;2.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:31:31;95776.19;;;2.06;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:33:58;95776.91;;;2.02;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:36:26;95783.31;;;2.01;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:38:56;95778.13;;;1.94;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:41:30;95779.03;;;1.83;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:43:59;95774.59;;;1.89;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:46:28;95773.22;;;1.86;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:48:56;95763.13;;;1.88;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:51:25;95763.06;;;2.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:53:52;95768.63;;;1.98;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:56:20;95756.91;;;1.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T02:58:47;95778.97;;;1.95;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:01:15;95767.00;;;1.97;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:03:42;95773.13;;;2.14;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:06:09;95778.03;;;2.22;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:08:36;95779.25;;;2.15;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:11:05;95780.16;;;2.04;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:13:33;95783.31;;;2.01;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:16:02;95753.53;;;1.87;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:18:30;95774.44;;;1.95;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:21:03;95776.69;;;2.03;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:23:31;95758.44;;;2.12;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:26:05;95758.19;;;2.13;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:28:32;95754.19;;;2.11;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:30:59;95764.38;;;2.19;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:33:26;95777.47;;;2.20;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:35:54;95771.22;;;2.31;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:38:22;95775.94;;;2.24;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:40:49;95761.59;;;2.09;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:43:16;95765.72;;;2.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:45:43;95766.84;;;2.04;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:48:10;95757.50;;;2.01;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:50:37;95758.97;;;1.92;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:55:54;95758.03;;;2.03;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T03:58:21;95759.50;;;1.94;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:00:48;95727.00;;;1.75;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:03:15;95754.19;;;1.77;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:05:44;95749.91;;;1.93;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:08:12;95739.25;;;1.93;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:10:39;95757.91;;;1.93;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:13:06;95759.50;;;1.94;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:15:32;95756.09;;;1.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:17:59;95747.25;;;1.77;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:20:26;95756.44;;;1.86;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:22:53;95739.97;;;1.89;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:25:21;95735.38;;;1.84;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:27:49;95737.31;;;1.89;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:30:16;95735.63;;;1.83;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:32:43;95744.09;;;1.96;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:35:10;95758.06;;;1.87;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:37:37;95732.22;;;1.54;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:40:04;95762.81;;;1.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:42:33;95753.38;;;1.60;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:45:00;95767.84;;;1.64;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:47:27;95768.22;;;1.73;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:49:53;95729.81;;;1.52;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:52:20;95754.50;;;1.81;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:54:47;95763.00;;;1.78;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:57:14;95760.16;;;1.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T04:59:42;95765.66;;;1.78;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:02:09;95755.63;;;1.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:04:36;95762.72;;;1.63;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:07:02;95746.94;;;1.56;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:09:29;95714.91;;;1.35;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:11:56;95757.66;;;1.78;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:14:23;95756.84;;;1.77;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:16:51;95764.91;;;1.83;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:19:18;95752.72;;;1.87;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:21:45;95756.28;;;1.75;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:24:24;95752.97;;;1.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:26:51;95729.03;;;1.52;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:29:28;95745.00;;;1.52;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:31:57;95749.59;;;1.73;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:34:23;95744.09;;;1.63;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:36:51;95746.84;;;1.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:39:18;95762.97;;;1.61;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:41:45;95755.88;;;1.67;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:44:12;95759.03;;;1.64;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:46:39;95757.09;;;1.76;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:49:07;95765.47;;;1.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:51:34;95763.78;;;1.95;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:54:03;95768.38;;;2.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:56:30;95758.72;;;1.94;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T05:58:58;95772.81;;;1.94;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:01:27;95773.06;;;1.93;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:03:54;95764.53;;;1.91;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:06:22;95762.56;;;1.86;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:08:49;95761.69;;;1.81;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:11:18;95747.06;;;1.83;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:13:45;95777.41;;;1.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:16:12;95775.06;;;2.02;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:18:39;95776.13;;;2.01;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:21:06;95771.84;;;2.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:23:34;95762.25;;;1.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:26:02;95776.88;;;1.97;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:28:30;95745.31;;;1.72;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:31:02;95772.41;;;2.02;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:33:30;95768.78;;;1.92;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:36:01;95758.53;;;1.84;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:38:28;95744.56;;;1.93;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:40:59;95765.53;;;2.06;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:43:26;95771.50;;;2.13;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:45:56;95774.66;;;2.10;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:48:24;95773.94;;;2.15;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:50:55;95745.69;;;2.14;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:53:24;95749.72;;;2.16;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:55:56;95749.00;;;2.04;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T06:58:24;95774.56;;;2.22;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:00:51;95772.84;;;2.32;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:03:18;95770.75;;;2.34;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:05:45;95770.91;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:08:13;95768.81;;;2.30;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:10:41;95777.75;;;2.40;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:13:08;95757.59;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:15:36;95771.47;;;2.30;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:18:03;95776.88;;;2.35;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:20:30;95744.78;;;2.08;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:22:58;95759.38;;;2.22;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:25:25;95771.66;;;2.23;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:27:52;95781.44;;;2.18;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:30:20;95790.94;;;2.30;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:32:48;95775.53;;;2.16;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:35:16;95783.28;;;2.17;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:37:43;95779.63;;;2.23;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:40:10;95785.06;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:42:37;95782.72;;;2.32;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:45:05;95786.13;;;2.27;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:47:32;95776.34;;;2.16;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:50:01;95784.09;;;2.18;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:52:27;95789.75;;;2.05;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:54:54;95753.94;;;1.79;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:57:21;95797.00;;;2.09;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T07:59:48;95793.88;;;2.12;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:02:15;95789.75;;;2.21;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:04:42;95777.41;;;2.15;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:07:12;95787.34;;;2.20;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:09:39;95780.38;;;2.19;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:12:07;95759.47;;;2.27;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:14:34;95783.16;;;2.45;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:17:05;95785.09;;;2.50;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:19:45;95784.03;;;2.51;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:22:15;95753.56;;;2.25;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:24:41;95786.94;;;2.49;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:27:09;95782.91;;;2.47;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:29:36;95756.88;;;2.16;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:32:03;95773.66;;;2.33;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:34:31;95772.13;;;2.37;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:36:59;95770.00;;;2.39;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:39:27;95777.94;;;2.55;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:41:54;95769.94;;;2.55;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:44:21;95770.53;;;2.79;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:46:50;95747.66;;;2.83;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:49:18;95736.53;;;2.91;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:51:45;95769.72;;;3.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:54:14;95763.84;;;2.98;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:56:43;95768.16;;;3.04;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T08:59:19;95756.03;;;2.91;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:01:47;95774.38;;;2.88;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:04:18;95755.53;;;2.73;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:06:46;95771.09;;;2.81;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:09:13;95772.69;;;3.03;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:11:40;95743.75;;;2.90;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:14:08;95771.59;;;2.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:16:35;95762.47;;;2.95;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:19:03;95741.44;;;2.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:21:33;95768.59;;;3.17;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:24:01;95730.63;;;3.10;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:26:28;95749.09;;;3.17;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:28:56;95754.53;;;3.27;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:31:24;95747.69;;;3.36;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:33:51;95747.19;;;3.39;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:36:18;95748.44;;;3.58;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:38:46;95739.25;;;3.49;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:41:43;95733.91;;;3.44;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:44:26;95713.94;;;3.52;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:47:02;95723.91;;;3.66;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:49:48;95718.41;;;3.78;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:52:29;95704.94;;;3.99;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:55:00;95695.84;;;4.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T09:57:32;95692.41;;;4.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:00:02;95696.06;;;3.89;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:02:38;95680.66;;;4.01;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:05:10;95677.88;;;4.27;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:07:49;95679.50;;;4.33;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:10:20;95685.63;;;4.34;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:12:50;95683.03;;;4.44;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:15:19;95668.31;;;4.46;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:17:51;95672.16;;;4.65;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:20:29;95659.78;;;4.54;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:23:09;95652.84;;;4.58;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:25:42;95652.03;;;4.53;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:28:23;95656.81;;;4.51;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:30:55;95654.69;;;4.48;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:33:26;95659.25;;;4.52;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:35:56;95649.63;;;4.51;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:38:27;95651.78;;;4.54;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:40:59;95644.34;;;4.71;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:43:27;95640.81;;;4.56;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:45:54;95629.38;;;4.70;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:48:25;95637.34;;;4.60;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:50:53;95626.09;;;4.58;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:53:30;95621.28;;;4.50;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:56:17;95613.75;;;4.42;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T10:58:48;95617.53;;;4.51;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:01:27;95611.41;;;4.66;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:03:57;95609.25;;;4.63;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:06:30;95606.06;;;4.71;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:08:57;95607.19;;;4.85;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:11:29;95602.34;;;4.77;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:13:57;95612.53;;;4.85;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:16:30;95589.97;;;4.41;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:19:00;95598.50;;;4.38;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:21:29;95600.06;;;4.34;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:24:01;95596.03;;;4.21;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:26:31;95598.44;;;4.23;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:29:12;95567.13;;;4.18;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:31:40;95580.84;;;4.42;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:34:13;95575.75;;;4.35;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:37:03;95574.16;;;4.34;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:39:44;95555.69;;;4.28;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:42:25;95578.50;;;4.60;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:45:15;95536.75;;;4.39;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:47:56;95552.84;;;4.74;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:50:35;95557.91;;;4.71;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T11:56:05;95531.97;;;4.56;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:01:36;95531.41;;;4.39;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:07:13;95541.31;;;4.59;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:09:54;95536.25;;;4.57;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:12:35;95531.97;;;4.56;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:15:19;95517.78;;;4.46;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:18:10;95526.31;;;4.48;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:20:59;95489.91;;;4.12;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:23:35;95529.22;;;4.31;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:26:15;95518.53;;;4.21;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:28:47;95516.84;;;4.00;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:31:19;95501.56;;;3.86;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:33:51;95472.63;;;3.68;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:36:26;95508.78;;;3.95;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:38:58;95508.31;;;4.08;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:41:37;95516.63;;;4.12;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:44:14;95513.94;;;4.07;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:46:49;95502.72;;;4.20;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:49:24;95501.13;;;4.19;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:51:55;95502.44;;;4.11;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:54:31;95498.47;;;4.24;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:57:09;95504.09;;;4.27;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T12:59:45;95501.91;;;4.09;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:02:26;95498.91;;;3.96;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:05:01;95470.25;;;3.71;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:07:34;95446.44;;;3.65;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:10:13;95486.06;;;3.88;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:12:52;95483.91;;;3.80;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:15:44;95489.22;;;3.75;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:18:36;95481.47;;;3.73;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:21:08;95463.31;;;3.70;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:23:37;95471.59;;;3.69;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:26:38;95479.34;;;3.80;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:29:41;95465.94;;;3.60;100.00
10946;BME280;5525;42.648;23.368;2023-01-25T13:32:12;95474.28;;;3.74;100.00