sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-01-26T00:02:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:04:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:06:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:09:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:11:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:14:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:16:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:19:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:21:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:23:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:26:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:28:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:31:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:33:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:36:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:38:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:40:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:43:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:45:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:48:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:50:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:53:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:55:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T00:57:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:00:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:02:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:05:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:07:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:10:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:12:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:14:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:17:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:19:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:22:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:24:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:27:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:29:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:31:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:34:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:36:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:39:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:41:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:44:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:46:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:49:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:52:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:54:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:57:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T01:59:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:02:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:04:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:07:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:09:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:12:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:14:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:17:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:19:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:22:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:25:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:28:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:30:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:32:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:35:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:37:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:40:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:42:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:45:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:47:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:50:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:52:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:55:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T02:57:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:00:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:02:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:05:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:07:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:10:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:12:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:14:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:17:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:20:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:22:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:25:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:28:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:30:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:33:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:35:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:38:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:40:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:43:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:46:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:48:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:51:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:54:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:57:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T03:59:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:02:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:04:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:07:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:10:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:12:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:15:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:18:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:21:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:23:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:26:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:28:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:31:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:33:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:35:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:38:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:40:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:43:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:45:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:48:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:50:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:52:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:55:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T04:57:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:00:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:02:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:05:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:07:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:09:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:12:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:14:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:17:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:19:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:22:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:24:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:27:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:29:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:32:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:34:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:37:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:39:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:41:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:44:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:46:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:49:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:51:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:53:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:56:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T05:58:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:01:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:03:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:06:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:08:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:10:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:13:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:15:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:18:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:20:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:23:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:25:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:28:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:30:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:32:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:35:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:37:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:40:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:42:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:45:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:47:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:50:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:52:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:55:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:57:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T06:59:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:02:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:04:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:07:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:09:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:12:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:14:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:16:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:19:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:21:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:24:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:26:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:28:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:31:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:33:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:36:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:38:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:41:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:43:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:46:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:48:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:50:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:53:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:55:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T07:58:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:00:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:03:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:05:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:07:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:10:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:12:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:15:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:17:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:20:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:22:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:24:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:27:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:29:49;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:32:15;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:34:40;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:37:06;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:39:31;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:41:56;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:44:22;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:46:47;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:49:12;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:51:38;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:54:06;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:56:34;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T08:59:00;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:01:25;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:03:51;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:06:18;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:08:43;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:11:09;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:13:34;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:16:14;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:18:43;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:21:08;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:23:34;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:26:00;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:28:26;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:30:51;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:33:17;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:35:45;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:38:10;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:40:44;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:43:35;-10427.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:46:19;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:48:58;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:51:32;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:54:11;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:56:41;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T09:59:36;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:02:17;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:04:47;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:07:14;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:09:43;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:12:30;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:17:31;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:20:04;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:22:37;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:25:12;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:27:38;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:30:04;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:32:30;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:34:55;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:37:25;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:40:03;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:42:30;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:44:57;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:47:23;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:49:50;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:52:20;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:54:46;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:57:17;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T10:59:52;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:02:22;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:07:37;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:10:38;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:13:19;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:15:47;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:18:59;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:21:19;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:23:55;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:31:53;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:34:52;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:37:55;-10427.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:40:41;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:43:35;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:46:41;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:49:29;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:52:13;-6141.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T11:55:02;-7149.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:00:18;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:02:52;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:05:24;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:07:56;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:10:33;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:13:12;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:15:42;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:18:15;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:21:09;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:23:47;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:26:17;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:31:41;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:34:11;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:36:53;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:39:43;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:42:30;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:45:06;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:47:47;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:50:28;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:53:15;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-26T12:55:53;-8662.91;;;-146.10;100.00