sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67803;BME280;54601;51.378;-1.342;2023-08-06T00:01:00;100051.53;;;20.21;39.50
67803;BME280;54601;51.378;-1.342;2023-08-06T00:03:26;100056.03;;;20.05;39.70
67803;BME280;54601;51.378;-1.342;2023-08-06T00:05:51;100057.40;;;20.13;39.58
67803;BME280;54601;51.378;-1.342;2023-08-06T00:08:17;100062.63;;;20.48;39.39
67803;BME280;54601;51.378;-1.342;2023-08-06T00:10:42;100065.44;;;20.07;39.59
67803;BME280;54601;51.378;-1.342;2023-08-06T00:13:08;100066.57;;;20.18;39.85
67803;BME280;54601;51.378;-1.342;2023-08-06T00:15:33;100067.88;;;19.88;39.85
67803;BME280;54601;51.378;-1.342;2023-08-06T00:17:58;100070.17;;;20.21;39.73
67803;BME280;54601;51.378;-1.342;2023-08-06T00:20:24;100074.29;;;20.21;39.71
67803;BME280;54601;51.378;-1.342;2023-08-06T00:22:50;100076.79;;;20.49;39.33
67803;BME280;54601;51.378;-1.342;2023-08-06T00:25:15;100079.50;;;20.32;39.50
67803;BME280;54601;51.378;-1.342;2023-08-06T00:27:40;100082.89;;;20.46;39.33
67803;BME280;54601;51.378;-1.342;2023-08-06T00:30:06;100084.87;;;20.31;39.51
67803;BME280;54601;51.378;-1.342;2023-08-06T00:32:31;100087.13;;;19.90;39.73
67803;BME280;54601;51.378;-1.342;2023-08-06T00:34:56;100095.86;;;20.36;39.39
67803;BME280;54601;51.378;-1.342;2023-08-06T00:37:22;100098.05;;;20.14;39.38
67803;BME280;54601;51.378;-1.342;2023-08-06T00:39:47;100099.45;;;20.25;39.55
67803;BME280;54601;51.378;-1.342;2023-08-06T00:42:13;100104.53;;;20.11;39.42
67803;BME280;54601;51.378;-1.342;2023-08-06T00:44:38;100108.51;;;19.85;39.74
67803;BME280;54601;51.378;-1.342;2023-08-06T00:47:04;100113.89;;;20.03;39.47
67803;BME280;54601;51.378;-1.342;2023-08-06T00:49:29;100119.25;;;19.95;39.55
67803;BME280;54601;51.378;-1.342;2023-08-06T00:51:55;100122.21;;;20.23;39.51
67803;BME280;54601;51.378;-1.342;2023-08-06T00:54:20;100121.65;;;19.97;39.52
67803;BME280;54601;51.378;-1.342;2023-08-06T00:56:46;100125.86;;;20.21;39.54
67803;BME280;54601;51.378;-1.342;2023-08-06T00:59:11;100127.97;;;19.97;39.80
67803;BME280;54601;51.378;-1.342;2023-08-06T01:01:36;100127.25;;;20.07;39.61
67803;BME280;54601;51.378;-1.342;2023-08-06T01:04:02;100131.33;;;20.27;39.38
67803;BME280;54601;51.378;-1.342;2023-08-06T01:06:35;100130.15;;;19.63;39.88
67803;BME280;54601;51.378;-1.342;2023-08-06T01:08:58;100132.33;;;19.68;39.79
67803;BME280;54601;51.378;-1.342;2023-08-06T01:11:26;100131.00;;;20.02;39.36
67803;BME280;54601;51.378;-1.342;2023-08-06T01:13:46;100126.85;;;20.46;39.01
67803;BME280;54601;51.378;-1.342;2023-08-06T01:16:09;100133.29;;;19.97;39.69
67803;BME280;54601;51.378;-1.342;2023-08-06T01:18:34;100131.12;;;19.96;39.69
67803;BME280;54601;51.378;-1.342;2023-08-06T01:21:00;100133.41;;;20.35;39.11
67803;BME280;54601;51.378;-1.342;2023-08-06T01:23:25;100131.44;;;19.82;39.51
67803;BME280;54601;51.378;-1.342;2023-08-06T01:25:56;100138.44;;;20.14;39.42
67803;BME280;54601;51.378;-1.342;2023-08-06T01:28:23;100141.42;;;19.85;39.76
67803;BME280;54601;51.378;-1.342;2023-08-06T01:30:42;100146.29;;;19.87;39.73
67803;BME280;54601;51.378;-1.342;2023-08-06T01:33:09;100145.34;;;19.84;39.42
67803;BME280;54601;51.378;-1.342;2023-08-06T01:35:33;100150.99;;;19.98;39.22
67803;BME280;54601;51.378;-1.342;2023-08-06T01:37:59;100150.98;;;20.05;39.43
67803;BME280;54601;51.378;-1.342;2023-08-06T01:40:23;100151.46;;;19.90;39.32
67803;BME280;54601;51.378;-1.342;2023-08-06T01:42:49;100153.72;;;20.04;39.37
67803;BME280;54601;51.378;-1.342;2023-08-06T01:45:14;100159.63;;;20.63;38.63
67803;BME280;54601;51.378;-1.342;2023-08-06T01:47:40;100161.74;;;19.88;39.57
67803;BME280;54601;51.378;-1.342;2023-08-06T01:50:06;100159.50;;;20.13;39.21
67803;BME280;54601;51.378;-1.342;2023-08-06T01:52:30;100165.13;;;20.17;39.14
67803;BME280;54601;51.378;-1.342;2023-08-06T01:54:56;100165.94;;;19.85;39.58
67803;BME280;54601;51.378;-1.342;2023-08-06T01:57:21;100167.10;;;19.98;39.39
67803;BME280;54601;51.378;-1.342;2023-08-06T01:59:47;100167.12;;;19.95;39.39
67803;BME280;54601;51.378;-1.342;2023-08-06T02:02:12;100171.43;;;20.09;39.60
67803;BME280;54601;51.378;-1.342;2023-08-06T02:04:38;100173.75;;;19.76;39.65
67803;BME280;54601;51.378;-1.342;2023-08-06T02:07:04;100173.89;;;19.94;38.96
67803;BME280;54601;51.378;-1.342;2023-08-06T02:09:29;100176.68;;;19.68;39.67
67803;BME280;54601;51.378;-1.342;2023-08-06T02:11:54;100174.39;;;20.05;38.85
67803;BME280;54601;51.378;-1.342;2023-08-06T02:14:19;100180.72;;;20.04;38.85
67803;BME280;54601;51.378;-1.342;2023-08-06T02:16:45;100178.76;;;20.06;39.07
67803;BME280;54601;51.378;-1.342;2023-08-06T02:19:10;100178.32;;;19.57;39.46
67803;BME280;54601;51.378;-1.342;2023-08-06T02:21:36;100182.73;;;20.08;39.02
67803;BME280;54601;51.378;-1.342;2023-08-06T02:24:01;100180.04;;;20.36;38.98
67803;BME280;54601;51.378;-1.342;2023-08-06T02:26:27;100181.19;;;20.33;38.61
67803;BME280;54601;51.378;-1.342;2023-08-06T02:28:52;100183.20;;;20.75;38.10
67803;BME280;54601;51.378;-1.342;2023-08-06T02:31:17;100183.05;;;19.88;38.89
67803;BME280;54601;51.378;-1.342;2023-08-06T02:33:43;100186.71;;;19.90;39.14
67803;BME280;54601;51.378;-1.342;2023-08-06T02:36:08;100185.40;;;20.04;38.97
67803;BME280;54601;51.378;-1.342;2023-08-06T02:38:34;100189.43;;;19.97;38.73
67803;BME280;54601;51.378;-1.342;2023-08-06T02:41:01;100195.48;;;19.72;39.02
67803;BME280;54601;51.378;-1.342;2023-08-06T02:43:25;100195.66;;;19.81;38.88
67803;BME280;54601;51.378;-1.342;2023-08-06T02:45:50;100192.84;;;20.15;38.43
67803;BME280;54601;51.378;-1.342;2023-08-06T02:48:15;100193.84;;;20.04;39.19
67803;BME280;54601;51.378;-1.342;2023-08-06T02:50:41;100192.32;;;20.01;38.87
67803;BME280;54601;51.378;-1.342;2023-08-06T02:53:07;100193.68;;;20.23;38.57
67803;BME280;54601;51.378;-1.342;2023-08-06T02:55:32;100197.01;;;19.96;38.89
67803;BME280;54601;51.378;-1.342;2023-08-06T02:57:57;100196.53;;;19.82;39.09
67803;BME280;54601;51.378;-1.342;2023-08-06T03:00:23;100195.82;;;19.99;38.56
67803;BME280;54601;51.378;-1.342;2023-08-06T03:02:48;100200.29;;;20.66;37.83
67803;BME280;54601;51.378;-1.342;2023-08-06T03:05:14;100200.06;;;20.38;38.23
67803;BME280;54601;51.378;-1.342;2023-08-06T03:07:39;100202.85;;;20.08;38.64
67803;BME280;54601;51.378;-1.342;2023-08-06T03:10:05;100207.17;;;20.09;38.30
67803;BME280;54601;51.378;-1.342;2023-08-06T03:12:30;100209.54;;;19.90;38.56
67803;BME280;54601;51.378;-1.342;2023-08-06T03:14:55;100209.89;;;20.40;38.14
67803;BME280;54601;51.378;-1.342;2023-08-06T03:17:21;100215.49;;;19.92;38.76
67803;BME280;54601;51.378;-1.342;2023-08-06T03:19:46;100215.25;;;20.14;38.81
67803;BME280;54601;51.378;-1.342;2023-08-06T03:22:12;100217.36;;;19.83;38.59
67803;BME280;54601;51.378;-1.342;2023-08-06T03:24:37;100212.14;;;20.08;38.42
67803;BME280;54601;51.378;-1.342;2023-08-06T03:27:03;100209.12;;;20.53;37.92
67803;BME280;54601;51.378;-1.342;2023-08-06T03:29:28;100210.82;;;20.05;38.49
67803;BME280;54601;51.378;-1.342;2023-08-06T03:31:53;100211.61;;;20.19;38.33
67803;BME280;54601;51.378;-1.342;2023-08-06T03:34:19;100215.22;;;19.55;38.80
67803;BME280;54601;51.378;-1.342;2023-08-06T03:36:44;100216.19;;;20.16;38.32
67803;BME280;54601;51.378;-1.342;2023-08-06T03:39:10;100217.68;;;19.81;38.75
67803;BME280;54601;51.378;-1.342;2023-08-06T03:41:35;100220.01;;;20.28;38.46
67803;BME280;54601;51.378;-1.342;2023-08-06T03:44:01;100221.24;;;19.99;38.52
67803;BME280;54601;51.378;-1.342;2023-08-06T03:46:26;100216.51;;;20.14;38.58
67803;BME280;54601;51.378;-1.342;2023-08-06T03:48:51;100217.53;;;20.47;38.19
67803;BME280;54601;51.378;-1.342;2023-08-06T03:51:17;100219.49;;;20.07;38.29
67803;BME280;54601;51.378;-1.342;2023-08-06T03:53:42;100220.66;;;20.30;38.32
67803;BME280;54601;51.378;-1.342;2023-08-06T03:56:08;100219.63;;;20.52;38.00
67803;BME280;54601;51.378;-1.342;2023-08-06T03:58:33;100220.53;;;19.82;38.62
67803;BME280;54601;51.378;-1.342;2023-08-06T04:00:59;100219.79;;;19.60;38.52
67803;BME280;54601;51.378;-1.342;2023-08-06T04:03:24;100221.95;;;20.16;38.45
67803;BME280;54601;51.378;-1.342;2023-08-06T04:05:50;100224.16;;;20.21;38.02
67803;BME280;54601;51.378;-1.342;2023-08-06T04:08:15;100223.88;;;20.55;37.84
67803;BME280;54601;51.378;-1.342;2023-08-06T04:10:41;100223.24;;;19.72;38.68
67803;BME280;54601;51.378;-1.342;2023-08-06T04:13:06;100224.23;;;20.61;37.78
67803;BME280;54601;51.378;-1.342;2023-08-06T04:15:33;100225.23;;;19.95;38.30
67803;BME280;54601;51.378;-1.342;2023-08-06T04:17:57;100226.70;;;19.65;38.37
67803;BME280;54601;51.378;-1.342;2023-08-06T04:20:22;100229.12;;;19.73;38.93
67803;BME280;54601;51.378;-1.342;2023-08-06T04:22:48;100228.35;;;20.11;38.42
67803;BME280;54601;51.378;-1.342;2023-08-06T04:25:13;100233.12;;;20.31;38.10
67803;BME280;54601;51.378;-1.342;2023-08-06T04:27:39;100234.07;;;19.59;38.72
67803;BME280;54601;51.378;-1.342;2023-08-06T04:30:05;100239.18;;;20.29;38.15
67803;BME280;54601;51.378;-1.342;2023-08-06T04:32:30;100238.74;;;20.59;37.61
67803;BME280;54601;51.378;-1.342;2023-08-06T04:34:55;100237.32;;;19.89;38.63
67803;BME280;54601;51.378;-1.342;2023-08-06T04:37:20;100236.09;;;19.96;38.56
67803;BME280;54601;51.378;-1.342;2023-08-06T04:39:46;100234.24;;;20.50;37.82
67803;BME280;54601;51.378;-1.342;2023-08-06T04:42:11;100238.73;;;20.09;37.98
67803;BME280;54601;51.378;-1.342;2023-08-06T04:44:37;100241.43;;;20.08;38.29
67803;BME280;54601;51.378;-1.342;2023-08-06T04:47:03;100242.58;;;20.21;37.75
67803;BME280;54601;51.378;-1.342;2023-08-06T04:49:28;100248.60;;;20.50;37.74
67803;BME280;54601;51.378;-1.342;2023-08-06T04:51:53;100246.91;;;19.99;38.00
67803;BME280;54601;51.378;-1.342;2023-08-06T04:54:19;100247.06;;;20.21;38.03
67803;BME280;54601;51.378;-1.342;2023-08-06T04:56:44;100250.01;;;20.49;37.72
67803;BME280;54601;51.378;-1.342;2023-08-06T04:59:10;100250.30;;;20.15;37.72
67803;BME280;54601;51.378;-1.342;2023-08-06T05:01:35;100251.85;;;20.02;37.95
67803;BME280;54601;51.378;-1.342;2023-08-06T05:04:00;100254.55;;;20.22;38.06
67803;BME280;54601;51.378;-1.342;2023-08-06T05:06:26;100253.66;;;20.21;38.01
67803;BME280;54601;51.378;-1.342;2023-08-06T05:08:51;100256.14;;;19.86;38.50
67803;BME280;54601;51.378;-1.342;2023-08-06T05:11:17;100258.86;;;19.95;38.31
67803;BME280;54601;51.378;-1.342;2023-08-06T05:13:42;100258.90;;;20.13;38.13
67803;BME280;54601;51.378;-1.342;2023-08-06T05:16:08;100264.82;;;20.40;37.76
67803;BME280;54601;51.378;-1.342;2023-08-06T05:18:33;100265.86;;;19.94;38.38
67803;BME280;54601;51.378;-1.342;2023-08-06T05:20:59;100267.95;;;20.00;37.87
67803;BME280;54601;51.378;-1.342;2023-08-06T05:23:24;100269.83;;;19.99;38.21
67803;BME280;54601;51.378;-1.342;2023-08-06T05:25:50;100268.54;;;19.99;37.85
67803;BME280;54601;51.378;-1.342;2023-08-06T05:28:15;100266.35;;;20.00;38.17
67803;BME280;54601;51.378;-1.342;2023-08-06T05:30:41;100264.04;;;19.85;38.39
67803;BME280;54601;51.378;-1.342;2023-08-06T05:33:06;100268.42;;;20.20;37.90
67803;BME280;54601;51.378;-1.342;2023-08-06T05:35:31;100261.90;;;19.89;37.98
67803;BME280;54601;51.378;-1.342;2023-08-06T05:37:57;100266.85;;;19.97;38.22
67803;BME280;54601;51.378;-1.342;2023-08-06T05:40:22;100266.88;;;19.92;38.27
67803;BME280;54601;51.378;-1.342;2023-08-06T05:42:48;100269.12;;;20.08;37.69
67803;BME280;54601;51.378;-1.342;2023-08-06T05:45:14;100279.87;;;19.34;38.69
67803;BME280;54601;51.378;-1.342;2023-08-06T05:47:38;100277.32;;;20.10;37.61
67803;BME280;54601;51.378;-1.342;2023-08-06T05:50:05;100281.24;;;20.39;37.58
67803;BME280;54601;51.378;-1.342;2023-08-06T05:52:29;100285.29;;;20.63;37.25
67803;BME280;54601;51.378;-1.342;2023-08-06T05:54:55;100289.39;;;20.14;37.53
67803;BME280;54601;51.378;-1.342;2023-08-06T05:57:20;100293.73;;;20.67;37.22
67803;BME280;54601;51.378;-1.342;2023-08-06T05:59:46;100299.64;;;20.44;37.47
67803;BME280;54601;51.378;-1.342;2023-08-06T06:02:11;100305.68;;;20.52;37.37
67803;BME280;54601;51.378;-1.342;2023-08-06T06:04:37;100311.75;;;19.86;37.85
67803;BME280;54601;51.378;-1.342;2023-08-06T06:07:02;100313.97;;;20.35;37.26
67803;BME280;54601;51.378;-1.342;2023-08-06T06:09:28;100314.69;;;20.37;37.22
67803;BME280;54601;51.378;-1.342;2023-08-06T06:11:53;100315.67;;;20.72;36.73
67803;BME280;54601;51.378;-1.342;2023-08-06T06:14:19;100316.74;;;20.60;37.24
67803;BME280;54601;51.378;-1.342;2023-08-06T06:16:44;100318.96;;;20.40;37.18
67803;BME280;54601;51.378;-1.342;2023-08-06T06:19:09;100319.19;;;20.14;37.45
67803;BME280;54601;51.378;-1.342;2023-08-06T06:21:35;100323.57;;;20.72;37.05
67803;BME280;54601;51.378;-1.342;2023-08-06T06:24:00;100329.61;;;20.88;36.80
67803;BME280;54601;51.378;-1.342;2023-08-06T06:26:26;100332.97;;;19.99;37.64
67803;BME280;54601;51.378;-1.342;2023-08-06T06:28:51;100337.04;;;20.31;37.58
67803;BME280;54601;51.378;-1.342;2023-08-06T06:31:17;100338.31;;;21.00;36.74
67803;BME280;54601;51.378;-1.342;2023-08-06T06:33:42;100341.04;;;20.97;36.44
67803;BME280;54601;51.378;-1.342;2023-08-06T06:36:08;100343.52;;;21.48;36.17
67803;BME280;54601;51.378;-1.342;2023-08-06T06:38:33;100347.12;;;21.92;35.31
67803;BME280;54601;51.378;-1.342;2023-08-06T06:40:58;100349.31;;;22.17;35.11
67803;BME280;54601;51.378;-1.342;2023-08-06T06:43:25;100354.57;;;21.94;35.20
67803;BME280;54601;51.378;-1.342;2023-08-06T06:45:53;100356.29;;;22.04;35.47
67803;BME280;54601;51.378;-1.342;2023-08-06T06:48:15;100361.02;;;22.07;35.51
67803;BME280;54601;51.378;-1.342;2023-08-06T06:50:40;100359.59;;;22.18;35.39
67803;BME280;54601;51.378;-1.342;2023-08-06T06:53:06;100364.00;;;21.99;35.43
67803;BME280;54601;51.378;-1.342;2023-08-06T06:55:31;100362.19;;;22.03;35.42
67803;BME280;54601;51.378;-1.342;2023-08-06T06:57:57;100368.00;;;22.14;35.36
67803;BME280;54601;51.378;-1.342;2023-08-06T07:00:22;100368.38;;;22.00;35.56
67803;BME280;54601;51.378;-1.342;2023-08-06T07:02:47;100370.97;;;22.00;35.59
67803;BME280;54601;51.378;-1.342;2023-08-06T07:05:13;100368.50;;;22.05;35.53
67803;BME280;54601;51.378;-1.342;2023-08-06T07:07:38;100372.84;;;22.46;35.38
67803;BME280;54601;51.378;-1.342;2023-08-06T07:10:05;100370.32;;;22.31;35.30
67803;BME280;54601;51.378;-1.342;2023-08-06T07:12:29;100369.83;;;22.36;35.22
67803;BME280;54601;51.378;-1.342;2023-08-06T07:14:54;100374.98;;;22.28;35.36
67803;BME280;54601;51.378;-1.342;2023-08-06T07:17:20;100375.78;;;22.40;35.27
67803;BME280;54601;51.378;-1.342;2023-08-06T07:19:45;100377.68;;;22.44;35.23
67803;BME280;54601;51.378;-1.342;2023-08-06T07:22:11;100381.33;;;22.59;35.10
67803;BME280;54601;51.378;-1.342;2023-08-06T07:24:36;100383.54;;;22.69;35.02
67803;BME280;54601;51.378;-1.342;2023-08-06T07:27:01;100383.88;;;22.89;34.80
67803;BME280;54601;51.378;-1.342;2023-08-06T07:29:27;100379.45;;;22.78;34.95
67803;BME280;54601;51.378;-1.342;2023-08-06T07:31:52;100386.12;;;22.90;34.81
67803;BME280;54601;51.378;-1.342;2023-08-06T07:34:18;100387.41;;;22.87;34.87
67803;BME280;54601;51.378;-1.342;2023-08-06T07:36:44;100392.78;;;23.18;34.80
67803;BME280;54601;51.378;-1.342;2023-08-06T07:39:08;100396.04;;;23.07;34.69
67803;BME280;54601;51.378;-1.342;2023-08-06T07:41:35;100403.33;;;22.96;34.80
67803;BME280;54601;51.378;-1.342;2023-08-06T07:43:59;100400.30;;;22.98;34.68
67803;BME280;54601;51.378;-1.342;2023-08-06T07:46:25;100402.81;;;23.12;34.53
67803;BME280;54601;51.378;-1.342;2023-08-06T07:48:50;100400.09;;;22.98;34.49
67803;BME280;54601;51.378;-1.342;2023-08-06T07:51:15;100399.52;;;23.27;34.43
67803;BME280;54601;51.378;-1.342;2023-08-06T07:53:41;100398.97;;;23.30;34.40
67803;BME280;54601;51.378;-1.342;2023-08-06T07:56:06;100399.83;;;23.32;34.39
67803;BME280;54601;51.378;-1.342;2023-08-06T07:58:32;100399.69;;;23.22;34.27
67803;BME280;54601;51.378;-1.342;2023-08-06T08:00:57;100400.11;;;23.25;34.24
67803;BME280;54601;51.378;-1.342;2023-08-06T08:03:22;100399.77;;;22.92;34.35
67803;BME280;54601;51.378;-1.342;2023-08-06T08:05:48;100396.64;;;23.48;34.31
67803;BME280;54601;51.378;-1.342;2023-08-06T08:08:13;100398.42;;;23.33;34.25
67803;BME280;54601;51.378;-1.342;2023-08-06T08:10:39;100403.98;;;23.37;34.23
67803;BME280;54601;51.378;-1.342;2023-08-06T08:13:04;100401.53;;;23.65;34.17
67803;BME280;54601;51.378;-1.342;2023-08-06T08:15:30;100402.10;;;23.68;34.15
67803;BME280;54601;51.378;-1.342;2023-08-06T08:17:55;100400.43;;;23.74;34.12
67803;BME280;54601;51.378;-1.342;2023-08-06T08:20:20;100401.39;;;23.80;34.08
67803;BME280;54601;51.378;-1.342;2023-08-06T08:22:45;100400.54;;;23.83;34.04
67803;BME280;54601;51.378;-1.342;2023-08-06T08:25:11;100401.46;;;23.45;34.18
67803;BME280;54601;51.378;-1.342;2023-08-06T08:27:36;100403.01;;;23.34;33.97
67803;BME280;54601;51.378;-1.342;2023-08-06T08:30:02;100402.77;;;23.73;33.81
67803;BME280;54601;51.378;-1.342;2023-08-06T08:32:27;100397.46;;;23.96;33.83
67803;BME280;54601;51.378;-1.342;2023-08-06T08:34:52;100402.95;;;23.68;33.81
67803;BME280;54601;51.378;-1.342;2023-08-06T08:37:19;100403.85;;;23.43;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T08:39:43;100403.71;;;23.73;33.72
67803;BME280;54601;51.378;-1.342;2023-08-06T08:42:10;100404.21;;;23.54;33.56
67803;BME280;54601;51.378;-1.342;2023-08-06T08:44:35;100406.69;;;23.71;33.68
67803;BME280;54601;51.378;-1.342;2023-08-06T08:46:59;100405.08;;;23.47;33.55
67803;BME280;54601;51.378;-1.342;2023-08-06T08:49:26;100408.65;;;23.71;33.59
67803;BME280;54601;51.378;-1.342;2023-08-06T08:51:51;100408.90;;;23.38;33.70
67803;BME280;54601;51.378;-1.342;2023-08-06T08:54:16;100412.94;;;23.40;33.62
67803;BME280;54601;51.378;-1.342;2023-08-06T08:56:41;100417.13;;;23.46;33.63
67803;BME280;54601;51.378;-1.342;2023-08-06T08:59:06;100415.71;;;23.40;33.69
67803;BME280;54601;51.378;-1.342;2023-08-06T09:01:32;100416.80;;;23.39;33.65
67803;BME280;54601;51.378;-1.342;2023-08-06T09:03:58;100416.00;;;23.42;33.56
67803;BME280;54601;51.378;-1.342;2023-08-06T09:06:24;100420.54;;;23.42;33.60
67803;BME280;54601;51.378;-1.342;2023-08-06T09:08:54;100417.08;;;23.40;33.56
67803;BME280;54601;51.378;-1.342;2023-08-06T09:11:13;100421.63;;;23.44;33.50
67803;BME280;54601;51.378;-1.342;2023-08-06T09:13:39;100420.00;;;23.45;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T09:16:04;100422.12;;;23.43;33.84
67803;BME280;54601;51.378;-1.342;2023-08-06T09:18:30;100424.08;;;23.26;33.68
67803;BME280;54601;51.378;-1.342;2023-08-06T09:20:55;100418.38;;;23.19;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T09:23:20;100416.80;;;23.45;33.72
67803;BME280;54601;51.378;-1.342;2023-08-06T09:25:46;100417.07;;;23.20;33.72
67803;BME280;54601;51.378;-1.342;2023-08-06T09:28:11;100419.73;;;23.44;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T09:30:37;100420.52;;;23.54;33.86
67803;BME280;54601;51.378;-1.342;2023-08-06T09:33:02;100422.39;;;23.85;33.47
67803;BME280;54601;51.378;-1.342;2023-08-06T09:35:28;100427.23;;;24.07;33.56
67803;BME280;54601;51.378;-1.342;2023-08-06T09:37:52;100424.53;;;23.81;33.57
67803;BME280;54601;51.378;-1.342;2023-08-06T09:40:24;100426.73;;;23.62;33.59
67803;BME280;54601;51.378;-1.342;2023-08-06T09:42:43;100429.67;;;23.55;33.71
67803;BME280;54601;51.378;-1.342;2023-08-06T09:45:09;100430.69;;;23.75;33.54
67803;BME280;54601;51.378;-1.342;2023-08-06T09:47:34;100430.38;;;23.60;33.68
67803;BME280;54601;51.378;-1.342;2023-08-06T09:49:59;100440.25;;;23.50;33.68
67803;BME280;54601;51.378;-1.342;2023-08-06T09:52:25;100437.39;;;23.48;33.63
67803;BME280;54601;51.378;-1.342;2023-08-06T09:54:51;100440.03;;;23.31;33.78
67803;BME280;54601;51.378;-1.342;2023-08-06T09:57:15;100444.62;;;23.43;33.73
67803;BME280;54601;51.378;-1.342;2023-08-06T09:59:42;100445.01;;;23.73;33.68
67803;BME280;54601;51.378;-1.342;2023-08-06T10:02:12;100444.51;;;23.54;33.70
67803;BME280;54601;51.378;-1.342;2023-08-06T10:04:32;100447.74;;;23.83;33.72
67803;BME280;54601;51.378;-1.342;2023-08-06T10:06:58;100445.41;;;23.88;33.63
67803;BME280;54601;51.378;-1.342;2023-08-06T10:09:24;100449.46;;;23.71;33.56
67803;BME280;54601;51.378;-1.342;2023-08-06T10:11:50;100446.54;;;23.49;33.74
67803;BME280;54601;51.378;-1.342;2023-08-06T10:14:15;100453.18;;;23.42;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T10:16:39;100449.43;;;23.38;33.75
67803;BME280;54601;51.378;-1.342;2023-08-06T10:19:04;100448.59;;;23.45;33.70
67803;BME280;54601;51.378;-1.342;2023-08-06T10:21:30;100448.47;;;23.60;33.64
67803;BME280;54601;51.378;-1.342;2023-08-06T10:23:55;100447.06;;;23.55;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T10:26:20;100443.34;;;23.65;33.59
67803;BME280;54601;51.378;-1.342;2023-08-06T10:28:45;100444.73;;;23.55;33.64
67803;BME280;54601;51.378;-1.342;2023-08-06T10:31:11;100447.24;;;23.50;33.68
67803;BME280;54601;51.378;-1.342;2023-08-06T10:33:41;100448.16;;;23.44;33.69
67803;BME280;54601;51.378;-1.342;2023-08-06T10:36:02;100453.65;;;23.56;33.85
67803;BME280;54601;51.378;-1.342;2023-08-06T10:38:27;100449.77;;;23.39;33.76
67803;BME280;54601;51.378;-1.342;2023-08-06T10:41:00;100447.52;;;23.55;33.70
67803;BME280;54601;51.378;-1.342;2023-08-06T10:43:25;100449.19;;;23.66;33.61
67803;BME280;54601;51.378;-1.342;2023-08-06T10:45:49;100446.52;;;23.70;33.59
67803;BME280;54601;51.378;-1.342;2023-08-06T10:48:08;100446.29;;;23.78;33.52
67803;BME280;54601;51.378;-1.342;2023-08-06T10:50:34;100440.93;;;23.65;33.62
67803;BME280;54601;51.378;-1.342;2023-08-06T10:53:04;100442.46;;;24.10;33.62
67803;BME280;54601;51.378;-1.342;2023-08-06T10:55:26;100434.68;;;23.59;33.73
67803;BME280;54601;51.378;-1.342;2023-08-06T10:57:50;100436.77;;;23.61;33.67
67803;BME280;54601;51.378;-1.342;2023-08-06T11:00:16;100432.14;;;23.87;33.74
67803;BME280;54601;51.378;-1.342;2023-08-06T11:02:41;100429.28;;;23.66;33.67
67803;BME280;54601;51.378;-1.342;2023-08-06T11:05:07;100428.45;;;23.56;33.81
67803;BME280;54601;51.378;-1.342;2023-08-06T11:07:31;100436.11;;;23.41;33.97
67803;BME280;54601;51.378;-1.342;2023-08-06T11:10:02;100430.12;;;23.50;33.94
67803;BME280;54601;51.378;-1.342;2023-08-06T11:12:22;100433.65;;;23.56;33.86
67803;BME280;54601;51.378;-1.342;2023-08-06T11:14:50;100434.33;;;23.49;33.96
67803;BME280;54601;51.378;-1.342;2023-08-06T11:17:13;100436.29;;;23.61;33.88
67803;BME280;54601;51.378;-1.342;2023-08-06T11:19:39;100431.35;;;23.55;33.88
67803;BME280;54601;51.378;-1.342;2023-08-06T11:22:03;100434.53;;;23.50;33.95
67803;BME280;54601;51.378;-1.342;2023-08-06T11:24:29;100435.26;;;23.54;33.90
67803;BME280;54601;51.378;-1.342;2023-08-06T11:26:54;100433.95;;;23.61;33.81
67803;BME280;54601;51.378;-1.342;2023-08-06T11:29:19;100434.86;;;23.36;34.07
67803;BME280;54601;51.378;-1.342;2023-08-06T11:31:45;100433.15;;;23.43;33.96
67803;BME280;54601;51.378;-1.342;2023-08-06T11:34:10;100435.94;;;23.35;34.09
67803;BME280;54601;51.378;-1.342;2023-08-06T11:36:40;100434.79;;;23.41;34.03
67803;BME280;54601;51.378;-1.342;2023-08-06T11:39:02;100437.69;;;23.44;33.97
67803;BME280;54601;51.378;-1.342;2023-08-06T11:41:28;100433.05;;;23.38;34.09
67803;BME280;54601;51.378;-1.342;2023-08-06T11:43:52;100431.24;;;23.38;34.04
67803;BME280;54601;51.378;-1.342;2023-08-06T11:46:17;100428.34;;;23.42;33.99
67803;BME280;54601;51.378;-1.342;2023-08-06T11:48:51;100427.67;;;23.42;34.00
67803;BME280;54601;51.378;-1.342;2023-08-06T11:51:12;100422.11;;;23.54;33.87
67803;BME280;54601;51.378;-1.342;2023-08-06T11:53:33;100424.11;;;23.49;33.89
67803;BME280;54601;51.378;-1.342;2023-08-06T11:55:59;100426.86;;;23.39;33.98
67803;BME280;54601;51.378;-1.342;2023-08-06T11:58:24;100429.25;;;23.51;33.88
67803;BME280;54601;51.378;-1.342;2023-08-06T12:00:50;100430.08;;;23.54;33.84
67803;BME280;54601;51.378;-1.342;2023-08-06T12:03:19;100429.38;;;23.44;33.95
67803;BME280;54601;51.378;-1.342;2023-08-06T12:05:40;100430.94;;;23.44;33.91
67803;BME280;54601;51.378;-1.342;2023-08-06T12:08:06;100426.68;;;23.40;33.97
67803;BME280;54601;51.378;-1.342;2023-08-06T12:10:32;100425.92;;;23.28;34.16
67803;BME280;54601;51.378;-1.342;2023-08-06T12:12:56;100422.23;;;23.38;34.00
67803;BME280;54601;51.378;-1.342;2023-08-06T12:15:23;100422.29;;;23.38;34.00
67803;BME280;54601;51.378;-1.342;2023-08-06T12:17:47;100418.71;;;23.71;34.20
67803;BME280;54601;51.378;-1.342;2023-08-06T12:20:13;100418.64;;;23.33;34.10
67803;BME280;54601;51.378;-1.342;2023-08-06T12:22:38;100415.33;;;23.65;34.04
67803;BME280;54601;51.378;-1.342;2023-08-06T12:25:05;100420.57;;;23.45;33.97
67803;BME280;54601;51.378;-1.342;2023-08-06T12:27:29;100423.15;;;23.23;34.22
67803;BME280;54601;51.378;-1.342;2023-08-06T12:29:54;100417.86;;;23.39;34.01