sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20478;SDS011;10398;52.490;13.434;2023-04-06T00:01:36;9.63;;;3.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:04:02;11.47;;;3.57;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:06:28;7.80;;;3.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:08:53;7.87;;;3.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:11:21;6.30;;;2.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:13:46;8.40;;;3.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:16:12;7.67;;;3.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:18:38;5.90;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:21:04;9.30;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:23:30;8.37;;;3.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:25:55;10.03;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:28:21;8.70;;;3.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:30:51;7.97;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:33:20;7.43;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:35:46;5.50;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:38:12;7.83;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:40:38;10.03;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:43:05;7.03;;;2.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:45:32;7.30;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:47:58;6.07;;;2.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:50:24;5.73;;;3.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:52:50;5.67;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:55:16;7.47;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-06T00:57:42;8.23;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:00:08;6.30;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:02:36;6.73;;;2.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:05:02;6.63;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:07:28;8.37;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:09:54;6.27;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:12:20;10.13;;;3.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:14:45;6.57;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:17:11;8.80;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:19:37;6.83;;;2.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:22:03;9.17;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:24:28;8.20;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:26:54;7.63;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:29:21;6.10;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:31:47;6.90;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:34:12;5.30;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:36:38;5.53;;;2.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:39:04;5.03;;;2.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:41:30;7.70;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:43:55;8.07;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:46:21;7.90;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:48:47;5.90;;;2.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:51:12;8.50;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:53:38;5.40;;;2.57;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:56:04;6.40;;;2.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T01:58:30;7.67;;;2.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:00:56;7.93;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:03:21;7.90;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:05:47;6.17;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:08:16;7.20;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:10:42;6.40;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:13:07;9.80;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:15:33;5.27;;;2.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:17:59;6.73;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:20:25;7.67;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:22:51;5.13;;;2.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:25:17;5.13;;;2.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:27:42;5.73;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:30:08;6.63;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:32:34;5.53;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:35:00;6.00;;;2.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:37:26;5.07;;;2.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:39:51;6.87;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:42:17;5.17;;;2.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:44:43;8.17;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:47:08;6.63;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:49:34;7.43;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:52:01;6.73;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:54:27;4.60;;;2.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:56:53;9.90;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T02:59:19;10.10;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:01:45;6.80;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:04:11;8.47;;;3.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:06:36;7.83;;;3.97;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:09:02;7.57;;;4.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:11:28;7.57;;;3.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:13:54;7.47;;;3.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:16:20;9.30;;;4.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:18:45;8.37;;;4.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:21:12;9.40;;;4.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:23:40;9.20;;;4.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:26:06;9.40;;;4.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:28:31;10.40;;;4.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:30:57;7.47;;;4.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:33:23;7.47;;;4.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:35:52;9.07;;;4.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:38:18;7.17;;;4.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:40:43;8.27;;;4.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:43:09;8.50;;;5.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:45:35;13.27;;;4.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:48:00;10.40;;;5.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:50:26;11.87;;;4.57;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:52:52;8.90;;;4.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:55:17;11.10;;;5.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T03:57:43;8.30;;;4.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:00:09;8.33;;;4.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:02:35;9.90;;;4.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:05:01;10.30;;;4.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:07:27;11.93;;;5.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:09:53;9.80;;;5.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:12:18;7.93;;;4.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:14:44;10.20;;;5.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:17:10;7.67;;;4.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:19:36;8.57;;;4.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:22:01;7.43;;;3.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:24:29;10.27;;;4.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:26:55;9.60;;;4.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:29:21;14.30;;;4.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:31:47;8.13;;;4.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:34:14;10.73;;;4.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:36:40;10.97;;;4.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:39:07;9.20;;;4.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:41:33;8.60;;;4.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:43:59;9.57;;;4.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:46:24;8.77;;;4.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:48:50;15.00;;;4.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:51:16;11.53;;;4.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:53:41;10.50;;;4.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:56:07;7.13;;;3.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T04:58:33;8.43;;;4.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:00:59;10.70;;;3.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:03:25;12.43;;;4.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:05:52;12.10;;;4.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:08:18;9.93;;;3.93;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:10:44;12.07;;;4.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:13:10;8.03;;;4.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:15:36;9.03;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:18:08;18.80;;;4.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:20:35;12.33;;;4.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:23:01;9.47;;;3.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:25:27;9.17;;;4.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:27:53;11.93;;;4.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:30:20;14.37;;;4.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:32:46;9.53;;;3.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:35:12;11.63;;;3.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:37:38;7.13;;;3.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:40:05;12.33;;;3.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:42:37;6.27;;;3.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:45:10;12.60;;;3.57;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:47:41;7.37;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:50:09;7.87;;;3.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:52:39;11.73;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:55:08;8.10;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T05:57:34;8.97;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:00:00;6.53;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:02:25;7.30;;;3.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:04:51;6.50;;;3.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:07:17;7.33;;;3.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:09:42;8.30;;;3.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:12:08;7.47;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:14:34;6.97;;;3.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:17:00;9.07;;;3.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:19:25;8.90;;;3.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:21:51;8.37;;;3.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:24:17;9.53;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:26:42;9.53;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:29:08;6.20;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:31:34;9.30;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:34:00;9.20;;;3.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:36:27;4.57;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:38:53;6.97;;;3.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:41:18;5.70;;;3.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:43:44;9.60;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:46:10;13.60;;;4.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:48:36;11.77;;;5.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:51:01;15.30;;;3.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:53:27;7.80;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:55:53;11.87;;;3.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T06:58:19;19.43;;;4.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:00:48;9.67;;;3.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:03:14;5.60;;;3.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:05:45;9.10;;;3.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:08:15;8.83;;;4.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:10:41;9.63;;;4.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:13:07;7.37;;;3.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:15:33;8.00;;;3.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:18:00;7.50;;;3.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:20:25;9.73;;;3.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:22:53;19.70;;;4.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:25:19;11.87;;;3.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:27:44;8.07;;;3.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:30:10;9.03;;;3.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:32:36;7.70;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:35:02;8.43;;;3.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:37:28;6.53;;;2.93;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:39:54;8.63;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:42:22;15.43;;;3.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:44:48;10.10;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:47:16;6.10;;;2.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:49:42;3.90;;;2.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:52:08;6.80;;;3.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:54:33;5.30;;;2.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:56:59;8.17;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T07:59:25;6.73;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:01:50;6.47;;;2.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:04:16;5.90;;;2.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:06:42;6.85;;;3.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:09:07;7.63;;;3.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:11:34;7.80;;;2.80;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:14:00;7.00;;;3.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:16:32;8.60;;;2.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:18:58;5.80;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:21:23;9.23;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:23:49;6.63;;;2.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:26:15;5.20;;;2.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:28:41;4.70;;;2.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:31:07;5.30;;;1.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:33:33;5.83;;;2.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:36:14;7.43;;;2.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:38:41;5.60;;;2.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:41:11;3.67;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:43:46;3.87;;;2.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:46:21;4.87;;;2.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:48:48;6.47;;;2.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:51:15;5.55;;;2.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:53:41;6.17;;;2.47;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:56:06;3.67;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T08:58:38;4.70;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:01:11;2.97;;;1.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:03:39;5.43;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:06:05;5.10;;;1.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:08:33;3.10;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:11:01;5.10;;;2.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:13:27;4.20;;;2.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:16:02;7.87;;;1.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:18:32;4.33;;;1.87;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:23:24;3.40;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:25:50;3.37;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:28:15;5.03;;;1.97;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:30:47;5.13;;;1.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:33:21;3.03;;;1.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:35:50;5.33;;;2.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:38:16;5.17;;;2.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:40:51;6.03;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:43:26;3.80;;;1.77;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:45:52;5.47;;;1.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:48:20;5.93;;;2.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:50:49;3.57;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:53:19;3.27;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:55:45;2.43;;;1.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T09:58:17;4.70;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:00:54;5.53;;;2.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:03:42;5.43;;;1.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:06:11;4.73;;;1.97;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:08:38;4.87;;;2.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:11:06;4.50;;;1.33;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:13:33;5.13;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:15:59;2.80;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:18:28;2.83;;;0.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:20:56;2.73;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:23:31;3.27;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:26:00;4.87;;;1.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:28:30;5.17;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:30:59;4.27;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:33:26;2.53;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:35:53;3.43;;;2.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:38:20;2.53;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:40:47;4.03;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:43:22;5.33;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:45:55;3.87;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:48:22;4.33;;;1.93;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:50:49;5.80;;;2.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:53:23;2.03;;;1.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:55:54;2.97;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T10:58:24;3.90;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:00:53;2.00;;;1.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:03:20;2.77;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:05:49;3.57;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:08:29;5.27;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:11:06;6.60;;;1.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:13:41;2.57;;;1.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:16:13;2.77;;;1.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:21:19;1.57;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:24:14;4.23;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:26:46;2.17;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:29:15;3.13;;;1.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:31:46;2.83;;;1.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:34:17;2.40;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:36:45;2.97;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:39:19;3.17;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:41:49;3.13;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:44:26;1.83;;;1.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:47:04;3.27;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:49:33;2.55;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:52:02;1.93;;;1.20;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:54:31;7.33;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:57:03;3.40;;;2.07;;
20478;SDS011;10398;52.490;13.434;2023-04-06T11:59:33;5.07;;;1.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:02:00;3.53;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:04:27;3.07;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:06:52;3.60;;;1.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:09:18;7.20;;;2.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:11:44;2.83;;;1.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:14:10;6.03;;;2.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:16:36;2.67;;;1.50;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:19:02;2.43;;;1.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:21:28;3.70;;;1.13;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:23:56;2.93;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:26:22;2.33;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:28:48;3.63;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:31:17;2.80;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:33:46;4.97;;;1.53;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:36:13;2.67;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:38:40;2.00;;;0.93;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:41:07;4.50;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:43:33;3.53;;;1.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:45:58;2.43;;;1.23;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:48:27;4.23;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:50:57;4.13;;;1.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:53:24;3.17;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:55:50;4.10;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T12:58:16;3.33;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:00:42;2.67;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:03:08;2.23;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:05:34;4.10;;;1.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:08:00;2.50;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:10:26;6.97;;;2.37;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:12:51;3.10;;;1.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:15:17;4.30;;;1.73;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:17:43;2.63;;;1.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:20:09;3.23;;;1.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:22:35;3.60;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:25:01;4.20;;;1.83;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:27:27;2.47;;;1.00;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:29:53;3.70;;;1.60;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:32:19;4.77;;;1.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:34:45;3.93;;;2.03;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:37:13;6.20;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:39:38;4.93;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:42:04;2.37;;;1.43;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:44:31;6.20;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:46:57;3.07;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:49:23;3.40;;;1.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:51:49;3.63;;;1.27;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:54:15;4.60;;;1.70;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:56:41;7.70;;;1.17;;
20478;SDS011;10398;52.490;13.434;2023-04-06T13:59:06;2.10;;;0.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:01:32;3.10;;;1.63;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:03:58;4.43;;;1.48;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:06:23;3.30;;;1.45;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:08:49;3.70;;;1.10;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:11:15;3.63;;;1.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:13:41;3.38;;;1.40;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:16:07;3.53;;;1.92;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:18:32;3.97;;;1.65;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:20:59;4.18;;;1.67;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:23:26;5.72;;;1.88;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:26:06;7.45;;;1.75;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:28:33;3.35;;;1.85;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:31:01;6.88;;;2.97;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:33:30;6.03;;;1.90;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:35:55;4.07;;;2.30;;
20478;SDS011;10398;52.490;13.434;2023-04-06T14:38:21;4.60;;;1.80;;