sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18434;DHT22;9344;52.294;13.626;2022-10-31T00:00:09;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:02:37;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:05:03;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:07:30;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:09:58;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:12:25;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:14:51;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:17:18;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:19:44;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:22:11;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:24:37;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:27:05;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:29:32;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:31:58;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:34:25;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:36:51;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:39:18;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:41:44;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:44:12;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:46:39;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:49:05;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:51:31;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:53:58;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:56:24;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T00:58:51;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:01:19;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:03:45;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:06:13;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:08:40;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:11:13;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:13:41;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:16:14;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:18:42;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:21:12;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:23:39;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:26:08;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:28:35;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:31:04;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:33:31;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:35:59;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:38:25;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:40:52;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:43:19;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:45:50;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:48:21;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:50:52;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:53:22;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:55:49;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T01:58:19;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:00:51;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:03:20;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:05:48;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:08:18;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:10:47;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:13:13;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:15:41;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:18:09;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:20:42;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:26:31;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:32:10;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:34:45;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:37:21;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:39:54;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:42:26;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:44:58;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:47:29;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:50:01;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:52:31;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:54:58;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T02:57:27;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:00:02;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:02:56;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:05:35;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:08:11;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:10:43;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:13:16;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:15:49;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:18:21;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:20:53;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:23:22;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:25:52;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:28:22;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:30:51;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:33:24;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:35:54;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:38:22;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:40:51;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:43:23;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:45:51;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:48:20;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:50:52;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:53:26;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:55:57;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T03:58:28;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:00:59;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:03:30;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:06:02;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:08:32;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:11:00;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:13:30;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:15:58;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:18:25;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:21:01;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:23:28;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:25:55;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:28:22;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:30:48;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:33:15;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:35:42;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:38:09;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:40:36;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:43:02;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:45:29;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:47:56;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:50:22;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:52:49;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:55:17;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T04:57:45;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:00:15;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:02:45;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:05:12;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:07:39;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:10:07;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:12:36;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:15:04;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:17:31;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:19:57;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:22:24;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:24:50;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:27:17;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:29:44;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:32:11;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:34:37;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:37:04;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:39:30;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:41:57;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:44:23;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:46:51;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:49:18;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:51:44;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:54:11;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:56:37;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T05:59:04;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:01:30;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:03:58;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:06:25;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:08:51;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:11:18;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:13:44;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:16:10;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:18:37;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:21:05;11.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:23:32;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:25:58;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:28:24;11.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:30:51;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:33:17;12.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:35:47;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:38:15;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:40:41;12.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:43:08;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:45:36;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:48:03;12.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:50:30;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:52:57;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:55:26;12.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T06:57:53;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:00:20;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:02:54;12.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:05:21;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:07:47;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:10:17;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:12:45;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:15:12;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:17:38;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:20:05;12.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:22:33;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:24:59;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:27:26;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:29:54;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:32:20;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:34:47;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:37:13;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:39:40;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:42:06;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:44:33;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:47:01;12.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:49:27;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:51:54;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:54:21;12.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:56:48;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T07:59:14;12.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:01:41;13.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:04:08;13.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:06:35;13.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:09:02;13.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:11:28;13.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:13:55;13.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:16:21;13.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:18:48;13.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:21:16;13.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:23:42;13.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:26:09;13.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:28:35;13.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:31:02;14.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:33:28;14.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:35:55;14.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:38:25;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:40:51;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:43:18;14.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:45:48;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:48:16;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:50:44;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:53:12;14.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:55:41;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T08:58:10;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:00:37;14.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:03:05;14.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:05:32;14.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:08:01;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:10:29;14.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:12:58;14.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:15:26;15.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:17:53;15.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:20:19;15.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:22:46;15.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:25:13;15.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:27:40;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:30:09;15.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:32:35;15.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:35:02;15.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:37:28;15.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:39:55;15.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:42:34;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:45:10;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:47:51;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:50:21;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:52:57;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:55:30;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T09:57:58;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:00:26;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:02:57;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:05:29;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:08:02;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:10:38;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:13:26;14.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:16:09;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:18:47;16.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:21:24;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:24:07;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:26:37;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:29:16;16.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:31:46;16.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:34:19;16.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:36:51;16.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:39:22;16.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:41:51;16.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:44:37;16.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:47:24;16.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:50:10;16.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:52:42;16.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:55:15;16.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T10:57:52;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:00:21;16.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:02:50;17.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:05:23;17.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:07:50;17.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:10:17;17.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:12:56;17.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:15:24;17.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:17:54;17.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:20:29;17.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:23:03;17.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:25:30;17.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:28:01;17.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:30:28;17.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:32:56;17.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:35:24;18.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:37:53;18.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:40:22;18.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:42:51;18.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:45:28;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:47:58;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:50:35;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:53:09;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:55:39;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T11:58:20;18.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:00:49;18.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:03:30;18.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:06:03;18.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:08:33;18.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:11:05;18.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:13:37;18.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:16:09;18.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:18:52;18.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:21:42;18.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:24:19;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:26:57;18.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:29:39;18.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:32:20;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:35:05;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:37:44;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:40:26;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:43:04;18.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:45:40;19.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:48:25;18.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:51:02;19.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:53:39;19.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:56:23;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T12:58:59;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:01:30;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:04:04;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:06:36;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:09:07;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:11:39;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:14:11;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:16:40;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:19:13;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:21:52;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:24:23;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:26:54;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:29:24;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:31:53;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:34:25;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:36:59;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:39:33;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:42:08;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:44:36;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:47:03;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:49:45;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:52:16;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:54:45;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:57:17;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T13:59:48;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:02:16;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:04:46;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:07:17;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:09:54;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:12:25;19.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:14:56;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:17:25;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:20:02;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:22:47;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:25:38;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:28:18;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:30:52;19.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:33:19;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:35:53;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:38:33;19.40;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:41:18;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:44:00;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:46:38;19.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:49:19;19.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:51:48;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:54:22;19.10;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:56:53;19.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T14:59:25;19.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:01:56;18.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:04:25;18.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:06:57;18.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:09:29;18.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:11:58;18.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:14:26;18.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:16:54;18.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:19:23;18.60;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:21:53;18.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:24:23;18.50;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:26:52;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:29:20;18.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:31:51;18.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:34:22;18.30;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:36:49;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:39:16;18.20;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:41:48;18.00;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:44:21;17.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:46:56;17.90;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:49:30;17.80;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:52:03;17.70;99.90
18434;DHT22;9344;52.294;13.626;2022-10-31T15:54:30;17.70;99.90