sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-01-31T00:02:03;981.2;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:07:03;981.2;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:12:03;981.3;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:17:03;981.3;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:22:03;981.4;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:27:03;981.4;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:32:03;981.4;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:37:03;981.4;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:42:03;981.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:47:03;981.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:52:03;981.5;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-01-31T00:57:03;981.5;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:02:03;981.6;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:07:03;981.6;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:12:03;981.7;;;4.1;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:17:03;981.7;;;4.1;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:22:03;981.8;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:27:03;981.8;;;3.6;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:32:04;981.9;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:37:03;981.9;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:42:04;982.1;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:47:03;982.1;;;3.5;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:52:04;982.2;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T01:57:04;982.2;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:02:03;982.3;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:07:03;982.3;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:12:03;982.5;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:17:03;982.5;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:22:08;982.6;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:27:13;982.6;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:32:20;982.5;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:37:07;982.5;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:42:04;982.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:47:05;982.6;;;3.9;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:52:06;982.8;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T02:57:03;982.8;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:02:03;982.6;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:07:04;982.6;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:12:09;982.7;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:17:05;982.7;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:22:04;982.9;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:27:03;982.9;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:32:04;983.1;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:37:05;983.1;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:42:04;983;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:47:04;983;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:52:04;983.2;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-01-31T03:57:04;983.2;;;3.7;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:02:04;983.3;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:07:03;983.3;;;3.8;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:12:04;983.2;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:17:03;983.2;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:22:03;983.3;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:27:03;983.3;;;4;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:32:04;983.4;;;4.2;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:37:03;983.4;;;4.2;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:42:03;983.5;;;4.2;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:47:03;983.5;;;4.2;100
56272;BME280;42177;48.914;18.160;2023-01-31T04:52:03;983.6;;;4;99.8
56272;BME280;42177;48.914;18.160;2023-01-31T04:57:03;983.6;;;4;99.8
56272;BME280;42177;48.914;18.160;2023-01-31T05:02:03;983.8;;;4;96.2
56272;BME280;42177;48.914;18.160;2023-01-31T05:07:03;983.8;;;4;96.2
56272;BME280;42177;48.914;18.160;2023-01-31T05:12:03;984;;;4.2;91.3
56272;BME280;42177;48.914;18.160;2023-01-31T05:17:03;984;;;4.2;91.3
56272;BME280;42177;48.914;18.160;2023-01-31T05:22:03;984;;;4.1;88.9
56272;BME280;42177;48.914;18.160;2023-01-31T05:27:03;984;;;4.1;88.9
56272;BME280;42177;48.914;18.160;2023-01-31T05:32:03;984.1;;;4.2;89.3
56272;BME280;42177;48.914;18.160;2023-01-31T05:37:03;984.1;;;4.2;89.3
56272;BME280;42177;48.914;18.160;2023-01-31T05:42:03;984.3;;;4.2;88.2
56272;BME280;42177;48.914;18.160;2023-01-31T05:47:04;984.3;;;4.2;88.2
56272;BME280;42177;48.914;18.160;2023-01-31T05:52:03;984.3;;;4.1;87.1
56272;BME280;42177;48.914;18.160;2023-01-31T05:57:03;984.3;;;4.1;87.1
56272;BME280;42177;48.914;18.160;2023-01-31T06:02:03;984.4;;;4.1;86.5
56272;BME280;42177;48.914;18.160;2023-01-31T06:07:03;984.4;;;4.1;86.5
56272;BME280;42177;48.914;18.160;2023-01-31T06:12:03;984.6;;;4.1;86.7
56272;BME280;42177;48.914;18.160;2023-01-31T06:17:03;984.6;;;4.1;86.7
56272;BME280;42177;48.914;18.160;2023-01-31T06:22:03;984.8;;;4;86.1
56272;BME280;42177;48.914;18.160;2023-01-31T06:27:03;984.8;;;4;86.1
56272;BME280;42177;48.914;18.160;2023-01-31T06:32:03;985;;;4;86
56272;BME280;42177;48.914;18.160;2023-01-31T06:37:03;985;;;4;86
56272;BME280;42177;48.914;18.160;2023-01-31T06:42:03;985.2;;;4;85.5
56272;BME280;42177;48.914;18.160;2023-01-31T06:47:03;985.2;;;4;85.5
56272;BME280;42177;48.914;18.160;2023-01-31T06:52:03;985.3;;;4;85.1
56272;BME280;42177;48.914;18.160;2023-01-31T06:57:03;985.3;;;4;85.1
56272;BME280;42177;48.914;18.160;2023-01-31T07:02:03;985.6;;;4;86.2
56272;BME280;42177;48.914;18.160;2023-01-31T07:07:03;985.6;;;4;86.2
56272;BME280;42177;48.914;18.160;2023-01-31T07:12:04;985.6;;;4;87.4
56272;BME280;42177;48.914;18.160;2023-01-31T07:17:03;985.6;;;4;87.4
56272;BME280;42177;48.914;18.160;2023-01-31T07:22:03;985.8;;;4.2;88.8
56272;BME280;42177;48.914;18.160;2023-01-31T07:27:03;985.8;;;4.2;88.8
56272;BME280;42177;48.914;18.160;2023-01-31T07:32:03;985.7;;;4.1;90.8
56272;BME280;42177;48.914;18.160;2023-01-31T07:37:04;985.7;;;4.1;90.8
56272;BME280;42177;48.914;18.160;2023-01-31T07:42:03;986.1;;;4;91.4
56272;BME280;42177;48.914;18.160;2023-01-31T07:47:03;986.1;;;4;91.4
56272;BME280;42177;48.914;18.160;2023-01-31T07:52:03;986.1;;;4;91.7
56272;BME280;42177;48.914;18.160;2023-01-31T07:57:03;986.1;;;4;91.7
56272;BME280;42177;48.914;18.160;2023-01-31T08:02:03;986;;;4.3;89.1
56272;BME280;42177;48.914;18.160;2023-01-31T08:07:03;986;;;4.3;89.1
56272;BME280;42177;48.914;18.160;2023-01-31T08:12:04;986;;;4.3;88
56272;BME280;42177;48.914;18.160;2023-01-31T08:17:03;986;;;4.3;88
56272;BME280;42177;48.914;18.160;2023-01-31T08:22:04;986;;;4.4;87.5
56272;BME280;42177;48.914;18.160;2023-01-31T08:27:03;986;;;4.4;87.5
56272;BME280;42177;48.914;18.160;2023-01-31T08:32:04;986.1;;;4.7;85.9
56272;BME280;42177;48.914;18.160;2023-01-31T08:37:03;986.1;;;4.7;85.9
56272;BME280;42177;48.914;18.160;2023-01-31T08:42:03;986.5;;;4.5;85.3
56272;BME280;42177;48.914;18.160;2023-01-31T08:47:04;986.5;;;4.5;85.3
56272;BME280;42177;48.914;18.160;2023-01-31T08:52:03;986.7;;;4.4;85.9
56272;BME280;42177;48.914;18.160;2023-01-31T08:57:03;986.7;;;4.4;85.9
56272;BME280;42177;48.914;18.160;2023-01-31T09:02:03;986.8;;;4.4;85
56272;BME280;42177;48.914;18.160;2023-01-31T09:07:03;986.8;;;4.4;85
56272;BME280;42177;48.914;18.160;2023-01-31T09:12:04;987;;;4.8;83.6
56272;BME280;42177;48.914;18.160;2023-01-31T09:17:03;987;;;4.8;83.6
56272;BME280;42177;48.914;18.160;2023-01-31T09:22:03;987.1;;;4.8;83
56272;BME280;42177;48.914;18.160;2023-01-31T09:27:03;987.1;;;4.8;83
56272;BME280;42177;48.914;18.160;2023-01-31T09:32:04;987.2;;;5;79.4
56272;BME280;42177;48.914;18.160;2023-01-31T09:37:03;987.2;;;5;79.4
56272;BME280;42177;48.914;18.160;2023-01-31T09:42:07;987.2;;;5.7;77.7
56272;BME280;42177;48.914;18.160;2023-01-31T09:47:05;987.2;;;5.7;77.7
56272;BME280;42177;48.914;18.160;2023-01-31T09:52:03;987.1;;;6.2;78.3
56272;BME280;42177;48.914;18.160;2023-01-31T09:57:06;987.1;;;6.2;78.3
56272;BME280;42177;48.914;18.160;2023-01-31T10:02:10;987.3;;;7;75
56272;BME280;42177;48.914;18.160;2023-01-31T10:07:04;987.3;;;7;75
56272;BME280;42177;48.914;18.160;2023-01-31T10:12:05;987.3;;;7.1;73.5
56272;BME280;42177;48.914;18.160;2023-01-31T10:17:05;987.3;;;7.1;73.5
56272;BME280;42177;48.914;18.160;2023-01-31T10:22:04;987.2;;;7.4;70.2
56272;BME280;42177;48.914;18.160;2023-01-31T10:27:04;987.2;;;7.4;70.2
56272;BME280;42177;48.914;18.160;2023-01-31T10:32:04;987.1;;;7;66.7
56272;BME280;42177;48.914;18.160;2023-01-31T10:37:04;987.1;;;7;66.7
56272;BME280;42177;48.914;18.160;2023-01-31T10:42:10;987.3;;;6.4;68.4
56272;BME280;42177;48.914;18.160;2023-01-31T10:47:04;987.3;;;6.4;68.4
56272;BME280;42177;48.914;18.160;2023-01-31T10:52:06;987.2;;;6.1;69.5
56272;BME280;42177;48.914;18.160;2023-01-31T10:57:03;987.2;;;6.1;69.5
56272;BME280;42177;48.914;18.160;2023-01-31T11:02:03;987.3;;;7.1;64.8
56272;BME280;42177;48.914;18.160;2023-01-31T11:07:03;987.3;;;7.1;64.8
56272;BME280;42177;48.914;18.160;2023-01-31T11:12:05;987.2;;;6.8;62.4
56272;BME280;42177;48.914;18.160;2023-01-31T11:17:04;987.2;;;6.8;62.4
56272;BME280;42177;48.914;18.160;2023-01-31T11:22:03;987.1;;;6.5;61.6
56272;BME280;42177;48.914;18.160;2023-01-31T11:27:04;987.1;;;6.5;61.6
56272;BME280;42177;48.914;18.160;2023-01-31T11:32:04;987;;;6.6;61.6
56272;BME280;42177;48.914;18.160;2023-01-31T11:37:05;987;;;6.6;61.6
56272;BME280;42177;48.914;18.160;2023-01-31T11:42:04;986.9;;;6.5;61.7
56272;BME280;42177;48.914;18.160;2023-01-31T11:47:04;986.9;;;6.5;61.7
56272;BME280;42177;48.914;18.160;2023-01-31T11:52:10;986.9;;;6.1;63.3
56272;BME280;42177;48.914;18.160;2023-01-31T11:57:03;986.9;;;6.1;63.3
56272;BME280;42177;48.914;18.160;2023-01-31T12:02:03;986.9;;;6.1;67.7
56272;BME280;42177;48.914;18.160;2023-01-31T12:07:04;986.9;;;6.1;67.7
56272;BME280;42177;48.914;18.160;2023-01-31T12:12:08;986.9;;;5.8;70.9
56272;BME280;42177;48.914;18.160;2023-01-31T12:17:03;986.9;;;5.8;70.9
56272;BME280;42177;48.914;18.160;2023-01-31T12:22:05;986.9;;;5.6;76.9
56272;BME280;42177;48.914;18.160;2023-01-31T12:27:05;986.9;;;5.6;76.9
56272;BME280;42177;48.914;18.160;2023-01-31T12:32:07;986.9;;;5.9;75.4
56272;BME280;42177;48.914;18.160;2023-01-31T12:37:07;986.9;;;5.9;75.4
56272;BME280;42177;48.914;18.160;2023-01-31T12:42:10;986.8;;;6;72.5
56272;BME280;42177;48.914;18.160;2023-01-31T12:47:09;986.8;;;6;72.5
56272;BME280;42177;48.914;18.160;2023-01-31T12:52:04;986.6;;;5.9;71.3
56272;BME280;42177;48.914;18.160;2023-01-31T12:57:08;986.6;;;5.9;71.3
56272;BME280;42177;48.914;18.160;2023-01-31T13:02:10;986.6;;;5.9;71.5
56272;BME280;42177;48.914;18.160;2023-01-31T13:07:05;986.6;;;5.9;71.5
56272;BME280;42177;48.914;18.160;2023-01-31T13:12:05;986.5;;;5.8;72.4
56272;BME280;42177;48.914;18.160;2023-01-31T13:17:04;986.5;;;5.8;72.4
56272;BME280;42177;48.914;18.160;2023-01-31T13:22:04;986.5;;;5.8;74.1
56272;BME280;42177;48.914;18.160;2023-01-31T13:27:05;986.5;;;5.8;74.1
56272;BME280;42177;48.914;18.160;2023-01-31T13:32:05;986.5;;;5.7;79.4
56272;BME280;42177;48.914;18.160;2023-01-31T13:37:04;986.5;;;5.7;79.4
56272;BME280;42177;48.914;18.160;2023-01-31T13:42:04;986.6;;;5.1;87.7
56272;BME280;42177;48.914;18.160;2023-01-31T13:47:04;986.6;;;5.1;87.7
56272;BME280;42177;48.914;18.160;2023-01-31T13:52:04;986.7;;;4.8;92.9
56272;BME280;42177;48.914;18.160;2023-01-31T13:57:04;986.7;;;4.8;92.9
56272;BME280;42177;48.914;18.160;2023-01-31T14:02:04;986.7;;;4.6;96
56272;BME280;42177;48.914;18.160;2023-01-31T14:12:25;986.7;;;4.9;96.1
56272;BME280;42177;48.914;18.160;2023-01-31T14:17:03;986.7;;;4.9;96.1
56272;BME280;42177;48.914;18.160;2023-01-31T14:22:04;986.7;;;5.2;96.3
56272;BME280;42177;48.914;18.160;2023-01-31T14:27:09;986.7;;;5.2;96.3
56272;BME280;42177;48.914;18.160;2023-01-31T14:32:04;986.6;;;4.9;95.7
56272;BME280;42177;48.914;18.160;2023-01-31T14:37:06;986.6;;;4.9;95.7
56272;BME280;42177;48.914;18.160;2023-01-31T14:42:09;986.4;;;5.1;95.7
56272;BME280;42177;48.914;18.160;2023-01-31T14:47:06;986.4;;;5.1;95.7
56272;BME280;42177;48.914;18.160;2023-01-31T14:52:09;986.3;;;5.1;94.8
56272;BME280;42177;48.914;18.160;2023-01-31T14:57:09;986.3;;;5.1;94.8
56272;BME280;42177;48.914;18.160;2023-01-31T15:02:17;986.3;;;5.1;95.3
56272;BME280;42177;48.914;18.160;2023-01-31T15:07:03;986.3;;;5.1;95.3
56272;BME280;42177;48.914;18.160;2023-01-31T15:12:03;986.4;;;5.2;94.8
56272;BME280;42177;48.914;18.160;2023-01-31T15:17:05;986.4;;;5.2;94.8
56272;BME280;42177;48.914;18.160;2023-01-31T15:22:05;986.2;;;5.4;92.6
56272;BME280;42177;48.914;18.160;2023-01-31T15:27:05;986.2;;;5.4;92.6
56272;BME280;42177;48.914;18.160;2023-01-31T15:32:05;986.2;;;5.2;91.2
56272;BME280;42177;48.914;18.160;2023-01-31T15:37:04;986.2;;;5.2;91.2
56272;BME280;42177;48.914;18.160;2023-01-31T15:42:18;986.3;;;5.3;91.9
56272;BME280;42177;48.914;18.160;2023-01-31T15:52:05;986.2;;;5.4;91.8
56272;BME280;42177;48.914;18.160;2023-01-31T15:57:04;986.2;;;5.4;91.8
56272;BME280;42177;48.914;18.160;2023-01-31T16:02:03;986.2;;;5.3;91.5
56272;BME280;42177;48.914;18.160;2023-01-31T16:07:03;986.2;;;5.3;91.5
56272;BME280;42177;48.914;18.160;2023-01-31T16:12:04;986;;;5.2;89.9
56272;BME280;42177;48.914;18.160;2023-01-31T16:17:03;986;;;5.2;89.9
56272;BME280;42177;48.914;18.160;2023-01-31T16:22:04;986.1;;;5.2;83.5
56272;BME280;42177;48.914;18.160;2023-01-31T16:27:04;986.1;;;5.2;83.5
56272;BME280;42177;48.914;18.160;2023-01-31T16:32:09;986.3;;;5.3;81.2
56272;BME280;42177;48.914;18.160;2023-01-31T16:37:04;986.3;;;5.3;81.2
56272;BME280;42177;48.914;18.160;2023-01-31T16:42:04;986.5;;;5.2;82.2
56272;BME280;42177;48.914;18.160;2023-01-31T16:47:04;986.5;;;5.2;82.2
56272;BME280;42177;48.914;18.160;2023-01-31T16:52:13;986.5;;;5.2;84.6
56272;BME280;42177;48.914;18.160;2023-01-31T16:57:05;986.5;;;5.2;84.6
56272;BME280;42177;48.914;18.160;2023-01-31T17:02:09;986.3;;;5.2;86
56272;BME280;42177;48.914;18.160;2023-01-31T17:07:04;986.3;;;5.2;86
56272;BME280;42177;48.914;18.160;2023-01-31T17:12:04;986.1;;;5.2;87.3
56272;BME280;42177;48.914;18.160;2023-01-31T17:17:05;986.1;;;5.2;87.3
56272;BME280;42177;48.914;18.160;2023-01-31T17:22:03;986.2;;;5.2;86.8
56272;BME280;42177;48.914;18.160;2023-01-31T17:27:04;986.2;;;5.2;86.8
56272;BME280;42177;48.914;18.160;2023-01-31T17:32:03;986.2;;;5.2;86.8
56272;BME280;42177;48.914;18.160;2023-01-31T17:37:03;986.2;;;5.2;86.8
56272;BME280;42177;48.914;18.160;2023-01-31T17:42:04;986.3;;;5.2;87.1
56272;BME280;42177;48.914;18.160;2023-01-31T17:47:03;986.3;;;5.2;87.1
56272;BME280;42177;48.914;18.160;2023-01-31T17:52:03;986.3;;;5;90.1
56272;BME280;42177;48.914;18.160;2023-01-31T17:57:03;986.3;;;5;90.1
56272;BME280;42177;48.914;18.160;2023-01-31T18:02:04;986.2;;;5.3;91
56272;BME280;42177;48.914;18.160;2023-01-31T18:07:04;986.2;;;5.3;91
56272;BME280;42177;48.914;18.160;2023-01-31T18:12:04;985.9;;;5.1;92.3
56272;BME280;42177;48.914;18.160;2023-01-31T18:17:03;985.9;;;5.1;92.3
56272;BME280;42177;48.914;18.160;2023-01-31T18:22:04;985.9;;;5;92.9
56272;BME280;42177;48.914;18.160;2023-01-31T18:27:03;985.9;;;5;92.9
56272;BME280;42177;48.914;18.160;2023-01-31T18:32:04;985.9;;;5.1;93.2
56272;BME280;42177;48.914;18.160;2023-01-31T18:37:04;985.9;;;5.1;93.2
56272;BME280;42177;48.914;18.160;2023-01-31T18:42:03;985.6;;;4.9;94.8
56272;BME280;42177;48.914;18.160;2023-01-31T18:47:03;985.6;;;4.9;94.8
56272;BME280;42177;48.914;18.160;2023-01-31T18:52:03;985.5;;;4.5;96.4
56272;BME280;42177;48.914;18.160;2023-01-31T18:57:04;985.5;;;4.5;96.4
56272;BME280;42177;48.914;18.160;2023-01-31T19:02:04;985.5;;;4.7;97.2
56272;BME280;42177;48.914;18.160;2023-01-31T19:07:03;985.5;;;4.7;97.2
56272;BME280;42177;48.914;18.160;2023-01-31T19:12:03;985.5;;;4.7;97.9
56272;BME280;42177;48.914;18.160;2023-01-31T19:17:03;985.5;;;4.7;97.9
56272;BME280;42177;48.914;18.160;2023-01-31T19:22:04;985.5;;;4.6;97.7
56272;BME280;42177;48.914;18.160;2023-01-31T19:27:03;985.5;;;4.6;97.7
56272;BME280;42177;48.914;18.160;2023-01-31T19:32:03;985.4;;;4.8;98.3
56272;BME280;42177;48.914;18.160;2023-01-31T19:37:03;985.4;;;4.8;98.3
56272;BME280;42177;48.914;18.160;2023-01-31T19:42:04;985.3;;;5;96.6
56272;BME280;42177;48.914;18.160;2023-01-31T19:47:03;985.3;;;5;96.6
56272;BME280;42177;48.914;18.160;2023-01-31T19:52:03;985.2;;;4.4;97.5
56272;BME280;42177;48.914;18.160;2023-01-31T19:57:03;985.2;;;4.4;97.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:02:04;985.1;;;4.7;97.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:07:04;985.1;;;4.7;97.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:12:04;985;;;4.3;97.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:17:03;985;;;4.3;97.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:22:04;985;;;4.8;95.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:27:04;985;;;4.8;95.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:32:03;984.9;;;4.6;95.3
56272;BME280;42177;48.914;18.160;2023-01-31T20:37:03;984.9;;;4.6;95.3
56272;BME280;42177;48.914;18.160;2023-01-31T20:42:04;985.1;;;4.8;95.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:47:04;985.1;;;4.8;95.5
56272;BME280;42177;48.914;18.160;2023-01-31T20:52:03;985.1;;;4.8;95.9
56272;BME280;42177;48.914;18.160;2023-01-31T20:57:03;985.1;;;4.8;95.9
56272;BME280;42177;48.914;18.160;2023-01-31T21:02:04;985.1;;;5;94.3
56272;BME280;42177;48.914;18.160;2023-01-31T21:07:03;985.1;;;5;94.3
56272;BME280;42177;48.914;18.160;2023-01-31T21:12:04;985;;;4.8;97.3
56272;BME280;42177;48.914;18.160;2023-01-31T21:17:03;985;;;4.8;97.3
56272;BME280;42177;48.914;18.160;2023-01-31T21:22:04;984.9;;;4.9;95.2
56272;BME280;42177;48.914;18.160;2023-01-31T21:27:03;984.9;;;4.9;95.2
56272;BME280;42177;48.914;18.160;2023-01-31T21:32:04;984.9;;;5.2;93.4
56272;BME280;42177;48.914;18.160;2023-01-31T21:37:04;984.9;;;5.2;93.4
56272;BME280;42177;48.914;18.160;2023-01-31T21:42:04;984.8;;;5.2;91.6
56272;BME280;42177;48.914;18.160;2023-01-31T21:47:03;984.8;;;5.2;91.6
56272;BME280;42177;48.914;18.160;2023-01-31T21:52:04;984.8;;;5.1;93
56272;BME280;42177;48.914;18.160;2023-01-31T21:57:03;984.8;;;5.1;93
56272;BME280;42177;48.914;18.160;2023-01-31T22:02:04;984.8;;;5.1;92.4
56272;BME280;42177;48.914;18.160;2023-01-31T22:07:03;984.8;;;5.1;92.4
56272;BME280;42177;48.914;18.160;2023-01-31T22:12:04;984.8;;;5;93
56272;BME280;42177;48.914;18.160;2023-01-31T22:17:04;984.8;;;5;93
56272;BME280;42177;48.914;18.160;2023-01-31T22:22:04;984.7;;;5.1;94.2
56272;BME280;42177;48.914;18.160;2023-01-31T22:27:04;984.7;;;5.1;94.2
56272;BME280;42177;48.914;18.160;2023-01-31T22:32:04;984.8;;;5.1;94.6
56272;BME280;42177;48.914;18.160;2023-01-31T22:37:03;984.8;;;5.1;94.6
56272;BME280;42177;48.914;18.160;2023-01-31T22:42:04;984.6;;;5;94.7
56272;BME280;42177;48.914;18.160;2023-01-31T22:47:04;984.6;;;5;94.7
56272;BME280;42177;48.914;18.160;2023-01-31T22:52:03;984.5;;;5.3;92.8
56272;BME280;42177;48.914;18.160;2023-01-31T22:57:04;984.5;;;5.3;92.8
56272;BME280;42177;48.914;18.160;2023-01-31T23:02:04;984.6;;;5.1;92.2
56272;BME280;42177;48.914;18.160;2023-01-31T23:07:04;984.6;;;5.1;92.2
56272;BME280;42177;48.914;18.160;2023-01-31T23:12:04;984.6;;;5.1;91.6
56272;BME280;42177;48.914;18.160;2023-01-31T23:17:04;984.6;;;5.1;91.6
56272;BME280;42177;48.914;18.160;2023-01-31T23:22:04;984.4;;;5.4;90.1
56272;BME280;42177;48.914;18.160;2023-01-31T23:27:04;984.4;;;5.4;90.1
56272;BME280;42177;48.914;18.160;2023-01-31T23:32:04;984.4;;;5.5;89.9
56272;BME280;42177;48.914;18.160;2023-01-31T23:37:03;984.4;;;5.5;89.9
56272;BME280;42177;48.914;18.160;2023-01-31T23:42:04;984.3;;;5.4;89.9
56272;BME280;42177;48.914;18.160;2023-01-31T23:47:04;984.3;;;5.4;89.9
56272;BME280;42177;48.914;18.160;2023-01-31T23:52:04;984.5;;;5.3;89.5
56272;BME280;42177;48.914;18.160;2023-01-31T23:57:03;984.5;;;5.3;89.5
