sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-24T00:00:01;18;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T00:10:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T00:20:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T00:30:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T00:40:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T00:50:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T01:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T01:10:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T01:20:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T01:30:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T01:40:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T01:50:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T02:00:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T02:10:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T02:20:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T02:30:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T02:40:00;19;18;
57623;PMS7003;43448;52.264;20.644;2023-04-24T02:50:01;22;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T03:00:01;22;16;
57623;PMS7003;43448;52.264;20.644;2023-04-24T03:10:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-04-24T03:20:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-04-24T03:30:01;22;17;
57623;PMS7003;43448;52.264;20.644;2023-04-24T03:40:01;21;18;
57623;PMS7003;43448;52.264;20.644;2023-04-24T03:50:01;22;18;
57623;PMS7003;43448;52.264;20.644;2023-04-24T04:00:01;24;20;
57623;PMS7003;43448;52.264;20.644;2023-04-24T04:10:00;29;27;
57623;PMS7003;43448;52.264;20.644;2023-04-24T04:20:00;32;26;
57623;PMS7003;43448;52.264;20.644;2023-04-24T04:30:00;35;29;
57623;PMS7003;43448;52.264;20.644;2023-04-24T04:40:01;29;28;
57623;PMS7003;43448;52.264;20.644;2023-04-24T04:50:00;26;24;
57623;PMS7003;43448;52.264;20.644;2023-04-24T05:00:01;26;23;
57623;PMS7003;43448;52.264;20.644;2023-04-24T05:10:01;26;24;
57623;PMS7003;43448;52.264;20.644;2023-04-24T05:20:01;26;22;
57623;PMS7003;43448;52.264;20.644;2023-04-24T05:30:00;24;23;
57623;PMS7003;43448;52.264;20.644;2023-04-24T05:40:00;26;21;
57623;PMS7003;43448;52.264;20.644;2023-04-24T05:50:00;32;24;
57623;PMS7003;43448;52.264;20.644;2023-04-24T06:00:01;21;21;
57623;PMS7003;43448;52.264;20.644;2023-04-24T06:10:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-04-24T06:20:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-04-24T06:30:01;23;22;
57623;PMS7003;43448;52.264;20.644;2023-04-24T06:40:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-04-24T06:50:00;20;20;
57623;PMS7003;43448;52.264;20.644;2023-04-24T07:00:01;28;22;
57623;PMS7003;43448;52.264;20.644;2023-04-24T07:10:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-04-24T07:20:00;20;17;
57623;PMS7003;43448;52.264;20.644;2023-04-24T07:30:00;19;19;
57623;PMS7003;43448;52.264;20.644;2023-04-24T07:40:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-04-24T07:50:00;20;18;
57623;PMS7003;43448;52.264;20.644;2023-04-24T08:00:01;18;18;
57623;PMS7003;43448;52.264;20.644;2023-04-24T08:10:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T08:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T08:30:00;23;19;
57623;PMS7003;43448;52.264;20.644;2023-04-24T08:40:01;21;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T08:50:01;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T09:00:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T09:10:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-24T09:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T09:30:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T09:40:09;17;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T09:50:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T10:00:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-04-24T10:10:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T10:20:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T10:30:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T10:40:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T10:50:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-04-24T11:00:18;16;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T11:10:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T11:20:01;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T11:30:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T11:40:00;17;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T11:50:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T12:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T12:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T12:20:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T12:30:02;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T12:40:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T12:50:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T13:00:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T13:10:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T13:20:00;16;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T13:30:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T13:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T13:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T14:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T14:10:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T14:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T14:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T14:40:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T14:50:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T15:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T15:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-24T15:20:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T15:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T15:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T15:50:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T16:00:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T16:10:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-24T16:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T16:30:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T16:40:01;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-24T16:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T17:00:01;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-24T17:10:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T17:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T17:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T17:40:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T17:50:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T18:00:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T18:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T18:20:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-24T18:30:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T18:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-24T18:50:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T19:00:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T19:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T19:20:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T19:30:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T19:40:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T19:50:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T20:00:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T20:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-24T20:20:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T20:30:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T20:40:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T20:50:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T21:00:01;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T21:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T21:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T21:30:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T21:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T21:50:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-24T22:00:01;16;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T22:10:00;17;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T22:20:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T22:30:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T22:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T22:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T23:00:02;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T23:10:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T23:20:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-04-24T23:30:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-24T23:40:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-24T23:50:00;18;13;
