sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82621;BME280;72291;55.002;-1.592;2023-08-24T00:06:27;100710.56;;;16.31;59.98
82621;BME280;72291;55.002;-1.592;2023-08-24T00:08:48;100704.99;;;16.87;58.94
82621;BME280;72291;55.002;-1.592;2023-08-24T00:11:14;100697.78;;;17.77;57.07
82621;BME280;72291;55.002;-1.592;2023-08-24T00:16:04;100700.88;;;16.83;59.62
82621;BME280;72291;55.002;-1.592;2023-08-24T00:20:55;100698.14;;;17.51;57.93
82621;BME280;72291;55.002;-1.592;2023-08-24T00:28:10;100691.38;;;16.95;58.36
82621;BME280;72291;55.002;-1.592;2023-08-24T00:33:01;100689.50;;;15.43;61.65
82621;BME280;72291;55.002;-1.592;2023-08-24T00:35:25;100688.45;;;15.88;60.64
82621;BME280;72291;55.002;-1.592;2023-08-24T00:37:50;100679.42;;;16.70;59.98
82621;BME280;72291;55.002;-1.592;2023-08-24T00:40:15;100673.39;;;15.54;62.82
82621;BME280;72291;55.002;-1.592;2023-08-24T00:47:33;100657.50;;;17.09;59.31
82621;BME280;72291;55.002;-1.592;2023-08-24T00:49:56;100656.95;;;15.86;62.34
82621;BME280;72291;55.002;-1.592;2023-08-24T00:54:47;100657.04;;;16.70;60.84
82621;BME280;72291;55.002;-1.592;2023-08-24T00:57:11;100652.21;;;16.76;60.05
82621;BME280;72291;55.002;-1.592;2023-08-24T01:02:02;100642.35;;;15.69;61.72
82621;BME280;72291;55.002;-1.592;2023-08-24T01:09:22;100636.89;;;16.38;61.38
82621;BME280;72291;55.002;-1.592;2023-08-24T01:12:04;100632.65;;;15.56;63.39
82621;BME280;72291;55.002;-1.592;2023-08-24T01:14:18;100631.88;;;14.93;65.66
82621;BME280;72291;55.002;-1.592;2023-08-24T01:18:59;100621.20;;;16.51;60.55
82621;BME280;72291;55.002;-1.592;2023-08-24T01:24:02;100611.37;;;16.94;59.23
82621;BME280;72291;55.002;-1.592;2023-08-24T01:26:14;100614.28;;;15.42;62.53
82621;BME280;72291;55.002;-1.592;2023-08-24T01:31:04;100601.00;;;16.62;58.62
82621;BME280;72291;55.002;-1.592;2023-08-24T01:33:29;100604.93;;;17.74;57.01
82621;BME280;72291;55.002;-1.592;2023-08-24T01:35:54;100615.74;;;15.93;61.07
82621;BME280;72291;55.002;-1.592;2023-08-24T01:38:19;100601.98;;;17.78;58.03
82621;BME280;72291;55.002;-1.592;2023-08-24T01:43:11;100598.21;;;16.29;60.20
82621;BME280;72291;55.002;-1.592;2023-08-24T01:45:35;100591.52;;;17.16;58.07
82621;BME280;72291;55.002;-1.592;2023-08-24T01:48:02;100600.56;;;17.20;59.36
82621;BME280;72291;55.002;-1.592;2023-08-24T01:52:51;100610.27;;;15.70;61.31
82621;BME280;72291;55.002;-1.592;2023-08-24T01:55:18;100594.24;;;17.02;59.36
82621;BME280;72291;55.002;-1.592;2023-08-24T02:00:09;100591.49;;;15.48;62.91
82621;BME280;72291;55.002;-1.592;2023-08-24T02:02:32;100606.86;;;16.39;61.63
82621;BME280;72291;55.002;-1.592;2023-08-24T02:09:58;100602.43;;;15.53;63.74
82621;BME280;72291;55.002;-1.592;2023-08-24T02:12:12;100590.02;;;17.22;59.56
82621;BME280;72291;55.002;-1.592;2023-08-24T02:14:38;100583.55;;;16.71;59.97
82621;BME280;72291;55.002;-1.592;2023-08-24T02:19:27;100574.03;;;16.49;61.55
82621;BME280;72291;55.002;-1.592;2023-08-24T02:21:52;100573.56;;;16.46;60.83
82621;BME280;72291;55.002;-1.592;2023-08-24T02:38:54;100569.50;;;15.18;61.50
82621;BME280;72291;55.002;-1.592;2023-08-24T02:41:14;100564.78;;;16.00;60.45
82621;BME280;72291;55.002;-1.592;2023-08-24T02:50:56;100547.05;;;17.18;58.23
82621;BME280;72291;55.002;-1.592;2023-08-24T03:51:28;100527.06;;;15.43;62.02
82621;BME280;72291;55.002;-1.592;2023-08-24T03:53:47;100520.63;;;15.27;62.80
82621;BME280;72291;55.002;-1.592;2023-08-24T10:08:58;100364.22;;;18.83;50.22
82621;BME280;72291;55.002;-1.592;2023-08-24T10:44:58;100340.64;;;18.62;50.25
82621;BME280;72291;55.002;-1.592;2023-08-24T10:49:58;100340.96;;;18.76;49.42
82621;BME280;72291;55.002;-1.592;2023-08-24T10:52:20;100339.34;;;18.98;49.44
82621;BME280;72291;55.002;-1.592;2023-08-24T11:04:19;100317.18;;;20.46;45.26
82621;BME280;72291;55.002;-1.592;2023-08-24T11:09:10;100327.99;;;18.97;46.97
82621;BME280;72291;55.002;-1.592;2023-08-24T11:40:19;100329.22;;;13.89;64.41
82621;BME280;72291;55.002;-1.592;2023-08-24T11:42:41;100321.56;;;16.41;57.19
82621;BME280;72291;55.002;-1.592;2023-08-24T11:47:31;100305.37;;;17.94;51.07
82621;BME280;72291;55.002;-1.592;2023-08-24T11:52:22;100306.77;;;17.73;50.45
82621;BME280;72291;55.002;-1.592;2023-08-24T11:59:39;100299.47;;;18.54;47.20
82621;BME280;72291;55.002;-1.592;2023-08-24T12:04:27;100301.28;;;18.49;46.06
82621;BME280;72291;55.002;-1.592;2023-08-24T12:14:16;100288.98;;;18.31;45.09
82621;BME280;72291;55.002;-1.592;2023-08-24T12:16:33;100286.33;;;19.59;45.73
82621;BME280;72291;55.002;-1.592;2023-08-24T12:21:23;100292.12;;;19.16;44.70
82621;BME280;72291;55.002;-1.592;2023-08-24T12:26:18;100288.47;;;19.32;44.99
82621;BME280;72291;55.002;-1.592;2023-08-24T12:28:38;100286.89;;;19.13;45.16
82621;BME280;72291;55.002;-1.592;2023-08-24T12:33:30;100290.48;;;19.29;43.95
82621;BME280;72291;55.002;-1.592;2023-08-24T12:40:43;100277.33;;;19.91;42.42
82621;BME280;72291;55.002;-1.592;2023-08-24T12:45:34;100276.35;;;19.27;44.42
82621;BME280;72291;55.002;-1.592;2023-08-24T12:47:58;100265.42;;;19.06;44.22
82621;BME280;72291;55.002;-1.592;2023-08-24T12:50:23;100263.87;;;19.14;43.12
82621;BME280;72291;55.002;-1.592;2023-08-24T12:52:49;100255.22;;;20.48;40.76
82621;BME280;72291;55.002;-1.592;2023-08-24T12:55:14;100261.32;;;20.42;41.53
82621;BME280;72291;55.002;-1.592;2023-08-24T12:57:39;100266.13;;;19.78;42.30
82621;BME280;72291;55.002;-1.592;2023-08-24T13:02:29;100270.20;;;19.81;41.32
82621;BME280;72291;55.002;-1.592;2023-08-24T13:09:44;100269.98;;;17.62;45.39
82621;BME280;72291;55.002;-1.592;2023-08-24T13:14:34;100257.88;;;19.91;41.03
82621;BME280;72291;55.002;-1.592;2023-08-24T13:19:24;100259.53;;;19.87;39.97
82621;BME280;72291;55.002;-1.592;2023-08-24T13:24:14;100255.60;;;20.23;39.30
82621;BME280;72291;55.002;-1.592;2023-08-24T13:26:39;100262.44;;;19.60;40.70
82621;BME280;72291;55.002;-1.592;2023-08-24T13:31:30;100258.80;;;19.70;40.69
82621;BME280;72291;55.002;-1.592;2023-08-24T13:36:20;100249.86;;;20.07;39.86
82621;BME280;72291;55.002;-1.592;2023-08-24T13:38:45;100246.21;;;20.05;39.44
82621;BME280;72291;55.002;-1.592;2023-08-24T13:43:35;100254.69;;;19.45;40.07
82621;BME280;72291;55.002;-1.592;2023-08-24T13:48:25;100245.29;;;19.37;40.56
82621;BME280;72291;55.002;-1.592;2023-08-24T13:53:15;100229.93;;;19.81;39.97
82621;BME280;72291;55.002;-1.592;2023-08-24T13:55:40;100222.72;;;20.41;38.83
82621;BME280;72291;55.002;-1.592;2023-08-24T14:00:31;100226.48;;;20.42;38.12
82621;BME280;72291;55.002;-1.592;2023-08-24T14:07:46;100232.22;;;19.26;38.44
82621;BME280;72291;55.002;-1.592;2023-08-24T14:12:36;100240.35;;;19.08;39.21
82621;BME280;72291;55.002;-1.592;2023-08-24T14:17:26;100229.26;;;19.23;37.69
82621;BME280;72291;55.002;-1.592;2023-08-24T14:24:42;100221.14;;;19.39;38.79
82621;BME280;72291;55.002;-1.592;2023-08-24T14:29:32;100214.18;;;19.49;35.19
82621;BME280;72291;55.002;-1.592;2023-08-24T14:34:22;100207.18;;;19.57;36.38
82621;BME280;72291;55.002;-1.592;2023-08-24T14:36:47;100211.65;;;19.36;36.01
82621;BME280;72291;55.002;-1.592;2023-08-24T14:41:37;100202.41;;;20.11;33.43
82621;BME280;72291;55.002;-1.592;2023-08-24T14:46:32;100207.44;;;19.40;35.25
82621;BME280;72291;55.002;-1.592;2023-08-24T14:51:19;100198.25;;;19.86;33.85
82621;BME280;72291;55.002;-1.592;2023-08-24T14:53:42;100189.28;;;20.45;31.53
82621;BME280;72291;55.002;-1.592;2023-08-24T14:58:33;100195.51;;;19.65;31.30
82621;BME280;72291;55.002;-1.592;2023-08-24T15:10:38;100192.23;;;18.43;32.78
82621;BME280;72291;55.002;-1.592;2023-08-24T15:15:28;100189.44;;;18.33;33.25
82621;BME280;72291;55.002;-1.592;2023-08-24T15:17:53;100178.67;;;18.74;33.56
82621;BME280;72291;55.002;-1.592;2023-08-24T15:20:18;100171.31;;;19.37;32.60
82621;BME280;72291;55.002;-1.592;2023-08-24T15:22:43;100179.15;;;19.40;31.68
82621;BME280;72291;55.002;-1.592;2023-08-24T15:27:33;100173.96;;;18.50;32.76
82621;BME280;72291;55.002;-1.592;2023-08-24T15:32:24;100159.55;;;19.02;31.18
82621;BME280;72291;55.002;-1.592;2023-08-24T15:34:49;100156.28;;;18.96;31.83
82621;BME280;72291;55.002;-1.592;2023-08-24T15:39:39;100167.25;;;18.86;32.81
82621;BME280;72291;55.002;-1.592;2023-08-24T15:44:29;100155.49;;;19.30;31.32
82621;BME280;72291;55.002;-1.592;2023-08-24T15:49:19;100144.04;;;20.04;31.13
82621;BME280;72291;55.002;-1.592;2023-08-24T15:51:44;100149.62;;;18.54;33.95
82621;BME280;72291;55.002;-1.592;2023-08-24T15:56:35;100151.36;;;18.23;33.38
82621;BME280;72291;55.002;-1.592;2023-08-24T16:01:24;100140.16;;;19.28;32.47
82621;BME280;72291;55.002;-1.592;2023-08-24T16:03:50;100136.75;;;18.61;32.95
82621;BME280;72291;55.002;-1.592;2023-08-24T16:06:15;100138.67;;;19.37;32.75
82621;BME280;72291;55.002;-1.592;2023-08-24T16:32:57;100123.84;;;19.43;34.16
82621;BME280;72291;55.002;-1.592;2023-08-24T17:38:28;100124.42;;;18.97;37.17
82621;BME280;72291;55.002;-1.592;2023-08-24T17:57:29;100139.13;;;17.27;41.41
82621;BME280;72291;55.002;-1.592;2023-08-24T18:02:19;100143.23;;;16.84;42.89
82621;BME280;72291;55.002;-1.592;2023-08-24T18:04:45;100141.73;;;16.54;43.22
82621;BME280;72291;55.002;-1.592;2023-08-24T18:07:11;100142.26;;;17.59;41.82
82621;BME280;72291;55.002;-1.592;2023-08-24T18:09:36;100136.80;;;17.64;42.03
82621;BME280;72291;55.002;-1.592;2023-08-24T18:14:24;100138.43;;;16.67;42.91
82621;BME280;72291;55.002;-1.592;2023-08-24T18:16:51;100136.77;;;16.88;42.89
82621;BME280;72291;55.002;-1.592;2023-08-24T18:19:15;100134.08;;;17.37;42.15
82621;BME280;72291;55.002;-1.592;2023-08-24T18:21:41;100133.70;;;16.71;43.24
82621;BME280;72291;55.002;-1.592;2023-08-24T18:26:30;100137.02;;;16.95;43.75
82621;BME280;72291;55.002;-1.592;2023-08-24T18:33:46;100144.61;;;15.91;45.30
82621;BME280;72291;55.002;-1.592;2023-08-24T18:41:01;100153.18;;;15.66;45.28
82621;BME280;72291;55.002;-1.592;2023-08-24T18:43:26;100150.43;;;17.62;42.38
82621;BME280;72291;55.002;-1.592;2023-08-24T18:46:11;100148.19;;;18.57;40.87
82621;BME280;72291;55.002;-1.592;2023-08-24T18:50:43;100146.36;;;18.31;41.09
82621;BME280;72291;55.002;-1.592;2023-08-24T18:55:43;100144.27;;;17.10;44.25
82621;BME280;72291;55.002;-1.592;2023-08-24T19:00:23;100144.43;;;17.99;41.35
82621;BME280;72291;55.002;-1.592;2023-08-24T19:02:47;100147.18;;;18.33;41.09
82621;BME280;72291;55.002;-1.592;2023-08-24T19:05:12;100149.77;;;18.20;40.94
82621;BME280;72291;55.002;-1.592;2023-08-24T19:07:47;100150.36;;;18.62;40.99
82621;BME280;72291;55.002;-1.592;2023-08-24T19:12:31;100156.44;;;16.71;43.48
82621;BME280;72291;55.002;-1.592;2023-08-24T19:14:53;100163.34;;;15.98;44.93
82621;BME280;72291;55.002;-1.592;2023-08-24T19:55:59;100177.18;;;16.50;42.70
82621;BME280;72291;55.002;-1.592;2023-08-24T19:58:24;100177.77;;;16.71;42.09
82621;BME280;72291;55.002;-1.592;2023-08-24T20:03:14;100181.00;;;15.67;43.70
82621;BME280;72291;55.002;-1.592;2023-08-24T20:05:40;100182.33;;;16.14;43.81
82621;BME280;72291;55.002;-1.592;2023-08-24T20:08:05;100187.14;;;15.89;43.34
82621;BME280;72291;55.002;-1.592;2023-08-24T20:10:30;100190.61;;;15.35;44.40
82621;BME280;72291;55.002;-1.592;2023-08-24T20:15:29;100191.51;;;14.67;45.24
82621;BME280;72291;55.002;-1.592;2023-08-24T20:20:11;100194.48;;;15.27;44.33
82621;BME280;72291;55.002;-1.592;2023-08-24T20:22:35;100194.07;;;17.05;41.18
82621;BME280;72291;55.002;-1.592;2023-08-24T20:25:06;100197.66;;;16.24;42.64
82621;BME280;72291;55.002;-1.592;2023-08-24T20:27:25;100192.84;;;16.66;42.15
82621;BME280;72291;55.002;-1.592;2023-08-24T20:32:20;100200.23;;;14.28;45.79
82621;BME280;72291;55.002;-1.592;2023-08-24T20:34:41;100198.19;;;14.64;44.75
82621;BME280;72291;55.002;-1.592;2023-08-24T20:39:31;100195.73;;;16.24;42.53
82621;BME280;72291;55.002;-1.592;2023-08-24T20:42:11;100192.04;;;16.41;42.41
82621;BME280;72291;55.002;-1.592;2023-08-24T20:49:12;100202.30;;;15.37;44.18
82621;BME280;72291;55.002;-1.592;2023-08-24T20:51:37;100203.05;;;15.56;44.18
82621;BME280;72291;55.002;-1.592;2023-08-24T20:56:31;100192.65;;;14.60;45.76
82621;BME280;72291;55.002;-1.592;2023-08-24T21:03:42;100193.35;;;15.93;43.51
82621;BME280;72291;55.002;-1.592;2023-08-24T21:08:42;100195.22;;;14.88;45.67
82621;BME280;72291;55.002;-1.592;2023-08-24T21:11:03;100199.01;;;14.46;46.16
82621;BME280;72291;55.002;-1.592;2023-08-24T21:13:23;100193.81;;;15.26;45.04
82621;BME280;72291;55.002;-1.592;2023-08-24T21:15:48;100194.96;;;15.71;44.44
82621;BME280;72291;55.002;-1.592;2023-08-24T21:20:39;100192.47;;;15.01;45.54
82621;BME280;72291;55.002;-1.592;2023-08-24T21:30:19;100190.62;;;14.48;47.22
82621;BME280;72291;55.002;-1.592;2023-08-24T21:32:44;100194.59;;;13.21;48.67
82621;BME280;72291;55.002;-1.592;2023-08-24T21:37:39;100189.18;;;15.42;44.78
82621;BME280;72291;55.002;-1.592;2023-08-24T21:42:28;100195.16;;;15.37;44.64
82621;BME280;72291;55.002;-1.592;2023-08-24T21:44:49;100191.95;;;15.87;43.99
82621;BME280;72291;55.002;-1.592;2023-08-24T21:49:39;100195.59;;;15.61;44.24
82621;BME280;72291;55.002;-1.592;2023-08-24T21:52:05;100192.87;;;16.02;43.60
82621;BME280;72291;55.002;-1.592;2023-08-24T21:54:31;100190.75;;;16.72;42.59
82621;BME280;72291;55.002;-1.592;2023-08-24T21:59:20;100177.33;;;17.07;41.67
82621;BME280;72291;55.002;-1.592;2023-08-24T22:01:45;100173.60;;;16.81;41.41
82621;BME280;72291;55.002;-1.592;2023-08-24T22:06:35;100173.98;;;16.38;42.48
82621;BME280;72291;55.002;-1.592;2023-08-24T22:09:00;100171.07;;;18.09;40.21
82621;BME280;72291;55.002;-1.592;2023-08-24T22:11:25;100176.03;;;16.58;41.98
82621;BME280;72291;55.002;-1.592;2023-08-24T22:13:51;100172.16;;;18.20;39.43
82621;BME280;72291;55.002;-1.592;2023-08-24T22:16:16;100178.61;;;15.05;43.65
82621;BME280;72291;55.002;-1.592;2023-08-24T22:23:31;100180.78;;;14.42;44.78
82621;BME280;72291;55.002;-1.592;2023-08-24T22:28:21;100171.91;;;15.63;43.39
82621;BME280;72291;55.002;-1.592;2023-08-24T22:30:54;100165.53;;;17.73;40.34
82621;BME280;72291;55.002;-1.592;2023-08-24T22:35:36;100162.86;;;18.01;39.70
82621;BME280;72291;55.002;-1.592;2023-08-24T22:38:06;100170.00;;;14.10;44.74
82621;BME280;72291;55.002;-1.592;2023-08-24T22:40:26;100164.36;;;17.00;41.35
82621;BME280;72291;55.002;-1.592;2023-08-24T22:45:18;100154.91;;;16.00;42.53
82621;BME280;72291;55.002;-1.592;2023-08-24T22:47:42;100153.79;;;16.75;40.76
82621;BME280;72291;55.002;-1.592;2023-08-24T22:50:08;100152.00;;;17.93;39.31
82621;BME280;72291;55.002;-1.592;2023-08-24T22:57:22;100145.46;;;16.38;41.65
82621;BME280;72291;55.002;-1.592;2023-08-24T22:59:47;100141.32;;;16.81;41.04
82621;BME280;72291;55.002;-1.592;2023-08-24T23:14:23;100138.59;;;14.38;44.13
82621;BME280;72291;55.002;-1.592;2023-08-24T23:21:33;100125.52;;;16.06;41.83
82621;BME280;72291;55.002;-1.592;2023-08-24T23:26:24;100120.63;;;15.72;42.31
82621;BME280;72291;55.002;-1.592;2023-08-24T23:28:49;100121.44;;;17.50;39.85
82621;BME280;72291;55.002;-1.592;2023-08-24T23:31:14;100122.42;;;17.76;39.27
82621;BME280;72291;55.002;-1.592;2023-08-24T23:33:39;100122.46;;;16.91;39.90
82621;BME280;72291;55.002;-1.592;2023-08-24T23:40:57;100118.46;;;17.21;40.35
82621;BME280;72291;55.002;-1.592;2023-08-24T23:43:19;100121.24;;;17.95;39.38
82621;BME280;72291;55.002;-1.592;2023-08-24T23:45:44;100121.08;;;17.80;39.32
82621;BME280;72291;55.002;-1.592;2023-08-24T23:53:00;100122.05;;;15.31;42.21
82621;BME280;72291;55.002;-1.592;2023-08-24T23:55:25;100114.34;;;16.27;41.53
