sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77581;SDS011;66726;52.388;9.986;2023-10-09T00:00:33;3.63;;;2.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:03:27;4.40;;;1.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:05:56;3.03;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:08:27;4.03;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:10:58;3.10;;;1.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:13:40;3.30;;;2.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:16:16;3.60;;;1.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:18:59;3.03;;;1.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:21:40;3.73;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:24:10;2.47;;;1.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:26:43;2.33;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:29:12;2.43;;;1.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:31:52;4.13;;;1.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:34:39;1.80;;;1.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:37:07;3.57;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:39:42;4.33;;;1.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:42:12;1.60;;;1.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:44:49;3.93;;;1.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:47:19;4.70;;;1.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:49:49;2.97;;;1.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:52:26;2.27;;;1.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:55:05;2.67;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T00:57:41;2.17;;;1.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:00:17;2.50;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:03:01;2.10;;;1.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:05:46;2.40;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:08:24;2.17;;;1.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:10:57;2.40;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:13:35;2.30;;;1.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:16:08;2.87;;;1.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:18:44;4.40;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:21:15;2.00;;;1.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:23:45;3.47;;;2.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:26:30;3.20;;;1.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:29:00;3.43;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:31:30;3.23;;;1.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:34:10;3.10;;;2.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:36:40;2.17;;;1.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:39:10;2.57;;;1.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:41:49;3.27;;;1.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:44:25;3.37;;;1.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:46:56;3.23;;;1.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:49:24;2.03;;;1.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:51:59;5.13;;;1.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:54:37;3.23;;;1.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:57:07;3.87;;;2.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T01:59:39;3.57;;;2.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:02:11;3.90;;;1.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:04:52;4.17;;;2.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:07:30;3.97;;;2.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:10:08;4.27;;;2.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:12:48;3.20;;;2.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:15:23;4.17;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:18:19;4.27;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:21:06;4.97;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:23:42;3.93;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:26:17;5.10;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:28:52;3.97;;;2.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:31:27;5.00;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:34:04;4.87;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:36:39;5.23;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:39:09;4.03;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:41:49;4.50;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:44:21;2.97;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:46:57;2.80;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:49:34;4.37;;;2.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:52:04;4.70;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:54:34;4.00;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:57:07;5.63;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T02:59:42;3.63;;;2.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:02:11;3.93;;;2.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:04:42;3.80;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:07:11;4.30;;;2.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:09:40;3.97;;;2.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:12:09;4.77;;;3.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:14:39;4.13;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:17:09;4.00;;;2.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:19:39;4.30;;;2.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:22:10;5.17;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:24:39;4.80;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:27:16;4.97;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:29:45;4.47;;;2.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:32:16;6.03;;;2.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:34:47;3.97;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:37:17;4.10;;;2.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:40:00;5.47;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:42:29;4.37;;;2.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:44:59;3.80;;;2.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:47:28;4.53;;;2.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:49:59;4.37;;;2.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:52:47;4.33;;;2.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:55:19;4.33;;;3.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T03:57:54;6.57;;;3.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:00:27;8.07;;;3.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:02:56;8.13;;;4.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:05:27;11.03;;;4.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:07:56;9.00;;;5.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:10:38;10.77;;;5.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:13:21;9.50;;;5.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:15:59;12.23;;;6.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:18:36;12.10;;;7.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:21:07;13.07;;;7.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:23:45;19.63;;;7.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:26:31;14.07;;;8.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:29:03;12.50;;;7.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:31:32;12.70;;;8.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:34:04;14.30;;;7.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:37:02;14.37;;;8.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:40:03;17.93;;;9.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:42:38;19.73;;;9.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:45:13;21.53;;;8.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:48:12;23.23;;;10.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:50:59;20.03;;;10.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:53:45;26.23;;;10.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:56:21;22.20;;;11.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T04:58:50;17.47;;;9.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:01:29;26.27;;;13.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:04:10;24.93;;;14.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:06:56;31.43;;;15.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:09:25;30.17;;;16.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:12:13;37.10;;;17.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:14:42;33.77;;;17.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:17:31;29.60;;;18.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:20:00;35.50;;;20.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:22:46;40.97;;;22.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:25:26;38.50;;;23.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:28:12;35.33;;;20.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:30:59;46.33;;;26.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:33:34;51.80;;;28.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:36:05;51.20;;;28.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:38:58;49.20;;;26.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:41:45;49.83;;;26.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:44:18;58.33;;;27.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:47:04;60.50;;;29.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:50:01;45.33;;;23.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:52:44;58.00;;;29.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:55:31;60.33;;;29.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T05:58:18;58.87;;;28.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:01:04;53.27;;;28.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:04:06;62.63;;;30.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:06:42;60.40;;;31.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:09:11;72.37;;;33.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:12:16;61.67;;;30.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:15:02;68.30;;;33.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:17:57;64.27;;;32.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:20:47;64.47;;;32.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:23:34;66.03;;;31.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:26:35;58.40;;;30.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:29:03;57.73;;;29.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:31:40;53.67;;;29.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:34:30;50.90;;;28.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:37:01;57.97;;;29.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:39:43;50.80;;;24.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:42:16;42.30;;;26.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:45:00;44.47;;;24.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:47:52;50.43;;;25.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:50:24;47.23;;;25.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:52:52;49.47;;;26.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:55:52;51.40;;;27.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T06:58:37;53.00;;;27.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:01:09;51.97;;;27.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:03:46;51.23;;;28.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:06:21;54.40;;;29.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:09:12;53.50;;;29.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:11:46;60.40;;;31.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:14:23;58.43;;;30.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:17:09;61.47;;;30.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:19:50;58.03;;;30.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:22:39;59.80;;;30.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:25:22;60.00;;;31.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:28:09;52.27;;;28.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:31:02;54.47;;;28.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:33:35;54.87;;;30.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:36:29;56.33;;;29.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:39:04;64.37;;;30.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:41:43;59.27;;;30.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:44:23;55.03;;;30.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:47:05;56.33;;;31.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:49:49;58.63;;;30.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:52:23;57.70;;;30.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:54:54;50.67;;;28.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T07:57:29;54.90;;;29.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:00:06;52.10;;;29.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:02:55;49.80;;;28.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:05:27;51.90;;;29.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:08:02;54.23;;;30.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:11:08;52.47;;;29.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:13:54;53.93;;;29.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:16:28;54.03;;;30.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:19:05;57.03;;;31.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:21:59;59.00;;;30.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:25:05;53.77;;;30.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:27:34;53.30;;;28.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:30:13;45.43;;;25.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:32:55;46.47;;;28.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:38:14;47.53;;;27.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:40:51;50.77;;;26.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:43:25;51.13;;;28.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:45:57;42.57;;;26.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:48:29;43.83;;;26.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:50:58;47.33;;;27.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:53:32;48.50;;;25.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:56:02;42.60;;;26.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T08:58:31;41.37;;;26.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:01:03;41.03;;;25.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:03:37;40.67;;;25.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:06:07;40.93;;;25.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:08:40;42.63;;;25.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:11:13;43.17;;;25.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:13:44;40.23;;;24.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:16:16;38.50;;;23.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:18:50;37.80;;;23.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:21:32;38.80;;;23.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:24:07;39.63;;;24.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:26:55;39.20;;;25.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:29:39;36.10;;;22.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:32:26;33.17;;;21.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:35:02;35.60;;;20.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:37:32;32.70;;;21.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:40:17;42.03;;;23.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:43:01;36.33;;;22.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:45:33;39.90;;;24.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:48:03;36.67;;;23.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:50:33;40.63;;;22.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:53:09;43.57;;;25.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:55:44;40.33;;;24.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T09:58:24;41.80;;;25.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:01:00;43.83;;;25.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:03:41;44.90;;;27.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:06:14;45.87;;;27.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:08:47;44.40;;;26.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:14:12;44.13;;;27.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:17:01;45.67;;;26.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:19:59;49.73;;;27.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:22:50;48.70;;;27.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:25:34;39.33;;;24.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:28:20;36.30;;;24.57;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:31:07;44.97;;;25.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:36:33;39.73;;;24.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:39:02;43.50;;;25.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:41:35;46.77;;;24.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:44:14;41.20;;;25.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:47:10;39.53;;;25.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:49:50;41.03;;;26.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:52:25;38.67;;;24.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:55:09;36.93;;;23.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T10:57:58;35.30;;;23.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:00:37;37.87;;;22.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:03:25;37.77;;;23.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:06:02;32.93;;;22.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:08:43;33.00;;;21.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:11:20;40.07;;;23.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:13:49;33.70;;;22.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:16:24;36.17;;;22.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:19:07;32.40;;;22.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:21:50;31.63;;;21.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:24:26;33.40;;;23.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:26:59;33.40;;;23.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:29:32;31.03;;;21.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:32:15;34.77;;;23.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:34:47;33.47;;;23.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:37:19;34.77;;;24.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:40:06;34.57;;;23.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:42:49;35.10;;;24.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:45:24;33.50;;;25.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:47:56;35.43;;;24.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:50:42;37.70;;;26.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:53:18;33.03;;;26.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:56:00;33.33;;;24.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T11:58:29;31.77;;;25.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:00:58;37.47;;;25.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:03:29;33.53;;;26.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:06:01;33.27;;;25.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:08:32;30.10;;;24.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:11:01;33.90;;;25.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:13:35;32.23;;;25.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:16:05;35.47;;;27.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:18:36;36.17;;;26.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:21:07;29.23;;;23.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:23:42;31.13;;;24.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:26:13;32.37;;;25.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:28:42;30.23;;;23.40;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:31:13;28.80;;;22.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:33:42;32.80;;;25.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:36:12;32.17;;;24.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:38:46;30.60;;;22.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:41:17;34.30;;;25.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:43:46;34.57;;;24.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:46:15;33.97;;;26.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:48:43;31.40;;;24.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:51:14;33.20;;;24.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:53:44;33.90;;;24.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:56:15;33.67;;;26.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T12:58:44;30.13;;;23.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:01:20;33.13;;;25.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:03:48;29.17;;;22.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:06:19;33.87;;;25.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:08:50;34.43;;;24.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:11:19;28.33;;;23.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:13:51;29.00;;;22.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:16:20;32.50;;;23.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:18:51;30.23;;;23.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:21:21;26.13;;;21.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:23:52;30.97;;;24.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:26:21;29.57;;;23.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:29:00;27.13;;;23.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:31:32;28.87;;;23.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:34:01;28.60;;;22.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:36:34;25.47;;;21.73;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:39:04;26.87;;;21.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:41:47;25.67;;;21.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:44:24;25.97;;;22.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:46:56;25.27;;;21.07;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:49:26;25.03;;;19.93;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:51:58;28.13;;;21.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:54:29;23.63;;;19.87;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:57:06;22.07;;;19.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T13:59:37;26.47;;;21.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:02:10;24.33;;;20.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:04:44;24.87;;;21.00;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:07:15;26.10;;;20.03;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:09:46;27.17;;;21.20;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:12:34;27.03;;;20.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:15:07;26.50;;;19.97;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:17:38;25.70;;;19.50;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:20:09;23.83;;;20.10;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:23:04;25.53;;;20.37;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:25:34;22.90;;;20.43;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:28:04;21.93;;;19.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:30:34;24.47;;;20.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:33:09;23.57;;;20.60;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:35:40;23.57;;;19.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:38:10;24.60;;;21.33;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:40:42;24.60;;;20.77;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:43:11;22.87;;;20.47;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:45:46;25.07;;;21.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:48:16;23.80;;;20.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:50:46;26.60;;;21.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:53:17;27.07;;;21.23;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:55:53;25.10;;;20.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T14:58:25;22.30;;;19.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:00:55;19.87;;;17.80;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:03:24;24.40;;;19.27;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:05:54;22.60;;;18.90;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:08:27;24.57;;;19.70;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:10:56;24.60;;;21.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:13:25;28.07;;;21.53;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:15:54;23.93;;;20.30;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:18:23;25.70;;;19.63;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:20:52;23.80;;;19.67;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:23:21;22.67;;;19.13;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:25:50;22.03;;;19.83;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:28:21;23.10;;;19.17;;
77581;SDS011;66726;52.388;9.986;2023-10-09T15:30:50;24.67;;;22.00;;