sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76590;BME280;65471;55.908;37.880;2023-06-10T00:02:19;100236.69;;;9.88;73.17
76590;BME280;65471;55.908;37.880;2023-06-10T00:04:46;100230.88;;;9.84;73.30
76590;BME280;65471;55.908;37.880;2023-06-10T00:07:14;100240.03;;;9.83;73.29
76590;BME280;65471;55.908;37.880;2023-06-10T00:09:41;100235.91;;;9.74;73.41
76590;BME280;65471;55.908;37.880;2023-06-10T00:12:08;100238.84;;;9.73;73.81
76590;BME280;65471;55.908;37.880;2023-06-10T00:14:39;100238.25;;;9.71;73.64
76590;BME280;65471;55.908;37.880;2023-06-10T00:17:07;100239.72;;;9.66;73.90
76590;BME280;65471;55.908;37.880;2023-06-10T00:19:37;100246.34;;;9.64;74.00
76590;BME280;65471;55.908;37.880;2023-06-10T00:22:08;100239.06;;;9.64;74.50
76590;BME280;65471;55.908;37.880;2023-06-10T00:24:38;100226.44;;;9.58;74.38
76590;BME280;65471;55.908;37.880;2023-06-10T00:27:06;100247.16;;;9.64;74.36
76590;BME280;65471;55.908;37.880;2023-06-10T00:29:34;100249.28;;;9.62;74.30
76590;BME280;65471;55.908;37.880;2023-06-10T00:32:01;100248.63;;;9.60;74.12
76590;BME280;65471;55.908;37.880;2023-06-10T00:34:28;100251.78;;;9.57;74.18
76590;BME280;65471;55.908;37.880;2023-06-10T00:36:55;100244.09;;;9.54;74.44
76590;BME280;65471;55.908;37.880;2023-06-10T00:39:22;100247.03;;;9.53;74.25
76590;BME280;65471;55.908;37.880;2023-06-10T00:41:49;100249.94;;;9.51;74.66
76590;BME280;65471;55.908;37.880;2023-06-10T00:44:16;100260.53;;;9.53;74.96
76590;BME280;65471;55.908;37.880;2023-06-10T00:46:43;100260.53;;;9.53;74.91
76590;BME280;65471;55.908;37.880;2023-06-10T00:49:10;100257.00;;;9.52;74.47
76590;BME280;65471;55.908;37.880;2023-06-10T00:51:38;100259.06;;;9.50;74.43
76590;BME280;65471;55.908;37.880;2023-06-10T00:54:06;100269.88;;;9.50;74.81
76590;BME280;65471;55.908;37.880;2023-06-10T00:56:35;100265.50;;;9.49;74.81
76590;BME280;65471;55.908;37.880;2023-06-10T00:59:02;100269.25;;;9.48;75.06
76590;BME280;65471;55.908;37.880;2023-06-10T01:01:29;100268.03;;;9.44;75.32
76590;BME280;65471;55.908;37.880;2023-06-10T01:03:56;100268.84;;;9.44;75.49
76590;BME280;65471;55.908;37.880;2023-06-10T01:10:07;100279.25;;;9.41;75.72
76590;BME280;65471;55.908;37.880;2023-06-10T01:14:52;100278.00;;;9.37;75.25
76590;BME280;65471;55.908;37.880;2023-06-10T01:17:19;100280.06;;;9.35;75.62
76590;BME280;65471;55.908;37.880;2023-06-10T01:19:58;100287.97;;;9.36;75.41
76590;BME280;65471;55.908;37.880;2023-06-10T01:22:27;100290.06;;;9.34;75.61
76590;BME280;65471;55.908;37.880;2023-06-10T01:24:55;100291.72;;;9.28;75.61
76590;BME280;65471;55.908;37.880;2023-06-10T01:27:29;100291.13;;;9.26;75.91
76590;BME280;65471;55.908;37.880;2023-06-10T01:30:02;100302.09;;;9.25;75.68
76590;BME280;65471;55.908;37.880;2023-06-10T01:32:37;100302.31;;;9.23;75.86
76590;BME280;65471;55.908;37.880;2023-06-10T01:35:08;100311.47;;;9.22;75.70
76590;BME280;65471;55.908;37.880;2023-06-10T01:37:37;100311.25;;;9.24;75.80
76590;BME280;65471;55.908;37.880;2023-06-10T01:40:06;100316.44;;;9.25;76.15
76590;BME280;65471;55.908;37.880;2023-06-10T01:42:33;100320.97;;;9.25;75.71
76590;BME280;65471;55.908;37.880;2023-06-10T01:45:01;100319.94;;;9.26;76.23
76590;BME280;65471;55.908;37.880;2023-06-10T01:47:31;100324.53;;;9.25;76.17
76590;BME280;65471;55.908;37.880;2023-06-10T01:49:58;100319.13;;;9.25;75.94
76590;BME280;65471;55.908;37.880;2023-06-10T01:52:25;100331.16;;;9.23;75.92
76590;BME280;65471;55.908;37.880;2023-06-10T01:54:52;100327.22;;;9.25;75.90
76590;BME280;65471;55.908;37.880;2023-06-10T01:57:19;100330.53;;;9.27;75.87
76590;BME280;65471;55.908;37.880;2023-06-10T01:59:46;100330.09;;;9.30;75.83
76590;BME280;65471;55.908;37.880;2023-06-10T02:02:13;100333.88;;;9.29;75.43
76590;BME280;65471;55.908;37.880;2023-06-10T02:04:40;100346.28;;;9.30;75.99
76590;BME280;65471;55.908;37.880;2023-06-10T02:07:07;100337.81;;;9.33;75.84
76590;BME280;65471;55.908;37.880;2023-06-10T02:09:34;100339.44;;;9.35;75.59
76590;BME280;65471;55.908;37.880;2023-06-10T02:12:03;100338.84;;;9.39;75.44
76590;BME280;65471;55.908;37.880;2023-06-10T02:14:32;100342.16;;;9.41;75.60
76590;BME280;65471;55.908;37.880;2023-06-10T02:16:59;100345.66;;;9.42;75.69
76590;BME280;65471;55.908;37.880;2023-06-10T02:19:27;100351.06;;;9.42;75.35
76590;BME280;65471;55.908;37.880;2023-06-10T02:21:54;100360.41;;;9.46;75.54
76590;BME280;65471;55.908;37.880;2023-06-10T02:24:21;100351.06;;;9.48;75.32
76590;BME280;65471;55.908;37.880;2023-06-10T02:26:49;100349.19;;;9.49;75.17
76590;BME280;65471;55.908;37.880;2023-06-10T02:29:17;100351.06;;;9.55;75.23
76590;BME280;65471;55.908;37.880;2023-06-10T02:31:44;100355.00;;;9.59;74.82
76590;BME280;65471;55.908;37.880;2023-06-10T02:34:11;100362.03;;;9.60;74.85
76590;BME280;65471;55.908;37.880;2023-06-10T02:36:38;100366.41;;;9.61;74.85
76590;BME280;65471;55.908;37.880;2023-06-10T02:39:05;100365.97;;;9.64;74.74
76590;BME280;65471;55.908;37.880;2023-06-10T02:41:32;100362.25;;;9.65;74.28
76590;BME280;65471;55.908;37.880;2023-06-10T02:43:59;100373.47;;;9.69;74.46
76590;BME280;65471;55.908;37.880;2023-06-10T02:46:26;100372.41;;;9.70;73.96
76590;BME280;65471;55.908;37.880;2023-06-10T02:48:55;100371.38;;;9.71;73.84
76590;BME280;65471;55.908;37.880;2023-06-10T02:51:22;100372.81;;;9.74;73.83
76590;BME280;65471;55.908;37.880;2023-06-10T02:53:49;100373.22;;;9.77;73.88
76590;BME280;65471;55.908;37.880;2023-06-10T02:56:17;100377.59;;;9.78;73.13
76590;BME280;65471;55.908;37.880;2023-06-10T02:58:44;100381.09;;;9.79;72.92
76590;BME280;65471;55.908;37.880;2023-06-10T03:01:12;100383.81;;;9.79;73.08
76590;BME280;65471;55.908;37.880;2023-06-10T03:03:39;100385.03;;;9.83;73.03
76590;BME280;65471;55.908;37.880;2023-06-10T03:06:13;100386.28;;;9.87;73.06
76590;BME280;65471;55.908;37.880;2023-06-10T03:08:40;100385.03;;;9.90;72.97
76590;BME280;65471;55.908;37.880;2023-06-10T03:11:07;100388.34;;;9.92;72.40
76590;BME280;65471;55.908;37.880;2023-06-10T03:13:34;100386.28;;;9.94;72.66
76590;BME280;65471;55.908;37.880;2023-06-10T03:16:01;100386.28;;;9.94;72.42
76590;BME280;65471;55.908;37.880;2023-06-10T03:18:30;100384.59;;;9.93;72.15
76590;BME280;65471;55.908;37.880;2023-06-10T03:20:57;100388.16;;;9.93;71.82
76590;BME280;65471;55.908;37.880;2023-06-10T03:23:24;100386.66;;;9.97;72.09
76590;BME280;65471;55.908;37.880;2023-06-10T03:25:51;100393.31;;;10.01;71.16
76590;BME280;65471;55.908;37.880;2023-06-10T03:28:18;100378.31;;;10.06;70.97
76590;BME280;65471;55.908;37.880;2023-06-10T03:30:45;100381.22;;;10.11;71.17
76590;BME280;65471;55.908;37.880;2023-06-10T03:33:12;100376.63;;;10.18;71.18
76590;BME280;65471;55.908;37.880;2023-06-10T03:35:39;100376.78;;;10.23;71.18
76590;BME280;65471;55.908;37.880;2023-06-10T03:38:06;100383.66;;;10.26;70.98
76590;BME280;65471;55.908;37.880;2023-06-10T03:40:33;100385.09;;;10.28;70.35
76590;BME280;65471;55.908;37.880;2023-06-10T03:43:00;100396.31;;;10.32;70.30
76590;BME280;65471;55.908;37.880;2023-06-10T03:45:27;100385.72;;;10.37;69.69
76590;BME280;65471;55.908;37.880;2023-06-10T03:47:58;100382.59;;;10.33;69.90
76590;BME280;65471;55.908;37.880;2023-06-10T03:50:25;100394.00;;;10.49;69.93
76590;BME280;65471;55.908;37.880;2023-06-10T03:52:52;100386.91;;;10.55;69.50
76590;BME280;65471;55.908;37.880;2023-06-10T03:55:20;100387.25;;;10.65;69.37
76590;BME280;65471;55.908;37.880;2023-06-10T03:57:49;100390.97;;;10.70;69.07
76590;BME280;65471;55.908;37.880;2023-06-10T04:00:16;100393.81;;;10.76;68.66
76590;BME280;65471;55.908;37.880;2023-06-10T04:02:44;100392.97;;;10.82;68.67
76590;BME280;65471;55.908;37.880;2023-06-10T04:05:16;100396.84;;;10.93;68.22
76590;BME280;65471;55.908;37.880;2023-06-10T04:07:43;100390.72;;;11.04;68.17
76590;BME280;65471;55.908;37.880;2023-06-10T04:10:11;100401.06;;;11.14;67.58
76590;BME280;65471;55.908;37.880;2023-06-10T04:12:38;100402.06;;;11.19;67.08
76590;BME280;65471;55.908;37.880;2023-06-10T04:15:06;100397.19;;;11.28;66.85
76590;BME280;65471;55.908;37.880;2023-06-10T04:17:34;100408.34;;;11.38;66.55
76590;BME280;65471;55.908;37.880;2023-06-10T04:20:01;100407.47;;;11.45;66.61
76590;BME280;65471;55.908;37.880;2023-06-10T04:22:30;100403.66;;;11.52;66.02
76590;BME280;65471;55.908;37.880;2023-06-10T04:24:57;100400.03;;;11.58;65.82
76590;BME280;65471;55.908;37.880;2023-06-10T04:27:25;100399.53;;;11.68;65.78
76590;BME280;65471;55.908;37.880;2023-06-10T04:29:53;100404.22;;;11.80;64.82
76590;BME280;65471;55.908;37.880;2023-06-10T04:32:20;100402.88;;;11.89;64.54
76590;BME280;65471;55.908;37.880;2023-06-10T04:34:47;100403.22;;;11.99;64.59
76590;BME280;65471;55.908;37.880;2023-06-10T04:37:14;100410.59;;;12.11;63.88
76590;BME280;65471;55.908;37.880;2023-06-10T04:39:41;100415.56;;;12.14;63.18
76590;BME280;65471;55.908;37.880;2023-06-10T04:42:08;100417.97;;;12.22;62.30
76590;BME280;65471;55.908;37.880;2023-06-10T04:44:35;100413.75;;;12.26;62.12
76590;BME280;65471;55.908;37.880;2023-06-10T04:47:02;100416.41;;;12.33;61.75
76590;BME280;65471;55.908;37.880;2023-06-10T04:49:29;100421.47;;;12.41;61.92
76590;BME280;65471;55.908;37.880;2023-06-10T04:51:58;100421.19;;;12.49;61.99
76590;BME280;65471;55.908;37.880;2023-06-10T04:54:26;100419.81;;;12.58;62.20
76590;BME280;65471;55.908;37.880;2023-06-10T04:56:53;100414.75;;;12.62;61.64
76590;BME280;65471;55.908;37.880;2023-06-10T04:59:21;100424.09;;;12.66;61.16
76590;BME280;65471;55.908;37.880;2023-06-10T05:01:48;100425.28;;;12.70;61.18
76590;BME280;65471;55.908;37.880;2023-06-10T05:04:15;100423.84;;;12.68;61.14
76590;BME280;65471;55.908;37.880;2023-06-10T05:06:42;100423.78;;;12.74;61.08
76590;BME280;65471;55.908;37.880;2023-06-10T05:09:09;100429.78;;;12.76;60.94
76590;BME280;65471;55.908;37.880;2023-06-10T05:11:36;100435.81;;;12.78;60.97
76590;BME280;65471;55.908;37.880;2023-06-10T05:14:03;100435.38;;;12.82;60.69
76590;BME280;65471;55.908;37.880;2023-06-10T05:16:30;100441.38;;;12.84;60.26
76590;BME280;65471;55.908;37.880;2023-06-10T05:18:57;100436.56;;;12.86;60.29
76590;BME280;65471;55.908;37.880;2023-06-10T05:21:24;100438.97;;;12.94;60.14
76590;BME280;65471;55.908;37.880;2023-06-10T05:23:51;100446.28;;;13.05;60.71
76590;BME280;65471;55.908;37.880;2023-06-10T05:26:18;100452.81;;;13.16;60.40
76590;BME280;65471;55.908;37.880;2023-06-10T05:28:45;100444.44;;;13.18;60.25
76590;BME280;65471;55.908;37.880;2023-06-10T05:31:12;100452.13;;;13.21;59.69
76590;BME280;65471;55.908;37.880;2023-06-10T05:33:39;100450.13;;;13.28;59.14
76590;BME280;65471;55.908;37.880;2023-06-10T05:36:06;100445.34;;;13.42;59.26
76590;BME280;65471;55.908;37.880;2023-06-10T05:38:33;100440.28;;;13.57;58.54
76590;BME280;65471;55.908;37.880;2023-06-10T05:41:00;100447.00;;;13.67;57.81
76590;BME280;65471;55.908;37.880;2023-06-10T05:43:27;100452.47;;;13.78;57.64
76590;BME280;65471;55.908;37.880;2023-06-10T05:45:54;100445.84;;;13.86;57.57
76590;BME280;65471;55.908;37.880;2023-06-10T05:48:21;100450.91;;;13.94;57.35
76590;BME280;65471;55.908;37.880;2023-06-10T05:50:49;100452.09;;;13.98;56.71
76590;BME280;65471;55.908;37.880;2023-06-10T05:53:16;100447.47;;;13.99;56.92
76590;BME280;65471;55.908;37.880;2023-06-10T05:55:46;100455.28;;;14.07;57.26
76590;BME280;65471;55.908;37.880;2023-06-10T05:58:13;100453.38;;;14.08;57.27
76590;BME280;65471;55.908;37.880;2023-06-10T06:00:41;100461.06;;;13.99;56.63
76590;BME280;65471;55.908;37.880;2023-06-10T06:03:09;100456.94;;;13.96;55.83
76590;BME280;65471;55.908;37.880;2023-06-10T06:05:36;100456.47;;;13.88;55.07
76590;BME280;65471;55.908;37.880;2023-06-10T06:08:04;100460.72;;;13.84;55.21
76590;BME280;65471;55.908;37.880;2023-06-10T06:10:32;100464.88;;;13.86;55.55
76590;BME280;65471;55.908;37.880;2023-06-10T06:13:00;100458.13;;;13.89;55.80
76590;BME280;65471;55.908;37.880;2023-06-10T06:15:27;100457.19;;;13.95;55.32
76590;BME280;65471;55.908;37.880;2023-06-10T06:17:54;100454.59;;;14.00;54.70
76590;BME280;65471;55.908;37.880;2023-06-10T06:20:22;100453.03;;;14.04;54.79
76590;BME280;65471;55.908;37.880;2023-06-10T06:22:49;100457.66;;;14.15;54.54
76590;BME280;65471;55.908;37.880;2023-06-10T06:25:16;100464.25;;;14.20;53.85
76590;BME280;65471;55.908;37.880;2023-06-10T06:27:43;100466.59;;;14.28;54.02
76590;BME280;65471;55.908;37.880;2023-06-10T06:30:10;100463.63;;;14.41;53.93
76590;BME280;65471;55.908;37.880;2023-06-10T06:32:37;100454.84;;;14.51;53.30
76590;BME280;65471;55.908;37.880;2023-06-10T06:35:05;100450.22;;;14.63;53.22
76590;BME280;65471;55.908;37.880;2023-06-10T06:37:35;100451.34;;;14.79;52.56
76590;BME280;65471;55.908;37.880;2023-06-10T06:40:03;100465.66;;;14.87;51.89
76590;BME280;65471;55.908;37.880;2023-06-10T06:42:31;100461.50;;;14.84;51.49
76590;BME280;65471;55.908;37.880;2023-06-10T06:44:58;100469.72;;;14.72;51.98
76590;BME280;65471;55.908;37.880;2023-06-10T06:47:25;100466.91;;;14.55;52.47
76590;BME280;65471;55.908;37.880;2023-06-10T06:49:53;100471.63;;;14.60;52.20
76590;BME280;65471;55.908;37.880;2023-06-10T06:52:20;100480.38;;;14.74;51.33
76590;BME280;65471;55.908;37.880;2023-06-10T06:54:48;100472.66;;;14.82;51.37
76590;BME280;65471;55.908;37.880;2023-06-10T06:57:16;100481.44;;;15.01;51.08
76590;BME280;65471;55.908;37.880;2023-06-10T06:59:43;100484.69;;;15.15;50.56
76590;BME280;65471;55.908;37.880;2023-06-10T07:02:10;100490.66;;;15.29;50.18
76590;BME280;65471;55.908;37.880;2023-06-10T07:04:37;100488.84;;;15.35;49.92
76590;BME280;65471;55.908;37.880;2023-06-10T07:07:04;100486.44;;;15.39;49.43
76590;BME280;65471;55.908;37.880;2023-06-10T07:09:31;100496.34;;;15.45;49.29
76590;BME280;65471;55.908;37.880;2023-06-10T07:11:58;100492.56;;;15.46;49.08
76590;BME280;65471;55.908;37.880;2023-06-10T07:14:25;100492.41;;;15.52;48.99
76590;BME280;65471;55.908;37.880;2023-06-10T07:16:52;100492.56;;;15.63;48.77
76590;BME280;65471;55.908;37.880;2023-06-10T07:19:19;100500.34;;;15.71;48.10
76590;BME280;65471;55.908;37.880;2023-06-10T07:21:46;100489.44;;;15.71;47.77
76590;BME280;65471;55.908;37.880;2023-06-10T07:24:14;100496.97;;;15.64;46.12
76590;BME280;65471;55.908;37.880;2023-06-10T07:26:41;100497.38;;;15.56;45.03
76590;BME280;65471;55.908;37.880;2023-06-10T07:29:08;100500.75;;;15.63;45.65
76590;BME280;65471;55.908;37.880;2023-06-10T07:31:35;100497.13;;;15.74;45.33
76590;BME280;65471;55.908;37.880;2023-06-10T07:34:02;100499.22;;;15.84;45.26
76590;BME280;65471;55.908;37.880;2023-06-10T07:36:29;100508.97;;;15.97;45.11
76590;BME280;65471;55.908;37.880;2023-06-10T07:38:56;100509.09;;;16.07;44.57
76590;BME280;65471;55.908;37.880;2023-06-10T07:41:23;100509.09;;;16.07;44.46
76590;BME280;65471;55.908;37.880;2023-06-10T07:43:55;100505.97;;;15.98;44.88
76590;BME280;65471;55.908;37.880;2023-06-10T07:46:23;100505.00;;;15.87;45.73
76590;BME280;65471;55.908;37.880;2023-06-10T07:48:51;100506.56;;;15.66;45.88
76590;BME280;65471;55.908;37.880;2023-06-10T07:51:18;100502.69;;;15.79;45.69
76590;BME280;65471;55.908;37.880;2023-06-10T07:53:45;100514.25;;;16.03;45.63
76590;BME280;65471;55.908;37.880;2023-06-10T07:56:12;100515.19;;;16.31;45.65
76590;BME280;65471;55.908;37.880;2023-06-10T07:58:39;100516.03;;;16.32;45.00
76590;BME280;65471;55.908;37.880;2023-06-10T08:01:06;100521.63;;;16.42;44.45
76590;BME280;65471;55.908;37.880;2023-06-10T08:03:34;100522.19;;;16.44;44.73
76590;BME280;65471;55.908;37.880;2023-06-10T08:06:01;100517.78;;;16.43;44.46
76590;BME280;65471;55.908;37.880;2023-06-10T08:08:28;100513.59;;;16.13;44.65
76590;BME280;65471;55.908;37.880;2023-06-10T08:10:55;100527.91;;;15.86;45.60
76590;BME280;65471;55.908;37.880;2023-06-10T08:13:22;100531.13;;;16.00;44.62
76590;BME280;65471;55.908;37.880;2023-06-10T08:15:48;100520.63;;;16.31;43.64
76590;BME280;65471;55.908;37.880;2023-06-10T08:18:17;100525.50;;;16.68;42.88
76590;BME280;65471;55.908;37.880;2023-06-10T08:20:44;100530.06;;;17.07;41.91
76590;BME280;65471;55.908;37.880;2023-06-10T08:23:11;100535.94;;;17.43;41.42
76590;BME280;65471;55.908;37.880;2023-06-10T08:25:38;100519.75;;;17.69;41.11
76590;BME280;65471;55.908;37.880;2023-06-10T08:28:05;100530.94;;;18.00;40.38
76590;BME280;65471;55.908;37.880;2023-06-10T08:30:32;100527.75;;;18.13;40.39
76590;BME280;65471;55.908;37.880;2023-06-10T08:32:59;100539.25;;;18.10;39.85
76590;BME280;65471;55.908;37.880;2023-06-10T08:35:27;100530.56;;;17.58;40.38
76590;BME280;65471;55.908;37.880;2023-06-10T08:37:54;100532.28;;;17.10;41.04
76590;BME280;65471;55.908;37.880;2023-06-10T08:40:21;100534.19;;;16.65;40.94
76590;BME280;65471;55.908;37.880;2023-06-10T08:43:03;100537.44;;;16.62;41.79
76590;BME280;65471;55.908;37.880;2023-06-10T08:45:34;100543.28;;;16.71;41.99
76590;BME280;65471;55.908;37.880;2023-06-10T08:48:03;100535.31;;;16.47;42.15
76590;BME280;65471;55.908;37.880;2023-06-10T08:50:37;100545.53;;;16.35;42.87
76590;BME280;65471;55.908;37.880;2023-06-10T08:53:06;100552.00;;;16.12;42.77
76590;BME280;65471;55.908;37.880;2023-06-10T08:55:38;100556.75;;;15.82;43.23
76590;BME280;65471;55.908;37.880;2023-06-10T08:58:08;100546.47;;;16.07;43.51
76590;BME280;65471;55.908;37.880;2023-06-10T09:00:36;100547.84;;;16.65;43.05
76590;BME280;65471;55.908;37.880;2023-06-10T09:03:04;100554.81;;;17.17;41.05
76590;BME280;65471;55.908;37.880;2023-06-10T09:05:34;100553.16;;;17.76;39.29
76590;BME280;65471;55.908;37.880;2023-06-10T09:08:04;100551.88;;;18.16;38.46
76590;BME280;65471;55.908;37.880;2023-06-10T09:10:32;100552.31;;;18.45;38.11
76590;BME280;65471;55.908;37.880;2023-06-10T09:12:59;100549.91;;;18.54;38.82
76590;BME280;65471;55.908;37.880;2023-06-10T09:15:27;100561.13;;;18.10;39.01
76590;BME280;65471;55.908;37.880;2023-06-10T09:17:54;100558.09;;;17.47;40.53
76590;BME280;65471;55.908;37.880;2023-06-10T09:20:23;100566.38;;;17.02;40.75
76590;BME280;65471;55.908;37.880;2023-06-10T09:22:50;100565.75;;;16.56;41.18
76590;BME280;65471;55.908;37.880;2023-06-10T09:25:17;100568.66;;;16.49;41.93
76590;BME280;65471;55.908;37.880;2023-06-10T09:27:51;100558.97;;;16.81;41.13
76590;BME280;65471;55.908;37.880;2023-06-10T09:30:29;100565.50;;;17.24;40.88
76590;BME280;65471;55.908;37.880;2023-06-10T09:33:01;100559.38;;;17.39;39.55
76590;BME280;65471;55.908;37.880;2023-06-10T09:35:30;100554.38;;;17.31;40.16
76590;BME280;65471;55.908;37.880;2023-06-10T09:37:59;100555.09;;;17.21;40.06
76590;BME280;65471;55.908;37.880;2023-06-10T09:40:26;100549.66;;;16.99;40.00
76590;BME280;65471;55.908;37.880;2023-06-10T09:42:55;100549.88;;;16.75;40.75
76590;BME280;65471;55.908;37.880;2023-06-10T09:45:23;100556.53;;;16.84;41.10
76590;BME280;65471;55.908;37.880;2023-06-10T09:47:53;100546.94;;;16.99;41.23
76590;BME280;65471;55.908;37.880;2023-06-10T09:50:21;100563.19;;;16.88;40.65
76590;BME280;65471;55.908;37.880;2023-06-10T09:52:48;100560.72;;;16.70;40.52
76590;BME280;65471;55.908;37.880;2023-06-10T09:55:15;100550.50;;;16.60;39.87
76590;BME280;65471;55.908;37.880;2023-06-10T09:57:43;100563.13;;;16.44;40.69
76590;BME280;65471;55.908;37.880;2023-06-10T10:00:15;100562.34;;;16.27;40.66
76590;BME280;65471;55.908;37.880;2023-06-10T10:02:50;100568.97;;;16.14;41.10
76590;BME280;65471;55.908;37.880;2023-06-10T10:05:20;100570.94;;;16.01;42.39
76590;BME280;65471;55.908;37.880;2023-06-10T10:07:49;100566.75;;;15.94;42.11
76590;BME280;65471;55.908;37.880;2023-06-10T10:10:18;100572.94;;;15.89;40.99
76590;BME280;65471;55.908;37.880;2023-06-10T10:12:47;100573.25;;;16.10;41.10
76590;BME280;65471;55.908;37.880;2023-06-10T10:15:16;100562.41;;;16.32;40.57
76590;BME280;65471;55.908;37.880;2023-06-10T10:20:22;100567.69;;;16.21;40.72
76590;BME280;65471;55.908;37.880;2023-06-10T10:22:52;100564.66;;;16.18;40.62
76590;BME280;65471;55.908;37.880;2023-06-10T10:25:28;100561.34;;;16.16;42.54
76590;BME280;65471;55.908;37.880;2023-06-10T10:28:03;100566.78;;;16.16;42.82
76590;BME280;65471;55.908;37.880;2023-06-10T10:30:45;100561.97;;;16.40;42.42
76590;BME280;65471;55.908;37.880;2023-06-10T10:33:18;100561.28;;;16.50;42.73
76590;BME280;65471;55.908;37.880;2023-06-10T10:35:46;100563.41;;;16.65;40.94
76590;BME280;65471;55.908;37.880;2023-06-10T10:38:13;100563.03;;;16.78;40.98
76590;BME280;65471;55.908;37.880;2023-06-10T10:40:41;100560.88;;;16.80;40.62
76590;BME280;65471;55.908;37.880;2023-06-10T10:43:09;100569.38;;;16.62;40.61
76590;BME280;65471;55.908;37.880;2023-06-10T10:45:37;100561.56;;;16.31;39.25
76590;BME280;65471;55.908;37.880;2023-06-10T10:48:11;100567.00;;;16.09;39.57
76590;BME280;65471;55.908;37.880;2023-06-10T10:50:39;100571.53;;;16.03;40.40
76590;BME280;65471;55.908;37.880;2023-06-10T10:53:08;100576.66;;;16.00;41.37
76590;BME280;65471;55.908;37.880;2023-06-10T10:55:35;100573.16;;;16.04;41.83
76590;BME280;65471;55.908;37.880;2023-06-10T10:58:06;100556.38;;;16.30;41.37
76590;BME280;65471;55.908;37.880;2023-06-10T11:00:35;100560.47;;;16.71;41.09
76590;BME280;65471;55.908;37.880;2023-06-10T11:03:06;100572.00;;;16.96;40.48
76590;BME280;65471;55.908;37.880;2023-06-10T11:05:41;100566.81;;;17.16;39.17
76590;BME280;65471;55.908;37.880;2023-06-10T11:08:11;100558.28;;;17.40;37.70
76590;BME280;65471;55.908;37.880;2023-06-10T11:10:40;100564.66;;;17.78;36.55
76590;BME280;65471;55.908;37.880;2023-06-10T11:13:14;100563.88;;;18.10;35.77
76590;BME280;65471;55.908;37.880;2023-06-10T11:15:49;100565.38;;;17.96;36.88
76590;BME280;65471;55.908;37.880;2023-06-10T11:18:27;100564.00;;;17.66;37.82
76590;BME280;65471;55.908;37.880;2023-06-10T11:21:01;100572.75;;;17.35;38.52
76590;BME280;65471;55.908;37.880;2023-06-10T11:31:27;100571.22;;;16.78;39.86
76590;BME280;65471;55.908;37.880;2023-06-10T11:33:57;100576.38;;;18.01;38.63
76590;BME280;65471;55.908;37.880;2023-06-10T11:36:26;100574.03;;;20.65;35.12
76590;BME280;65471;55.908;37.880;2023-06-10T11:38:57;100562.47;;;23.09;31.93
76590;BME280;65471;55.908;37.880;2023-06-10T11:41:25;100573.34;;;23.63;30.05
76590;BME280;65471;55.908;37.880;2023-06-10T11:43:54;100560.22;;;23.55;28.82
76590;BME280;65471;55.908;37.880;2023-06-10T11:46:24;100554.41;;;22.94;29.84
76590;BME280;65471;55.908;37.880;2023-06-10T11:48:56;100565.28;;;22.37;29.99
76590;BME280;65471;55.908;37.880;2023-06-10T11:51:32;100567.81;;;21.14;32.07
76590;BME280;65471;55.908;37.880;2023-06-10T11:53:59;100574.44;;;20.02;34.21
76590;BME280;65471;55.908;37.880;2023-06-10T11:56:27;100590.22;;;19.27;36.11
76590;BME280;65471;55.908;37.880;2023-06-10T11:59:00;100577.69;;;18.78;37.07
76590;BME280;65471;55.908;37.880;2023-06-10T12:01:38;100569.78;;;18.39;38.14
76590;BME280;65471;55.908;37.880;2023-06-10T12:04:12;100569.28;;;18.05;38.00
76590;BME280;65471;55.908;37.880;2023-06-10T12:06:47;100574.00;;;17.82;38.21
76590;BME280;65471;55.908;37.880;2023-06-10T12:09:22;100581.16;;;17.56;37.85
76590;BME280;65471;55.908;37.880;2023-06-10T12:12:03;100582.94;;;17.72;36.91
76590;BME280;65471;55.908;37.880;2023-06-10T12:17:16;100574.78;;;17.77;37.53
76590;BME280;65471;55.908;37.880;2023-06-10T12:19:43;100576.13;;;17.75;37.08
76590;BME280;65471;55.908;37.880;2023-06-10T12:22:10;100571.97;;;17.67;37.46
76590;BME280;65471;55.908;37.880;2023-06-10T12:25:05;100570.50;;;17.59;37.41
76590;BME280;65471;55.908;37.880;2023-06-10T12:27:33;100572.56;;;17.47;37.71
76590;BME280;65471;55.908;37.880;2023-06-10T12:30:01;100568.75;;;17.21;37.47
76590;BME280;65471;55.908;37.880;2023-06-10T12:32:42;100563.63;;;17.24;38.25
76590;BME280;65471;55.908;37.880;2023-06-10T12:35:11;100574.28;;;17.26;39.54
76590;BME280;65471;55.908;37.880;2023-06-10T12:37:41;100569.03;;;17.19;38.96
76590;BME280;65471;55.908;37.880;2023-06-10T12:40:10;100577.91;;;17.10;38.82
76590;BME280;65471;55.908;37.880;2023-06-10T12:42:38;100572.59;;;16.98;39.19
76590;BME280;65471;55.908;37.880;2023-06-10T12:45:06;100569.13;;;16.85;38.95
76590;BME280;65471;55.908;37.880;2023-06-10T12:47:37;100556.25;;;16.81;39.34
76590;BME280;65471;55.908;37.880;2023-06-10T12:50:08;100566.34;;;16.80;39.31
76590;BME280;65471;55.908;37.880;2023-06-10T12:52:36;100560.13;;;16.85;39.67
76590;BME280;65471;55.908;37.880;2023-06-10T12:55:04;100568.38;;;16.90;39.57
76590;BME280;65471;55.908;37.880;2023-06-10T12:57:31;100566.00;;;16.94;39.03
76590;BME280;65471;55.908;37.880;2023-06-10T12:59:58;100565.41;;;16.91;39.28
76590;BME280;65471;55.908;37.880;2023-06-10T13:02:33;100570.47;;;16.83;39.78
76590;BME280;65471;55.908;37.880;2023-06-10T13:05:01;100561.75;;;16.64;39.35
76590;BME280;65471;55.908;37.880;2023-06-10T13:07:31;100567.00;;;16.48;39.54
76590;BME280;65471;55.908;37.880;2023-06-10T13:09:58;100574.00;;;16.39;39.85