sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2024-03-25T00:00:34;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:03:00;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:05:28;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:07:54;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:10:21;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:12:46;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:15:18;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:17:45;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:20:12;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:22:39;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:25:07;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:27:32;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:29:59;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:32:25;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:34:52;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:37:18;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:39:46;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:42:12;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:44:38;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:47:04;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:49:31;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:51:57;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:54:23;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:56:51;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T00:59:19;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:01:44;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:04:11;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:06:37;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:09:04;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:11:30;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:13:58;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:16:24;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:18:50;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:21:16;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:23:43;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:26:09;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:28:36;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:31:03;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:33:30;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:35:56;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:38:22;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:40:48;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:43:15;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:45:42;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:48:10;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:50:41;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:53:08;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:55:35;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T01:58:02;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:00:30;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:02:57;6.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:05:25;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:07:52;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:10:19;7.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:12:46;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:15:12;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:17:39;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:20:06;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:22:35;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:25:05;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:27:34;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:30:04;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:32:32;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:34:58;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:37:25;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:39:52;5.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:42:19;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:44:47;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:47:13;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:49:39;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:52:08;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:54:34;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:57:01;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T02:59:27;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:01:55;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:04:20;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:06:47;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:09:13;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:11:40;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:14:06;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:16:33;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:19:00;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:21:27;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:23:53;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:26:20;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:28:46;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:31:12;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:33:38;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:36:07;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:38:32;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:41:00;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:43:26;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:45:53;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:48:19;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:50:46;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:53:13;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:55:40;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T03:58:05;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:00:33;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:03:00;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:05:29;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:07:55;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:10:23;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:12:49;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:15:17;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:17:43;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:20:11;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:22:37;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:25:07;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:27:34;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:30:01;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:32:27;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:34:54;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:37:19;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:39:45;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:42:11;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:44:38;5.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:47:04;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:49:30;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:51:56;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:54:22;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:56:48;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T04:59:13;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:01:41;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:04:06;6.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:06:33;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:08:58;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:11:24;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:13:50;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:16:16;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:18:43;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:21:09;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:23:35;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:26:01;6.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:28:26;6.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:30:52;6.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:33:18;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:35:45;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:38:11;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:40:37;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:43:03;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:45:29;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:47:55;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:50:20;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:52:48;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:55:14;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T05:57:39;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:00:06;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:02:32;5.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:04:58;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:07:24;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:09:51;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:12:17;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:16:19;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:18:45;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:21:11;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:23:36;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:26:02;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:28:28;6.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:30:54;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:33:40;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:36:24;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:38:49;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:41:15;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:43:41;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:46:07;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:48:33;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:51:01;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:53:27;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:55:54;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T06:58:20;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:00:46;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:03:12;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:05:38;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:08:06;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:10:31;6.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:12:57;6.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:15:23;6.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:17:49;6.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:20:15;6.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:22:41;6.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:25:08;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:27:35;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:30:00;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:32:26;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:34:52;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:37:18;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:39:46;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:42:13;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:44:39;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:47:05;6.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:49:31;6.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:51:57;6.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:54:23;6.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:56:48;7.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T07:59:16;7.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:01:41;7.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:04:07;7.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:06:33;7.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:08:59;7.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:11:25;7.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:13:51;7.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:16:18;7.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:18:44;7.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:21:10;7.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:23:36;7.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:26:02;7.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:28:28;7.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:30:53;7.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:33:21;7.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:35:47;7.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:38:12;7.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:40:38;7.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:43:04;8.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:45:30;8.10;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:47:56;8.20;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:50:23;8.30;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:52:49;8.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:55:15;8.40;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T08:57:41;8.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:00:07;8.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:02:34;8.50;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:04:59;8.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:07:27;8.60;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:09:52;8.70;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:12:36;8.80;99.40
15690;DHT22;7945;48.816;11.506;2024-03-25T09:15:03;8.80;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:17:29;8.90;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:19:54;8.90;99.60
15690;DHT22;7945;48.816;11.506;2024-03-25T09:22:20;8.90;99.70
15690;DHT22;7945;48.816;11.506;2024-03-25T09:24:48;9.00;99.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:27:13;9.20;98.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:29:39;9.30;98.50
15690;DHT22;7945;48.816;11.506;2024-03-25T09:32:06;9.50;98.50
15690;DHT22;7945;48.816;11.506;2024-03-25T09:34:32;9.70;98.40
15690;DHT22;7945;48.816;11.506;2024-03-25T09:36:58;9.90;97.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:39:23;9.90;97.30
15690;DHT22;7945;48.816;11.506;2024-03-25T09:41:54;10.00;98.00
15690;DHT22;7945;48.816;11.506;2024-03-25T09:44:22;10.20;98.30
15690;DHT22;7945;48.816;11.506;2024-03-25T09:46:50;10.40;97.10
15690;DHT22;7945;48.816;11.506;2024-03-25T09:49:16;10.40;96.70
15690;DHT22;7945;48.816;11.506;2024-03-25T09:51:42;10.50;96.80
15690;DHT22;7945;48.816;11.506;2024-03-25T09:54:08;10.70;96.90
15690;DHT22;7945;48.816;11.506;2024-03-25T09:56:35;10.80;96.70
15690;DHT22;7945;48.816;11.506;2024-03-25T09:59:04;11.00;95.50
15690;DHT22;7945;48.816;11.506;2024-03-25T10:01:29;11.00;96.10
15690;DHT22;7945;48.816;11.506;2024-03-25T10:03:56;10.90;96.00
15690;DHT22;7945;48.816;11.506;2024-03-25T10:06:22;10.80;95.90
15690;DHT22;7945;48.816;11.506;2024-03-25T10:08:47;10.60;96.10
15690;DHT22;7945;48.816;11.506;2024-03-25T10:11:15;10.50;96.40
15690;DHT22;7945;48.816;11.506;2024-03-25T10:13:41;10.40;96.60
15690;DHT22;7945;48.816;11.506;2024-03-25T10:16:08;10.30;96.50
15690;DHT22;7945;48.816;11.506;2024-03-25T10:18:34;10.30;96.10
15690;DHT22;7945;48.816;11.506;2024-03-25T10:21:00;10.20;96.60
15690;DHT22;7945;48.816;11.506;2024-03-25T10:23:26;10.20;95.90
15690;DHT22;7945;48.816;11.506;2024-03-25T10:25:52;10.10;96.40
15690;DHT22;7945;48.816;11.506;2024-03-25T10:28:18;10.10;96.40
15690;DHT22;7945;48.816;11.506;2024-03-25T10:30:44;10.00;95.90
15690;DHT22;7945;48.816;11.506;2024-03-25T10:33:11;10.00;96.10
15690;DHT22;7945;48.816;11.506;2024-03-25T10:35:39;9.90;95.80
15690;DHT22;7945;48.816;11.506;2024-03-25T10:38:06;10.00;96.20
15690;DHT22;7945;48.816;11.506;2024-03-25T10:40:33;10.00;96.00
15690;DHT22;7945;48.816;11.506;2024-03-25T10:43:03;10.00;95.80
15690;DHT22;7945;48.816;11.506;2024-03-25T10:45:30;9.90;95.00
15690;DHT22;7945;48.816;11.506;2024-03-25T10:47:57;9.90;95.10
15690;DHT22;7945;48.816;11.506;2024-03-25T10:50:28;9.90;95.40
15690;DHT22;7945;48.816;11.506;2024-03-25T10:52:54;9.80;95.60
15690;DHT22;7945;48.816;11.506;2024-03-25T10:55:22;9.90;95.20
15690;DHT22;7945;48.816;11.506;2024-03-25T10:57:49;9.80;94.80
15690;DHT22;7945;48.816;11.506;2024-03-25T11:00:16;9.80;94.90
15690;DHT22;7945;48.816;11.506;2024-03-25T11:02:42;9.80;95.50
15690;DHT22;7945;48.816;11.506;2024-03-25T11:05:09;9.80;94.80
15690;DHT22;7945;48.816;11.506;2024-03-25T11:07:37;9.80;95.20
15690;DHT22;7945;48.816;11.506;2024-03-25T11:10:04;9.90;94.90
15690;DHT22;7945;48.816;11.506;2024-03-25T11:12:40;9.90;94.10
15690;DHT22;7945;48.816;11.506;2024-03-25T11:15:06;9.90;94.60
15690;DHT22;7945;48.816;11.506;2024-03-25T11:17:33;10.10;94.50
15690;DHT22;7945;48.816;11.506;2024-03-25T11:20:09;10.20;94.50
15690;DHT22;7945;48.816;11.506;2024-03-25T11:22:47;10.10;94.00
15690;DHT22;7945;48.816;11.506;2024-03-25T11:25:13;10.00;93.80
15690;DHT22;7945;48.816;11.506;2024-03-25T11:27:39;10.00;94.90
15690;DHT22;7945;48.816;11.506;2024-03-25T11:30:06;10.10;93.80
15690;DHT22;7945;48.816;11.506;2024-03-25T11:32:43;10.10;94.00
15690;DHT22;7945;48.816;11.506;2024-03-25T11:35:09;10.30;93.70
15690;DHT22;7945;48.816;11.506;2024-03-25T11:37:40;10.40;93.00
15690;DHT22;7945;48.816;11.506;2024-03-25T11:40:07;10.40;93.40
15690;DHT22;7945;48.816;11.506;2024-03-25T11:42:33;10.40;93.20
15690;DHT22;7945;48.816;11.506;2024-03-25T11:45:00;10.40;93.60
15690;DHT22;7945;48.816;11.506;2024-03-25T11:47:26;10.50;93.40
15690;DHT22;7945;48.816;11.506;2024-03-25T11:49:52;10.70;93.40
15690;DHT22;7945;48.816;11.506;2024-03-25T11:52:18;10.80;91.80
15690;DHT22;7945;48.816;11.506;2024-03-25T11:54:53;10.90;92.30
15690;DHT22;7945;48.816;11.506;2024-03-25T11:57:19;11.00;91.70
15690;DHT22;7945;48.816;11.506;2024-03-25T11:59:46;11.10;92.10
15690;DHT22;7945;48.816;11.506;2024-03-25T12:02:12;11.20;91.00
15690;DHT22;7945;48.816;11.506;2024-03-25T12:04:38;11.40;90.60
15690;DHT22;7945;48.816;11.506;2024-03-25T12:07:04;11.60;90.50
15690;DHT22;7945;48.816;11.506;2024-03-25T12:09:29;11.70;90.20
15690;DHT22;7945;48.816;11.506;2024-03-25T12:12:15;11.90;89.10
15690;DHT22;7945;48.816;11.506;2024-03-25T12:14:41;12.00;90.20
15690;DHT22;7945;48.816;11.506;2024-03-25T12:17:07;12.10;88.60
15690;DHT22;7945;48.816;11.506;2024-03-25T12:19:33;12.20;87.20
15690;DHT22;7945;48.816;11.506;2024-03-25T12:22:02;12.30;84.50
15690;DHT22;7945;48.816;11.506;2024-03-25T12:24:28;12.30;86.70
15690;DHT22;7945;48.816;11.506;2024-03-25T12:26:53;12.40;87.60
15690;DHT22;7945;48.816;11.506;2024-03-25T12:29:21;12.50;87.20
15690;DHT22;7945;48.816;11.506;2024-03-25T12:31:54;12.60;86.60
15690;DHT22;7945;48.816;11.506;2024-03-25T12:34:20;12.70;85.50
15690;DHT22;7945;48.816;11.506;2024-03-25T12:36:46;12.90;86.00
15690;DHT22;7945;48.816;11.506;2024-03-25T12:39:15;12.90;84.40
15690;DHT22;7945;48.816;11.506;2024-03-25T12:41:41;12.90;83.10
15690;DHT22;7945;48.816;11.506;2024-03-25T12:44:07;12.90;84.30
15690;DHT22;7945;48.816;11.506;2024-03-25T12:46:34;12.90;81.80
15690;DHT22;7945;48.816;11.506;2024-03-25T12:49:00;12.90;82.30
15690;DHT22;7945;48.816;11.506;2024-03-25T12:51:26;12.90;82.20
15690;DHT22;7945;48.816;11.506;2024-03-25T12:53:52;12.70;81.50
15690;DHT22;7945;48.816;11.506;2024-03-25T12:56:18;12.60;82.00
15690;DHT22;7945;48.816;11.506;2024-03-25T12:58:44;12.60;82.30
15690;DHT22;7945;48.816;11.506;2024-03-25T13:01:09;12.60;82.60
15690;DHT22;7945;48.816;11.506;2024-03-25T13:03:37;12.80;82.70
15690;DHT22;7945;48.816;11.506;2024-03-25T13:06:03;13.00;81.10
15690;DHT22;7945;48.816;11.506;2024-03-25T13:08:29;13.00;80.90
15690;DHT22;7945;48.816;11.506;2024-03-25T13:10:55;13.00;80.80
15690;DHT22;7945;48.816;11.506;2024-03-25T13:13:21;13.10;81.70
15690;DHT22;7945;48.816;11.506;2024-03-25T13:15:46;13.20;81.40
15690;DHT22;7945;48.816;11.506;2024-03-25T13:18:12;13.20;79.50
15690;DHT22;7945;48.816;11.506;2024-03-25T13:20:39;13.10;80.60
15690;DHT22;7945;48.816;11.506;2024-03-25T13:23:05;13.10;80.00
15690;DHT22;7945;48.816;11.506;2024-03-25T13:25:31;13.10;80.30
15690;DHT22;7945;48.816;11.506;2024-03-25T13:27:57;13.20;80.50
15690;DHT22;7945;48.816;11.506;2024-03-25T13:30:23;13.30;77.50
15690;DHT22;7945;48.816;11.506;2024-03-25T13:32:49;13.30;78.10
15690;DHT22;7945;48.816;11.506;2024-03-25T13:35:15;13.20;77.10
15690;DHT22;7945;48.816;11.506;2024-03-25T13:37:42;13.10;78.80
15690;DHT22;7945;48.816;11.506;2024-03-25T13:40:09;13.10;78.20
15690;DHT22;7945;48.816;11.506;2024-03-25T13:42:35;13.10;77.50
15690;DHT22;7945;48.816;11.506;2024-03-25T13:45:00;13.00;77.10
15690;DHT22;7945;48.816;11.506;2024-03-25T13:47:26;12.90;77.50
15690;DHT22;7945;48.816;11.506;2024-03-25T13:50:00;12.90;77.70
15690;DHT22;7945;48.816;11.506;2024-03-25T13:52:26;12.90;79.20
15690;DHT22;7945;48.816;11.506;2024-03-25T13:54:53;12.80;78.20
15690;DHT22;7945;48.816;11.506;2024-03-25T13:57:19;12.80;77.30
15690;DHT22;7945;48.816;11.506;2024-03-25T13:59:45;12.70;77.10
15690;DHT22;7945;48.816;11.506;2024-03-25T14:02:11;12.60;74.90
15690;DHT22;7945;48.816;11.506;2024-03-25T14:04:37;12.40;76.90
15690;DHT22;7945;48.816;11.506;2024-03-25T14:07:02;12.30;78.20
15690;DHT22;7945;48.816;11.506;2024-03-25T14:09:28;12.20;78.90
15690;DHT22;7945;48.816;11.506;2024-03-25T14:11:56;12.10;78.00
15690;DHT22;7945;48.816;11.506;2024-03-25T14:14:22;12.00;77.90
15690;DHT22;7945;48.816;11.506;2024-03-25T14:16:48;14.60;79.10
15690;DHT22;7945;48.816;11.506;2024-03-25T14:19:13;11.90;78.00
15690;DHT22;7945;48.816;11.506;2024-03-25T14:21:39;11.90;78.30
15690;DHT22;7945;48.816;11.506;2024-03-25T14:24:06;12.00;76.80
15690;DHT22;7945;48.816;11.506;2024-03-25T14:26:32;12.20;76.50
15690;DHT22;7945;48.816;11.506;2024-03-25T14:28:59;12.20;75.80
15690;DHT22;7945;48.816;11.506;2024-03-25T14:31:25;12.30;75.70
15690;DHT22;7945;48.816;11.506;2024-03-25T14:33:51;12.40;75.70
15690;DHT22;7945;48.816;11.506;2024-03-25T14:36:17;12.40;76.30
15690;DHT22;7945;48.816;11.506;2024-03-25T14:38:43;12.30;74.90
15690;DHT22;7945;48.816;11.506;2024-03-25T14:41:11;12.20;76.40
15690;DHT22;7945;48.816;11.506;2024-03-25T14:43:37;12.20;77.60
15690;DHT22;7945;48.816;11.506;2024-03-25T14:46:04;12.10;77.80
15690;DHT22;7945;48.816;11.506;2024-03-25T14:48:30;12.10;76.80
15690;DHT22;7945;48.816;11.506;2024-03-25T14:50:56;12.00;77.20
15690;DHT22;7945;48.816;11.506;2024-03-25T14:53:22;12.00;76.60
15690;DHT22;7945;48.816;11.506;2024-03-25T14:55:48;11.90;75.30
15690;DHT22;7945;48.816;11.506;2024-03-25T14:58:13;11.80;77.40
15690;DHT22;7945;48.816;11.506;2024-03-25T15:00:39;11.80;77.60
15690;DHT22;7945;48.816;11.506;2024-03-25T15:03:06;11.80;76.80
15690;DHT22;7945;48.816;11.506;2024-03-25T15:05:32;11.90;76.80
15690;DHT22;7945;48.816;11.506;2024-03-25T15:07:58;11.80;75.70
15690;DHT22;7945;48.816;11.506;2024-03-25T15:10:25;11.70;76.90
15690;DHT22;7945;48.816;11.506;2024-03-25T15:12:51;11.70;76.60
15690;DHT22;7945;48.816;11.506;2024-03-25T15:15:17;11.70;77.30
15690;DHT22;7945;48.816;11.506;2024-03-25T15:17:43;11.70;77.80
15690;DHT22;7945;48.816;11.506;2024-03-25T15:20:11;11.60;77.20
15690;DHT22;7945;48.816;11.506;2024-03-25T15:22:37;11.60;78.60
15690;DHT22;7945;48.816;11.506;2024-03-25T15:25:04;11.50;78.60
15690;DHT22;7945;48.816;11.506;2024-03-25T15:27:30;11.50;78.20
15690;DHT22;7945;48.816;11.506;2024-03-25T15:29:55;11.60;78.70
15690;DHT22;7945;48.816;11.506;2024-03-25T15:32:21;11.60;77.40
15690;DHT22;7945;48.816;11.506;2024-03-25T15:34:47;11.60;77.10
15690;DHT22;7945;48.816;11.506;2024-03-25T15:37:14;11.60;77.60